createdAt,value
2022-11-20T00:01:17.662Z,18.48
2022-11-20T00:05:21.760Z,14.23
2022-11-20T00:09:25.923Z,14.95
2022-11-20T00:13:28.719Z,16.98
2022-11-20T00:17:31.565Z,15.18
2022-11-20T00:21:34.517Z,16.17
2022-11-20T00:25:38.639Z,15.82
2022-11-20T00:29:41.486Z,16.85
2022-11-20T00:33:45.681Z,18.40
2022-11-20T00:37:48.443Z,17.25
2022-11-20T00:41:52.579Z,14.95
2022-11-20T00:45:58.976Z,15.23
2022-11-20T00:50:01.812Z,14.48
2022-11-20T00:54:04.993Z,12.73
2022-11-20T00:58:14.166Z,13.20
2022-11-20T01:02:17.604Z,13.35
2022-11-20T01:06:22.346Z,11.82
2022-11-20T01:10:25.160Z,12.77
2022-11-20T01:14:29.356Z,13.40
2022-11-20T01:18:32.147Z,13.13
2022-11-20T01:22:34.996Z,12.55
2022-11-20T01:26:40.428Z,14.13
2022-11-20T01:30:44.573Z,12.95
2022-11-20T01:34:47.395Z,14.50
2022-11-20T01:38:52.671Z,12.05
2022-11-20T01:43:24.673Z,15.85
2022-11-20T01:47:37.107Z,12.82
2022-11-20T01:51:43.980Z,13.25
2022-11-20T01:55:50.206Z,15.68
2022-11-20T01:59:57.466Z,12.80
2022-11-20T02:04:02.583Z,14.40
2022-11-20T02:08:07.660Z,14.55
2022-11-20T02:12:30.563Z,14.35
2022-11-20T02:16:37.405Z,14.00
2022-11-20T02:20:44.081Z,11.20
2022-11-20T02:24:51.296Z,11.65
2022-11-20T02:28:54.170Z,11.30
2022-11-20T02:32:57.011Z,10.57
2022-11-20T02:37:01.516Z,11.90
2022-11-20T02:41:05.867Z,11.80
2022-11-20T02:45:09.671Z,12.73
2022-11-20T02:49:12.506Z,12.65
2022-11-20T02:53:15.436Z,11.93
2022-11-20T02:57:19.798Z,11.23
2022-11-20T03:01:22.651Z,11.23
2022-11-20T03:05:25.523Z,12.40
2022-11-20T03:09:28.441Z,13.13
2022-11-20T03:13:32.554Z,14.88
2022-11-20T03:17:35.865Z,13.55
2022-11-20T03:21:38.684Z,13.38
2022-11-20T03:25:41.539Z,11.45
2022-11-20T03:29:45.754Z,13.93
2022-11-20T03:33:48.754Z,14.20
2022-11-20T03:37:51.570Z,14.38
2022-11-20T03:41:54.463Z,11.80
2022-11-20T03:45:59.151Z,13.73
2022-11-20T03:50:01.938Z,13.60
2022-11-20T03:54:07.641Z,11.38
2022-11-20T03:58:10.561Z,11.63
2022-11-20T04:02:14.797Z,13.77
2022-11-20T04:06:20.155Z,12.20
2022-11-20T04:10:22.952Z,12.02
2022-11-20T04:14:25.930Z,14.45
2022-11-20T04:18:30.079Z,11.15
2022-11-20T04:22:32.840Z,10.07
2022-11-20T04:26:36.246Z,10.75
2022-11-20T04:30:39.116Z,11.10
2022-11-20T04:34:43.253Z,9.88
2022-11-20T04:38:46.724Z,12.32
2022-11-20T04:42:49.551Z,11.40
2022-11-20T04:46:52.379Z,10.23
2022-11-20T04:50:56.914Z,11.95
2022-11-20T04:54:59.720Z,12.27
2022-11-20T04:59:03.424Z,10.02
2022-11-20T05:03:06.920Z,10.35
2022-11-20T05:07:11.113Z,11.05
2022-11-20T05:11:15.723Z,11.48
2022-11-20T05:15:18.680Z,12.68
2022-11-20T05:19:21.891Z,13.93
2022-11-20T05:23:26.526Z,13.23
2022-11-20T05:27:30.251Z,10.10
2022-11-20T05:31:33.098Z,12.50
2022-11-20T05:35:35.901Z,12.15
2022-11-20T05:39:40.044Z,13.40
2022-11-20T05:43:44.910Z,11.93
2022-11-20T05:47:47.708Z,11.98
2022-11-20T05:51:50.519Z,10.57
2022-11-20T05:56:00.698Z,11.63
2022-11-20T06:00:03.809Z,10.18
2022-11-20T06:04:07.176Z,10.18
2022-11-20T06:08:10.038Z,9.60
2022-11-20T06:12:14.204Z,10.10
2022-11-20T06:16:19.719Z,11.32
2022-11-20T06:20:22.617Z,9.88
2022-11-20T06:24:26.334Z,10.43
2022-11-20T06:28:30.512Z,10.95
2022-11-20T06:32:34.603Z,13.95
2022-11-20T06:36:37.472Z,10.63
2022-11-20T06:40:42.596Z,9.88
2022-11-20T06:44:46.886Z,10.43
2022-11-20T06:48:50.706Z,10.77
2022-11-20T06:52:53.508Z,9.80
2022-11-20T06:56:56.288Z,9.88
2022-11-20T07:01:01.820Z,10.40
2022-11-20T07:05:05.130Z,9.90
2022-11-20T07:09:22.041Z,10.13
2022-11-20T07:13:24.954Z,10.93
2022-11-20T07:17:29.260Z,10.85
2022-11-20T07:21:32.074Z,11.90
2022-11-20T07:25:34.906Z,11.38
2022-11-20T07:29:37.698Z,13.05
2022-11-20T07:33:41.838Z,13.45
2022-11-20T07:37:46.552Z,11.65
2022-11-20T07:41:49.348Z,11.45
2022-11-20T07:45:52.287Z,10.10
2022-11-20T07:49:56.395Z,11.00
2022-11-20T07:53:59.204Z,11.55
2022-11-20T07:58:02.081Z,9.13
2022-11-20T08:02:04.923Z,9.38
2022-11-20T08:06:10.210Z,9.20
2022-11-20T08:10:15.221Z,8.82
2022-11-20T08:14:18.086Z,9.45
2022-11-20T08:18:31.310Z,9.30
2022-11-20T08:22:36.516Z,11.23
2022-11-20T08:26:40.475Z,8.05
2022-11-20T08:30:43.328Z,9.23
2022-11-20T08:34:47.271Z,9.30
2022-11-20T08:38:52.509Z,8.70
2022-11-20T08:42:55.436Z,10.13
2022-11-20T08:46:58.600Z,10.23
2022-11-20T08:51:01.668Z,12.40
2022-11-20T08:55:07.835Z,13.27
2022-11-20T08:59:23.408Z,14.20
2022-11-20T09:03:32.970Z,12.13
2022-11-20T09:07:35.994Z,14.68
2022-11-20T09:11:40.247Z,15.02
2022-11-20T09:15:43.103Z,14.00
2022-11-20T09:19:46.384Z,16.10
2022-11-20T09:23:49.647Z,13.48
2022-11-20T09:27:58.632Z,12.98
2022-11-20T09:32:01.612Z,12.80
2022-11-20T09:36:04.783Z,12.40
2022-11-20T09:40:08.961Z,13.90
2022-11-20T09:44:26.507Z,15.15
2022-11-20T09:48:41.685Z,16.05
2022-11-20T09:52:52.352Z,10.98
2022-11-20T09:57:00.628Z,11.20
2022-11-20T10:01:11.587Z,12.15
2022-11-20T10:05:20.389Z,12.85
2022-11-20T10:09:27.929Z,13.93
2022-11-20T10:13:41.900Z,11.55
2022-11-20T10:18:16.516Z,11.73
2022-11-20T10:22:34.628Z,12.02
2022-11-20T10:26:46.768Z,12.98
2022-11-20T10:30:57.359Z,12.73
2022-11-20T10:35:06.786Z,13.73
2022-11-20T10:39:20.712Z,14.07
2022-11-20T10:43:34.159Z,13.35
2022-11-20T10:47:37.458Z,14.18
2022-11-20T10:51:52.200Z,15.20
2022-11-20T10:56:00.423Z,15.25
2022-11-20T11:00:07.566Z,14.57
2022-11-20T11:04:28.645Z,17.65
2022-11-20T11:08:40.030Z,16.52
2022-11-20T11:12:47.369Z,14.27
2022-11-20T11:16:54.431Z,15.00
2022-11-20T11:20:58.535Z,17.02
2022-11-20T11:25:03.782Z,13.50
2022-11-20T11:29:06.653Z,15.88
2022-11-20T11:33:13.534Z,13.60
2022-11-20T11:37:20.316Z,13.32
2022-11-20T11:41:27.535Z,12.57
2022-11-20T11:45:30.559Z,11.52
2022-11-20T11:49:33.423Z,12.52
2022-11-20T11:53:41.645Z,12.85
2022-11-20T11:57:51.836Z,12.57
2022-11-20T12:01:59.531Z,13.57
2022-11-20T12:06:09.652Z,15.93
2022-11-20T12:10:22.982Z,12.00
2022-11-20T12:14:35.145Z,15.77
2022-11-20T12:18:37.983Z,15.75
2022-11-20T12:22:51.373Z,15.82
2022-11-20T12:27:07.349Z,14.93
2022-11-20T12:31:41.297Z,19.33
2022-11-20T12:36:04.184Z,17.10
2022-11-20T12:40:24.846Z,19.60
2022-11-20T12:45:11.300Z,16.77
2022-11-20T12:49:30.454Z,15.00
2022-11-20T12:53:42.561Z,14.30
2022-11-20T12:57:52.166Z,13.90
2022-11-20T13:02:00.850Z,12.82
2022-11-20T13:06:13.266Z,10.18
2022-11-20T13:10:22.855Z,8.27
2022-11-20T13:14:36.680Z,8.35
2022-11-20T13:18:43.405Z,9.43
2022-11-20T13:22:50.063Z,8.10
2022-11-20T13:27:03.190Z,9.27
2022-11-20T13:31:06.434Z,10.77
2022-11-20T13:35:13.630Z,9.75
2022-11-20T13:39:29.497Z,8.88
2022-11-20T13:43:44.695Z,9.85
2022-11-20T13:47:50.655Z,8.43
2022-11-20T13:52:04.217Z,10.60
2022-11-20T13:56:18.966Z,10.18
2022-11-20T14:00:23.603Z,9.52
2022-11-20T14:04:30.822Z,10.88
2022-11-20T14:08:40.182Z,8.48
2022-11-20T14:12:44.509Z,8.15
2022-11-20T14:16:47.887Z,9.32
2022-11-20T14:20:51.391Z,10.82
2022-11-20T14:25:05.790Z,10.10
2022-11-20T14:29:15.256Z,9.18
2022-11-20T14:33:20.737Z,13.10
2022-11-20T14:37:26.744Z,9.88
2022-11-20T14:41:30.285Z,12.30
2022-11-20T14:45:34.615Z,14.02
2022-11-20T14:49:38.405Z,17.95
2022-11-20T14:53:41.292Z,13.68
2022-11-20T14:57:44.144Z,10.38
2022-11-20T15:01:58.862Z,12.10
2022-11-20T15:06:02.079Z,10.90
2022-11-20T15:10:07.777Z,12.02
2022-11-20T15:14:11.834Z,13.25
2022-11-20T15:18:18.090Z,11.02
2022-11-20T15:22:20.906Z,10.02
2022-11-20T15:26:26.963Z,20.15
2022-11-20T15:30:29.764Z,11.38
2022-11-20T15:34:33.985Z,13.10
2022-11-20T15:38:36.834Z,12.65
2022-11-20T15:42:59.668Z,12.73
2022-11-20T15:47:02.648Z,10.80
2022-11-20T15:51:15.076Z,11.23
2022-11-20T15:55:17.914Z,11.65
2022-11-20T15:59:21.230Z,13.32
2022-11-20T16:03:24.869Z,15.60
2022-11-20T16:07:29.147Z,12.27
2022-11-20T16:11:32.206Z,11.48
2022-11-20T16:15:46.530Z,11.35
2022-11-20T16:19:49.355Z,10.45
2022-11-20T16:23:53.575Z,10.73
2022-11-20T16:27:56.464Z,9.10
2022-11-20T16:31:59.285Z,9.43
2022-11-20T16:36:09.223Z,9.43
2022-11-20T16:40:14.020Z,7.97
2022-11-20T16:44:17.018Z,8.48
2022-11-20T16:48:19.848Z,9.02
2022-11-20T16:52:22.732Z,11.32
2022-11-20T16:56:28.306Z,9.88
2022-11-20T17:00:31.333Z,10.60
2022-11-20T17:04:34.204Z,11.95
2022-11-20T17:08:37.363Z,11.55
2022-11-20T17:12:44.491Z,12.07
2022-11-20T17:16:47.826Z,11.27
2022-11-20T17:20:53.209Z,12.82
2022-11-20T17:24:56.160Z,12.45
2022-11-20T17:29:02.051Z,12.60
2022-11-20T17:33:05.126Z,12.32
2022-11-20T17:37:08.219Z,13.80
2022-11-20T17:41:12.894Z,14.93
2022-11-20T17:45:17.216Z,14.45
2022-11-20T17:49:22.896Z,15.63
2022-11-20T17:53:27.003Z,15.95
2022-11-20T17:57:43.772Z,18.58
2022-11-20T18:01:48.388Z,18.67
2022-11-20T18:05:51.323Z,18.67
2022-11-20T18:09:54.227Z,19.58
2022-11-20T18:14:16.908Z,23.10
2022-11-20T18:18:21.074Z,22.25
2022-11-20T18:22:23.998Z,20.38
2022-11-20T18:26:27.742Z,21.88
2022-11-20T18:30:30.646Z,20.27
2022-11-20T18:34:34.814Z,19.40
2022-11-20T18:38:40.582Z,22.35
2022-11-20T18:43:01.151Z,19.83
2022-11-20T18:47:09.574Z,22.92
2022-11-20T18:51:18.115Z,19.00
2022-11-20T18:55:24.231Z,21.48
2022-11-20T18:59:27.453Z,21.63
2022-11-20T19:03:30.728Z,20.48
2022-11-20T19:07:34.970Z,19.02
2022-11-20T19:11:38.484Z,21.60
2022-11-20T19:15:41.350Z,18.52
2022-11-20T19:19:44.355Z,20.70
2022-11-20T19:23:50.828Z,20.35
2022-11-20T19:27:53.735Z,22.08
2022-11-20T19:31:57.036Z,19.05
2022-11-20T19:36:09.653Z,18.52
2022-11-20T19:40:14.065Z,16.58
2022-11-20T19:44:18.094Z,17.55
2022-11-20T19:48:20.904Z,18.48
2022-11-20T19:52:23.706Z,18.70
2022-11-20T19:56:29.525Z,19.48
2022-11-20T20:00:33.131Z,18.35
2022-11-20T20:04:35.992Z,18.52
2022-11-20T20:08:39.248Z,19.02
2022-11-20T20:12:43.458Z,20.23
2022-11-20T20:16:46.424Z,20.65
2022-11-20T20:20:49.247Z,20.95
2022-11-20T20:24:52.184Z,19.17
2022-11-20T20:28:56.939Z,20.52
2022-11-20T20:32:59.747Z,21.63
2022-11-20T20:37:03.935Z,22.92
2022-11-20T20:41:06.843Z,21.73
2022-11-20T20:45:12.011Z,22.60
2022-11-20T20:49:14.833Z,21.65
2022-11-20T20:53:17.658Z,22.45
2022-11-20T20:57:20.796Z,21.13
2022-11-20T21:01:28.549Z,19.98
2022-11-20T21:05:31.572Z,20.08
2022-11-20T21:09:34.486Z,17.52
2022-11-20T21:13:39.140Z,17.13
2022-11-20T21:17:44.284Z,17.63
2022-11-20T21:22:03.123Z,16.13
2022-11-20T21:26:08.441Z,14.60
2022-11-20T21:30:12.321Z,14.57
2022-11-20T21:34:17.492Z,13.80
2022-11-20T21:38:20.362Z,13.52
2022-11-20T21:42:23.225Z,14.00
2022-11-20T21:46:26.141Z,15.05
2022-11-20T21:50:30.361Z,14.52
2022-11-20T21:54:35.687Z,12.13
2022-11-20T21:58:39.815Z,12.80
2022-11-20T22:02:42.682Z,13.32
2022-11-20T22:06:46.870Z,15.23
2022-11-20T22:10:55.768Z,15.48
2022-11-20T22:14:58.604Z,15.18
2022-11-20T22:19:01.599Z,14.10
2022-11-20T22:23:08.039Z,16.02
2022-11-20T22:27:11.600Z,13.57
2022-11-20T22:31:14.402Z,15.23
2022-11-20T22:35:17.216Z,14.45
2022-11-20T22:39:22.752Z,14.85
2022-11-20T22:43:25.548Z,14.18
2022-11-20T22:47:28.471Z,13.60
2022-11-20T22:51:33.293Z,14.73
2022-11-20T22:55:37.627Z,14.90
2022-11-20T22:59:41.489Z,15.52
2022-11-20T23:03:47.031Z,14.20
2022-11-20T23:07:51.536Z,13.57
2022-11-20T23:11:55.841Z,12.65
2022-11-20T23:16:04.645Z,15.52
2022-11-20T23:20:09.098Z,13.77
2022-11-20T23:24:12.825Z,13.38
2022-11-20T23:28:16.975Z,13.43
2022-11-20T23:32:19.851Z,11.85
2022-11-20T23:36:23.160Z,13.73
2022-11-20T23:40:25.994Z,13.98
2022-11-20T23:44:30.385Z,12.27
2022-11-20T23:48:35.525Z,11.25
2022-11-20T23:52:38.319Z,13.20
2022-11-20T23:56:41.180Z,13.57
