createdAt,value
2023-03-05T00:00:36.831Z,4.51
2023-03-05T00:01:36.807Z,4.49
2023-03-05T00:02:36.821Z,4.46
2023-03-05T00:03:36.800Z,4.48
2023-03-05T00:04:36.765Z,4.48
2023-03-05T00:05:36.755Z,4.49
2023-03-05T00:06:36.752Z,4.48
2023-03-05T00:07:36.752Z,4.48
2023-03-05T00:08:36.733Z,4.51
2023-03-05T00:09:36.714Z,4.51
2023-03-05T00:10:36.725Z,4.53
2023-03-05T00:11:36.685Z,4.51
2023-03-05T00:12:36.701Z,4.51
2023-03-05T00:13:36.661Z,4.51
2023-03-05T00:14:36.663Z,4.51
2023-03-05T00:15:36.682Z,4.51
2023-03-05T00:16:36.644Z,4.48
2023-03-05T00:17:36.642Z,4.49
2023-03-05T00:18:36.635Z,4.51
2023-03-05T00:19:36.605Z,4.49
2023-03-05T00:20:36.602Z,4.51
2023-03-05T00:21:36.587Z,4.49
2023-03-05T00:22:36.596Z,4.49
2023-03-05T00:23:36.563Z,4.49
2023-03-05T00:24:36.555Z,4.49
2023-03-05T00:25:36.552Z,4.49
2023-03-05T00:26:36.571Z,4.49
2023-03-05T00:27:36.537Z,4.49
2023-03-05T00:28:36.519Z,4.49
2023-03-05T00:29:36.506Z,4.49
2023-03-05T00:30:36.501Z,4.51
2023-03-05T00:31:36.572Z,4.49
2023-03-05T00:32:36.568Z,4.49
2023-03-05T00:33:36.456Z,4.49
2023-03-05T00:34:36.452Z,4.48
2023-03-05T00:35:36.456Z,4.48
2023-03-05T00:36:36.439Z,4.46
2023-03-05T00:37:36.430Z,4.45
2023-03-05T00:38:36.410Z,4.46
2023-03-05T00:39:36.405Z,4.45
2023-03-05T00:40:36.439Z,4.45
2023-03-05T00:41:36.400Z,4.43
2023-03-05T00:42:36.412Z,4.43
2023-03-05T00:43:36.364Z,4.43
2023-03-05T00:44:36.344Z,4.45
2023-03-05T00:45:36.339Z,4.45
2023-03-05T00:46:36.394Z,4.43
2023-03-05T00:47:36.351Z,4.45
2023-03-05T00:48:36.301Z,4.46
2023-03-05T00:49:36.294Z,4.48
2023-03-05T00:50:36.292Z,4.51
2023-03-05T00:51:36.284Z,4.54
2023-03-05T00:52:36.292Z,4.54
2023-03-05T00:53:36.260Z,4.54
2023-03-05T00:54:36.242Z,4.54
2023-03-05T00:55:36.238Z,4.51
2023-03-05T00:56:36.235Z,4.49
2023-03-05T00:57:36.236Z,4.48
2023-03-05T00:58:36.207Z,4.46
2023-03-05T00:59:36.191Z,4.45
2023-03-05T01:00:36.179Z,4.45
2023-03-05T01:01:36.256Z,4.43
2023-03-05T01:02:36.174Z,4.45
2023-03-05T01:03:36.148Z,4.43
2023-03-05T01:04:36.130Z,4.43
2023-03-05T01:05:36.185Z,4.45
2023-03-05T01:06:36.112Z,4.45
2023-03-05T01:07:36.117Z,4.43
2023-03-05T01:08:36.084Z,4.45
2023-03-05T01:09:36.074Z,4.46
2023-03-05T01:10:36.078Z,4.46
2023-03-05T01:11:36.051Z,4.48
2023-03-05T01:12:36.062Z,4.51
2023-03-05T01:13:36.033Z,4.49
2023-03-05T01:14:36.021Z,4.48
2023-03-05T01:15:36.013Z,4.49
2023-03-05T01:16:36.000Z,4.51
2023-03-05T01:17:36.003Z,4.51
2023-03-05T01:18:35.969Z,4.48
2023-03-05T01:19:35.958Z,4.49
2023-03-05T01:20:35.938Z,4.46
2023-03-05T01:21:35.949Z,4.46
2023-03-05T01:22:35.938Z,4.46
2023-03-05T01:23:35.922Z,4.46
2023-03-05T01:24:35.906Z,4.48
2023-03-05T01:25:35.901Z,4.49
2023-03-05T01:26:35.879Z,4.49
2023-03-05T01:27:35.887Z,4.46
2023-03-05T01:28:35.861Z,4.45
2023-03-05T01:29:35.852Z,4.41
2023-03-05T01:30:35.843Z,4.41
2023-03-05T01:31:35.868Z,4.41
2023-03-05T01:32:35.993Z,4.38
2023-03-05T01:33:35.817Z,4.38
2023-03-05T01:34:35.794Z,4.35
2023-03-05T01:35:35.819Z,4.35
2023-03-05T01:36:35.776Z,4.31
2023-03-05T01:37:35.800Z,4.35
2023-03-05T01:38:35.751Z,4.31
2023-03-05T01:39:35.750Z,4.34
2023-03-05T01:40:35.750Z,4.34
2023-03-05T01:41:35.735Z,4.31
2023-03-05T01:42:35.748Z,4.31
2023-03-05T01:43:35.710Z,4.30
2023-03-05T01:44:35.692Z,4.31
2023-03-05T01:45:35.713Z,4.30
2023-03-05T01:46:35.675Z,4.30
2023-03-05T01:47:35.685Z,4.28
2023-03-05T01:48:35.652Z,4.30
2023-03-05T01:49:35.643Z,4.30
2023-03-05T01:50:35.633Z,4.28
2023-03-05T01:51:35.640Z,4.28
2023-03-05T01:52:35.627Z,4.28
2023-03-05T01:53:35.611Z,4.28
2023-03-05T01:54:35.593Z,4.28
2023-03-05T01:55:35.584Z,4.28
2023-03-05T01:56:35.564Z,4.30
2023-03-05T01:57:35.582Z,4.31
2023-03-05T01:58:35.548Z,4.31
2023-03-05T01:59:35.544Z,4.34
2023-03-05T02:00:35.527Z,4.34
2023-03-05T02:01:35.516Z,4.31
2023-03-05T02:02:35.515Z,4.34
2023-03-05T02:03:35.554Z,4.31
2023-03-05T02:04:35.486Z,4.30
2023-03-05T02:05:35.478Z,4.28
2023-03-05T02:06:35.465Z,4.28
2023-03-05T02:07:35.466Z,4.26
2023-03-05T02:08:35.446Z,4.26
2023-03-05T02:09:35.439Z,4.24
2023-03-05T02:10:35.430Z,4.26
2023-03-05T02:11:35.416Z,4.27
2023-03-05T02:12:35.418Z,4.24
2023-03-05T02:13:35.400Z,4.23
2023-03-05T02:14:35.405Z,4.23
2023-03-05T02:15:35.370Z,4.24
2023-03-05T02:16:35.397Z,4.24
2023-03-05T02:17:35.373Z,4.23
2023-03-05T02:18:35.348Z,4.24
2023-03-05T02:19:35.333Z,4.24
2023-03-05T02:20:35.322Z,4.26
2023-03-05T02:21:35.317Z,4.26
2023-03-05T02:22:35.324Z,4.27
2023-03-05T02:23:35.323Z,4.27
2023-03-05T02:24:35.294Z,4.26
2023-03-05T02:25:35.306Z,4.24
2023-03-05T02:26:35.258Z,4.24
2023-03-05T02:27:35.321Z,4.27
2023-03-05T02:28:35.261Z,4.28
2023-03-05T02:29:35.253Z,4.24
2023-03-05T02:30:35.219Z,4.24
2023-03-05T02:31:35.262Z,4.23
2023-03-05T02:32:35.249Z,4.23
2023-03-05T02:33:35.213Z,4.24
2023-03-05T02:34:35.180Z,4.24
2023-03-05T02:35:35.274Z,4.27
2023-03-05T02:36:35.161Z,4.27
2023-03-05T02:37:35.167Z,4.26
2023-03-05T02:38:35.160Z,4.24
2023-03-05T02:39:35.140Z,4.24
2023-03-05T02:40:35.119Z,4.23
2023-03-05T02:41:35.133Z,4.23
2023-03-05T02:42:35.092Z,4.23
2023-03-05T02:43:35.100Z,4.24
2023-03-05T02:44:35.072Z,4.24
2023-03-05T02:45:35.156Z,4.24
2023-03-05T02:46:35.065Z,4.26
2023-03-05T02:47:35.044Z,4.23
2023-03-05T02:48:35.051Z,4.23
2023-03-05T02:49:35.023Z,4.21
2023-03-05T02:50:35.016Z,4.24
2023-03-05T02:51:35.005Z,4.23
2023-03-05T02:52:34.991Z,4.24
2023-03-05T02:53:35.013Z,4.24
2023-03-05T02:54:34.965Z,4.23
2023-03-05T02:55:34.971Z,4.24
2023-03-05T02:56:34.944Z,4.23
2023-03-05T02:57:34.937Z,4.24
2023-03-05T02:58:34.962Z,4.23
2023-03-05T02:59:34.935Z,4.23
2023-03-05T03:00:34.908Z,4.23
2023-03-05T03:01:34.931Z,4.24
2023-03-05T03:02:34.879Z,4.26
2023-03-05T03:03:34.948Z,4.26
2023-03-05T03:04:34.867Z,4.27
2023-03-05T03:05:34.859Z,4.26
2023-03-05T03:06:34.844Z,4.24
2023-03-05T03:07:34.844Z,4.24
2023-03-05T03:08:34.847Z,4.26
2023-03-05T03:09:34.821Z,4.26
2023-03-05T03:10:34.799Z,4.24
2023-03-05T03:11:34.798Z,4.24
2023-03-05T03:12:34.781Z,4.24
2023-03-05T03:13:34.791Z,4.24
2023-03-05T03:14:34.799Z,4.23
2023-03-05T03:15:34.750Z,4.20
2023-03-05T03:16:34.775Z,4.20
2023-03-05T03:17:34.739Z,4.18
2023-03-05T03:18:34.736Z,4.18
2023-03-05T03:19:34.712Z,4.20
2023-03-05T03:20:34.695Z,4.18
2023-03-05T03:21:34.701Z,4.18
2023-03-05T03:22:34.675Z,4.17
2023-03-05T03:23:34.697Z,4.17
2023-03-05T03:24:34.665Z,4.17
2023-03-05T03:25:34.660Z,4.18
2023-03-05T03:26:34.644Z,4.16
2023-03-05T03:27:34.637Z,4.17
2023-03-05T03:28:34.635Z,4.16
2023-03-05T03:29:34.609Z,4.12
2023-03-05T03:30:34.611Z,4.13
2023-03-05T03:31:34.598Z,4.13
2023-03-05T03:32:34.691Z,4.12
2023-03-05T03:33:34.589Z,4.16
2023-03-05T03:34:34.562Z,4.17
2023-03-05T03:35:34.571Z,4.13
2023-03-05T03:36:34.535Z,4.13
2023-03-05T03:37:34.531Z,4.13
2023-03-05T03:38:34.535Z,4.13
2023-03-05T03:39:34.573Z,4.13
2023-03-05T03:40:34.570Z,4.16
2023-03-05T03:41:34.501Z,4.17
2023-03-05T03:42:34.476Z,4.18
2023-03-05T03:43:34.485Z,4.20
2023-03-05T03:44:34.468Z,4.18
2023-03-05T03:45:34.460Z,4.17
2023-03-05T03:46:34.472Z,4.16
2023-03-05T03:47:34.439Z,4.13
2023-03-05T03:48:34.427Z,4.13
2023-03-05T03:49:34.407Z,4.10
2023-03-05T03:50:34.407Z,4.09
2023-03-05T03:51:34.388Z,4.08
2023-03-05T03:52:34.374Z,4.06
2023-03-05T03:53:34.388Z,4.06
2023-03-05T03:54:34.350Z,4.03
2023-03-05T03:55:34.348Z,4.02
2023-03-05T03:56:34.339Z,4.00
2023-03-05T03:57:34.318Z,4.00
2023-03-05T03:58:34.329Z,3.99
2023-03-05T03:59:34.318Z,3.98
2023-03-05T04:00:34.290Z,3.98
2023-03-05T04:01:34.289Z,3.94
2023-03-05T04:02:34.307Z,3.98
2023-03-05T04:03:34.290Z,3.96
2023-03-05T04:04:34.305Z,3.94
2023-03-05T04:05:34.250Z,3.94
2023-03-05T04:06:34.230Z,3.98
2023-03-05T04:07:34.226Z,3.99
2023-03-05T04:08:34.232Z,3.99
2023-03-05T04:09:34.203Z,3.96
2023-03-05T04:10:34.199Z,3.94
2023-03-05T04:11:34.172Z,3.92
2023-03-05T04:12:34.173Z,3.94
2023-03-05T04:13:34.184Z,3.94
2023-03-05T04:14:34.156Z,3.92
2023-03-05T04:15:34.138Z,3.91
2023-03-05T04:16:34.129Z,3.92
2023-03-05T04:17:34.117Z,3.92
2023-03-05T04:18:34.127Z,3.91
2023-03-05T04:19:34.102Z,3.90
2023-03-05T04:20:34.084Z,3.90
2023-03-05T04:21:34.077Z,3.87
2023-03-05T04:22:34.057Z,3.85
2023-03-05T04:23:34.075Z,3.88
2023-03-05T04:24:34.038Z,3.90
2023-03-05T04:25:34.032Z,3.94
2023-03-05T04:26:34.018Z,3.96
2023-03-05T04:27:34.018Z,3.96
2023-03-05T04:28:34.020Z,3.94
2023-03-05T04:29:33.987Z,3.94
2023-03-05T04:30:33.974Z,3.91
2023-03-05T04:31:34.019Z,3.91
2023-03-05T04:32:34.035Z,3.90
2023-03-05T04:33:33.966Z,3.90
2023-03-05T04:34:33.945Z,3.91
2023-03-05T04:35:33.985Z,3.90
2023-03-05T04:36:33.925Z,3.87
2023-03-05T04:37:33.913Z,3.85
2023-03-05T04:38:33.907Z,3.87
2023-03-05T04:39:33.894Z,3.85
2023-03-05T04:40:33.886Z,3.87
2023-03-05T04:41:33.876Z,3.88
2023-03-05T04:42:33.869Z,3.88
2023-03-05T04:43:33.884Z,3.90
2023-03-05T04:44:33.826Z,3.90
2023-03-05T04:45:33.825Z,3.87
2023-03-05T04:46:33.848Z,3.90
2023-03-05T04:47:33.806Z,3.91
2023-03-05T04:48:33.813Z,3.88
2023-03-05T04:49:33.776Z,3.90
2023-03-05T04:50:33.772Z,3.91
2023-03-05T04:51:33.756Z,3.90
2023-03-05T04:52:33.753Z,3.88
2023-03-05T04:53:33.770Z,3.88
2023-03-05T04:54:33.734Z,3.87
2023-03-05T04:55:33.705Z,3.87
2023-03-05T04:56:33.706Z,3.85
2023-03-05T04:57:33.687Z,3.85
2023-03-05T04:58:33.698Z,3.85
2023-03-05T04:59:33.667Z,3.84
2023-03-05T05:00:33.659Z,3.87
2023-03-05T05:01:33.671Z,3.88
2023-03-05T05:02:33.717Z,3.88
2023-03-05T05:03:33.650Z,3.88
2023-03-05T05:04:33.624Z,3.91
2023-03-05T05:05:33.637Z,3.91
2023-03-05T05:06:33.610Z,3.90
2023-03-05T05:07:33.619Z,3.88
2023-03-05T05:08:33.602Z,3.90
2023-03-05T05:09:33.572Z,3.90
2023-03-05T05:10:33.562Z,3.90
2023-03-05T05:11:33.545Z,3.87
2023-03-05T05:12:33.554Z,3.87
2023-03-05T05:13:33.547Z,3.87
2023-03-05T05:14:33.522Z,3.87
2023-03-05T05:15:33.542Z,3.88
2023-03-05T05:16:33.568Z,3.90
2023-03-05T05:17:33.487Z,3.91
2023-03-05T05:18:33.504Z,3.90
2023-03-05T05:19:33.524Z,3.91
2023-03-05T05:20:33.484Z,3.90
2023-03-05T05:21:33.439Z,3.88
2023-03-05T05:22:33.445Z,3.88
2023-03-05T05:23:33.436Z,3.88
2023-03-05T05:24:33.417Z,3.90
2023-03-05T05:25:33.397Z,3.91
2023-03-05T05:26:33.397Z,3.92
2023-03-05T05:27:33.400Z,3.96
2023-03-05T05:28:33.393Z,3.98
2023-03-05T05:29:33.357Z,4.00
2023-03-05T05:30:33.356Z,3.98
2023-03-05T05:31:33.401Z,3.99
2023-03-05T05:32:33.398Z,3.99
2023-03-05T05:33:33.330Z,4.00
2023-03-05T05:34:33.314Z,3.99
2023-03-05T05:35:33.321Z,3.96
2023-03-05T05:36:33.293Z,3.94
2023-03-05T05:37:33.284Z,3.94
2023-03-05T05:38:33.292Z,3.94
2023-03-05T05:39:33.266Z,3.92
2023-03-05T05:40:33.276Z,3.92
2023-03-05T05:41:33.250Z,3.94
2023-03-05T05:42:33.246Z,3.96
2023-03-05T05:43:33.243Z,3.96
2023-03-05T05:44:33.217Z,3.96
2023-03-05T05:45:33.324Z,3.98
2023-03-05T05:46:33.278Z,3.98
2023-03-05T05:47:33.184Z,3.94
2023-03-05T05:48:33.141Z,3.99
2023-03-05T05:49:33.161Z,3.98
2023-03-05T05:50:33.164Z,3.96
2023-03-05T05:51:33.142Z,3.94
2023-03-05T05:52:33.133Z,3.96
2023-03-05T05:53:33.134Z,3.94
2023-03-05T05:54:33.121Z,3.96
2023-03-05T05:55:33.099Z,3.98
2023-03-05T05:56:33.092Z,4.00
2023-03-05T05:57:33.073Z,4.00
2023-03-05T05:58:33.093Z,4.03
2023-03-05T05:59:33.056Z,4.03
2023-03-05T06:00:33.044Z,4.03
2023-03-05T06:01:33.126Z,4.03
2023-03-05T06:02:33.024Z,4.02
2023-03-05T06:03:32.972Z,4.03
2023-03-05T06:04:33.026Z,4.02
2023-03-05T06:05:32.951Z,4.02
2023-03-05T06:06:33.031Z,3.98
2023-03-05T06:07:32.914Z,3.94
2023-03-05T06:08:32.924Z,3.91
2023-03-05T06:09:32.913Z,3.91
2023-03-05T06:10:32.891Z,3.88
2023-03-05T06:11:32.883Z,3.90
2023-03-05T06:12:32.877Z,3.90
2023-03-05T06:13:32.857Z,3.90
2023-03-05T06:14:32.881Z,3.88
2023-03-05T06:15:32.828Z,3.91
2023-03-05T06:16:32.891Z,3.88
2023-03-05T06:17:32.826Z,3.90
2023-03-05T06:18:32.809Z,3.88
2023-03-05T06:19:32.808Z,3.88
2023-03-05T06:20:32.789Z,3.84
2023-03-05T06:21:32.936Z,3.82
2023-03-05T06:22:32.768Z,3.81
2023-03-05T06:23:32.749Z,3.81
2023-03-05T06:24:32.760Z,3.78
2023-03-05T06:25:32.719Z,3.78
2023-03-05T06:26:32.735Z,3.76
2023-03-05T06:27:32.712Z,3.78
2023-03-05T06:28:32.701Z,3.80
2023-03-05T06:29:32.710Z,3.76
2023-03-05T06:30:32.708Z,3.78
2023-03-05T06:31:32.669Z,3.80
2023-03-05T06:32:32.680Z,3.81
2023-03-05T06:33:32.682Z,3.81
2023-03-05T06:34:32.662Z,3.81
2023-03-05T06:35:32.738Z,3.84
2023-03-05T06:36:32.622Z,3.85
2023-03-05T06:37:32.642Z,3.87
2023-03-05T06:38:32.631Z,3.85
2023-03-05T06:39:32.607Z,3.85
2023-03-05T06:40:32.580Z,3.88
2023-03-05T06:41:32.563Z,3.87
2023-03-05T06:42:32.554Z,3.88
2023-03-05T06:43:32.555Z,3.87
2023-03-05T06:44:32.554Z,3.90
2023-03-05T06:45:32.524Z,3.90
2023-03-05T06:46:32.514Z,3.91
2023-03-05T06:47:32.521Z,3.91
2023-03-05T06:48:32.507Z,3.92
2023-03-05T06:49:32.498Z,3.92
2023-03-05T06:50:32.480Z,3.92
2023-03-05T06:51:32.465Z,3.94
2023-03-05T06:52:32.457Z,3.94
2023-03-05T06:53:32.437Z,3.96
2023-03-05T06:54:32.464Z,3.96
2023-03-05T06:55:32.417Z,3.98
2023-03-05T06:56:32.429Z,3.98
2023-03-05T06:57:32.398Z,3.99
2023-03-05T06:58:32.391Z,3.99
2023-03-05T06:59:32.400Z,3.99
2023-03-05T07:00:32.372Z,4.00
2023-03-05T07:01:32.374Z,4.00
2023-03-05T07:02:32.391Z,4.00
2023-03-05T07:03:32.339Z,3.99
2023-03-05T07:04:32.352Z,4.00
2023-03-05T07:05:34.156Z,4.03
2023-03-05T07:06:32.328Z,4.03
2023-03-05T07:07:32.293Z,4.02
2023-03-05T07:08:32.292Z,4.05
2023-03-05T07:09:32.310Z,4.03
2023-03-05T07:10:32.264Z,4.03
2023-03-05T07:11:32.261Z,4.02
2023-03-05T07:12:32.253Z,4.02
2023-03-05T07:13:32.233Z,4.03
2023-03-05T07:14:32.257Z,4.05
2023-03-05T07:15:32.237Z,4.08
2023-03-05T07:16:32.214Z,4.08
2023-03-05T07:17:32.194Z,4.08
2023-03-05T07:18:32.189Z,4.06
2023-03-05T07:19:32.197Z,4.10
2023-03-05T07:20:32.164Z,4.12
2023-03-05T07:21:32.167Z,4.16
2023-03-05T07:22:32.150Z,4.13
2023-03-05T07:23:32.192Z,4.13
2023-03-05T07:24:32.149Z,4.16
2023-03-05T07:25:32.110Z,4.13
2023-03-05T07:26:32.109Z,4.13
2023-03-05T07:27:32.088Z,4.13
2023-03-05T07:28:32.092Z,4.16
2023-03-05T07:29:32.088Z,4.13
2023-03-05T07:30:32.066Z,4.18
2023-03-05T07:31:32.347Z,4.18
2023-03-05T07:32:32.099Z,4.21
2023-03-05T07:33:32.036Z,4.23
2023-03-05T07:34:32.040Z,4.27
2023-03-05T07:35:32.026Z,4.27
2023-03-05T07:36:32.034Z,4.27
2023-03-05T07:37:31.978Z,4.27
2023-03-05T07:38:31.992Z,4.27
2023-03-05T07:39:31.986Z,4.27
2023-03-05T07:40:31.960Z,4.27
2023-03-05T07:41:31.945Z,4.27
2023-03-05T07:42:32.060Z,4.28
2023-03-05T07:43:31.934Z,4.30
2023-03-05T07:44:31.933Z,4.31
2023-03-05T07:45:31.902Z,4.36
2023-03-05T07:46:31.967Z,4.39
2023-03-05T07:47:31.891Z,4.39
2023-03-05T07:48:31.872Z,4.41
2023-03-05T07:49:31.891Z,4.41
2023-03-05T07:50:31.865Z,4.41
2023-03-05T07:51:31.846Z,4.41
2023-03-05T07:52:31.837Z,4.39
2023-03-05T07:53:31.826Z,4.39
2023-03-05T07:54:31.835Z,4.39
2023-03-05T07:55:31.799Z,4.39
2023-03-05T07:56:31.918Z,4.39
2023-03-05T07:57:31.811Z,4.39
2023-03-05T07:58:31.780Z,4.39
2023-03-05T07:59:31.778Z,4.38
2023-03-05T08:00:31.748Z,4.36
2023-03-05T08:01:31.741Z,4.35
2023-03-05T08:02:31.818Z,4.36
2023-03-05T08:03:31.720Z,4.35
2023-03-05T08:04:31.751Z,4.31
2023-03-05T08:05:31.706Z,4.31
2023-03-05T08:06:31.710Z,4.31
2023-03-05T08:07:31.681Z,4.31
2023-03-05T08:08:31.672Z,4.30
2023-03-05T08:09:31.675Z,4.28
2023-03-05T08:10:31.657Z,4.28
2023-03-05T08:11:31.633Z,4.28
2023-03-05T08:12:31.635Z,4.30
2023-03-05T08:13:31.613Z,4.30
2023-03-05T08:14:31.633Z,4.31
2023-03-05T08:15:31.595Z,4.34
2023-03-05T08:16:31.608Z,4.30
2023-03-05T08:17:31.575Z,4.27
2023-03-05T08:18:31.571Z,4.26
2023-03-05T08:19:31.564Z,4.24
2023-03-05T08:20:31.544Z,4.24
2023-03-05T08:21:31.532Z,4.24
2023-03-05T08:22:31.524Z,4.23
2023-03-05T08:23:31.509Z,4.23
2023-03-05T08:24:31.523Z,4.21
2023-03-05T08:25:31.514Z,4.21
2023-03-05T08:26:31.480Z,4.18
2023-03-05T08:27:31.467Z,4.17
2023-03-05T08:28:33.352Z,4.13
2023-03-05T08:29:31.475Z,4.08
2023-03-05T08:30:31.435Z,4.06
2023-03-05T08:31:31.442Z,4.05
2023-03-05T08:32:31.486Z,4.03
2023-03-05T08:33:33.000Z,4.02
2023-03-05T08:34:31.436Z,3.99
2023-03-05T08:35:31.409Z,3.96
2023-03-05T08:36:31.378Z,3.96
2023-03-05T08:37:31.370Z,3.94
2023-03-05T08:38:31.362Z,3.92
2023-03-05T08:39:31.366Z,3.92
2023-03-05T08:40:31.347Z,3.96
2023-03-05T08:41:31.318Z,3.96
2023-03-05T08:42:31.351Z,3.92
2023-03-05T08:43:31.315Z,3.94
2023-03-05T08:44:31.310Z,3.96
2023-03-05T08:45:31.281Z,4.03
2023-03-05T08:46:31.273Z,4.06
2023-03-05T08:47:31.261Z,4.09
2023-03-05T08:48:31.251Z,4.10
2023-03-05T08:49:31.241Z,4.16
2023-03-05T08:50:31.253Z,4.17
2023-03-05T08:51:31.223Z,4.20
2023-03-05T08:52:31.212Z,4.21
2023-03-05T08:53:31.193Z,4.27
2023-03-05T08:54:31.194Z,4.35
2023-03-05T08:55:31.196Z,4.41
2023-03-05T08:56:31.208Z,4.42
2023-03-05T08:57:31.164Z,4.51
2023-03-05T08:58:31.146Z,4.54
2023-03-05T08:59:31.134Z,4.56
2023-03-05T09:00:31.146Z,4.57
2023-03-05T09:01:31.193Z,4.59
2023-03-05T09:02:31.123Z,4.60
2023-03-05T09:03:31.097Z,4.61
2023-03-05T09:04:31.096Z,4.66
2023-03-05T09:05:31.091Z,4.67
2023-03-05T09:06:31.076Z,4.69
2023-03-05T09:07:31.057Z,4.69
2023-03-05T09:08:31.049Z,4.72
2023-03-05T09:09:31.028Z,4.72
2023-03-05T09:10:31.052Z,4.75
2023-03-05T09:11:31.027Z,4.78
2023-03-05T09:12:30.999Z,4.78
2023-03-05T09:13:31.002Z,4.82
2023-03-05T09:14:30.981Z,4.85
2023-03-05T09:15:30.989Z,4.86
2023-03-05T09:16:31.025Z,4.88
2023-03-05T09:17:30.952Z,4.89
2023-03-05T09:18:30.941Z,4.93
2023-03-05T09:19:30.932Z,4.93
2023-03-05T09:20:30.941Z,4.96
2023-03-05T09:21:30.916Z,4.97
2023-03-05T09:22:30.892Z,5.00
2023-03-05T09:23:30.890Z,5.01
2023-03-05T09:24:30.881Z,5.06
2023-03-05T09:25:30.882Z,5.09
2023-03-05T09:26:30.850Z,5.14
2023-03-05T09:27:30.852Z,5.16
2023-03-05T09:28:30.832Z,5.21
2023-03-05T09:29:30.836Z,5.24
2023-03-05T09:30:30.843Z,5.25
2023-03-05T09:31:30.887Z,5.29
2023-03-05T09:32:30.889Z,5.30
2023-03-05T09:33:30.795Z,5.33
2023-03-05T09:34:30.775Z,5.33
2023-03-05T09:35:30.799Z,5.34
2023-03-05T09:36:30.747Z,5.36
2023-03-05T09:37:30.744Z,5.36
2023-03-05T09:38:30.727Z,5.36
2023-03-05T09:39:30.746Z,5.36
2023-03-05T09:40:30.725Z,5.37
2023-03-05T09:41:30.716Z,5.36
2023-03-05T09:42:30.708Z,5.33
2023-03-05T09:43:30.685Z,5.29
2023-03-05T09:44:30.699Z,5.25
2023-03-05T09:45:30.704Z,5.22
2023-03-05T09:46:30.652Z,5.22
2023-03-05T09:47:30.638Z,5.22
2023-03-05T09:48:30.626Z,5.21
2023-03-05T09:49:30.625Z,5.21
2023-03-05T09:50:30.626Z,5.24
2023-03-05T09:51:30.599Z,5.29
2023-03-05T09:52:30.579Z,5.30
2023-03-05T09:53:30.583Z,5.32
2023-03-05T09:54:30.564Z,5.33
2023-03-05T09:55:30.574Z,5.37
2023-03-05T09:56:30.540Z,5.39
2023-03-05T09:57:30.535Z,5.43
2023-03-05T09:58:30.523Z,5.48
2023-03-05T09:59:30.511Z,5.55
2023-03-05T10:00:30.518Z,5.59
2023-03-05T10:01:30.530Z,5.65
2023-03-05T10:02:30.508Z,5.69
2023-03-05T10:03:30.562Z,5.67
2023-03-05T10:04:30.506Z,5.66
2023-03-05T10:05:30.476Z,5.65
2023-03-05T10:06:30.444Z,5.62
2023-03-05T10:07:30.437Z,5.61
2023-03-05T10:08:30.414Z,5.61
2023-03-05T10:09:30.419Z,5.61
2023-03-05T10:10:30.417Z,5.55
2023-03-05T10:11:30.390Z,5.50
2023-03-05T10:12:30.435Z,5.47
2023-03-05T10:13:30.375Z,5.41
2023-03-05T10:14:30.369Z,5.40
2023-03-05T10:15:31.977Z,5.40
2023-03-05T10:16:30.373Z,5.43
2023-03-05T10:17:30.339Z,5.41
2023-03-05T10:18:30.329Z,5.40
2023-03-05T10:19:30.314Z,5.39
2023-03-05T10:20:30.311Z,5.37
2023-03-05T10:21:30.290Z,5.34
2023-03-05T10:22:30.280Z,5.33
2023-03-05T10:23:30.274Z,5.32
2023-03-05T10:24:30.250Z,5.33
2023-03-05T10:25:30.264Z,5.32
2023-03-05T10:26:30.232Z,5.32
2023-03-05T10:27:30.307Z,5.33
2023-03-05T10:28:30.220Z,5.32
2023-03-05T10:29:30.202Z,5.36
2023-03-05T10:30:30.217Z,5.34
2023-03-05T10:31:30.200Z,5.34
2023-03-05T10:32:30.236Z,5.39
2023-03-05T10:33:31.691Z,5.40
2023-03-05T10:34:30.144Z,5.41
2023-03-05T10:35:30.202Z,5.43
2023-03-05T10:36:30.130Z,5.47
2023-03-05T10:37:30.124Z,5.48
2023-03-05T10:38:30.106Z,5.50
2023-03-05T10:39:30.104Z,5.51
2023-03-05T10:40:30.096Z,5.51
2023-03-05T10:41:30.076Z,5.52
2023-03-05T10:42:31.258Z,5.52
2023-03-05T10:43:30.063Z,5.52
2023-03-05T10:44:30.046Z,5.52
2023-03-05T10:45:30.092Z,5.50
2023-03-05T10:46:30.022Z,5.47
2023-03-05T10:47:30.019Z,5.43
2023-03-05T10:48:29.998Z,5.41
2023-03-05T10:49:29.998Z,5.39
2023-03-05T10:50:29.999Z,5.36
2023-03-05T10:51:29.970Z,5.33
2023-03-05T10:52:29.968Z,5.32
2023-03-05T10:53:29.960Z,5.30
2023-03-05T10:54:30.015Z,5.29
2023-03-05T10:55:29.958Z,5.27
2023-03-05T10:56:29.933Z,5.25
2023-03-05T10:57:29.911Z,5.25
2023-03-05T10:58:29.900Z,5.24
2023-03-05T10:59:29.893Z,5.24
2023-03-05T11:00:29.891Z,5.25
2023-03-05T11:01:29.914Z,5.27
2023-03-05T11:02:29.928Z,5.25
2023-03-05T11:03:29.852Z,5.27
2023-03-05T11:04:29.840Z,5.27
2023-03-05T11:05:29.841Z,5.29
2023-03-05T11:06:29.810Z,5.29
2023-03-05T11:07:29.809Z,5.27
2023-03-05T11:08:29.789Z,5.29
2023-03-05T11:09:29.825Z,5.25
2023-03-05T11:10:29.811Z,5.27
2023-03-05T11:11:29.761Z,5.27
2023-03-05T11:12:29.750Z,5.29
2023-03-05T11:13:29.750Z,5.29
2023-03-05T11:14:29.742Z,5.25
2023-03-05T11:15:29.724Z,5.27
2023-03-05T11:16:29.720Z,5.24
2023-03-05T11:17:29.713Z,5.21
2023-03-05T11:18:29.681Z,5.16
2023-03-05T11:19:29.709Z,5.15
2023-03-05T11:20:29.687Z,5.15
2023-03-05T11:21:29.674Z,5.16
2023-03-05T11:22:29.641Z,5.15
2023-03-05T11:23:29.638Z,5.18
2023-03-05T11:24:29.634Z,5.19
2023-03-05T11:25:29.620Z,5.19
2023-03-05T11:26:29.617Z,5.19
2023-03-05T11:27:29.593Z,5.18
2023-03-05T11:28:33.285Z,5.16
2023-03-05T11:29:29.574Z,5.15
2023-03-05T11:30:29.567Z,5.14
2023-03-05T11:31:29.573Z,5.14
2023-03-05T11:32:29.585Z,5.14
2023-03-05T11:33:29.526Z,5.14
2023-03-05T11:34:29.514Z,5.14
2023-03-05T11:35:29.528Z,5.14
2023-03-05T11:36:29.515Z,5.12
2023-03-05T11:37:29.511Z,5.12
2023-03-05T11:38:29.493Z,5.14
2023-03-05T11:39:29.467Z,5.14
2023-03-05T11:40:29.458Z,5.16
2023-03-05T11:41:29.468Z,5.16
2023-03-05T11:42:29.437Z,5.19
2023-03-05T11:43:29.428Z,5.19
2023-03-05T11:44:29.416Z,5.22
2023-03-05T11:45:29.417Z,5.25
2023-03-05T11:46:29.456Z,5.27
2023-03-05T11:47:29.394Z,5.25
2023-03-05T11:48:29.384Z,5.27
2023-03-05T11:49:29.374Z,5.29
2023-03-05T11:50:29.353Z,5.32
2023-03-05T11:51:29.369Z,5.33
2023-03-05T11:52:29.333Z,5.37
2023-03-05T11:53:29.327Z,5.40
2023-03-05T11:54:29.313Z,5.40
2023-03-05T11:55:29.305Z,5.44
2023-03-05T11:56:29.329Z,5.44
2023-03-05T11:57:29.286Z,5.44
2023-03-05T11:58:29.285Z,5.48
2023-03-05T11:59:29.298Z,5.50
2023-03-05T12:00:29.276Z,5.52
2023-03-05T12:01:29.274Z,5.52
2023-03-05T12:02:29.266Z,5.52
2023-03-05T12:03:29.273Z,5.54
2023-03-05T12:04:29.209Z,5.55
2023-03-05T12:05:29.216Z,5.58
2023-03-05T12:06:29.219Z,5.58
2023-03-05T12:07:29.183Z,5.59
2023-03-05T12:08:29.181Z,5.61
2023-03-05T12:09:29.163Z,5.61
2023-03-05T12:10:29.187Z,5.66
2023-03-05T12:11:29.164Z,5.66
2023-03-05T12:12:29.128Z,5.69
2023-03-05T12:13:29.137Z,5.73
2023-03-05T12:14:29.127Z,5.75
2023-03-05T12:15:29.106Z,5.76
2023-03-05T12:16:29.165Z,5.77
2023-03-05T12:17:29.088Z,5.80
2023-03-05T12:18:29.077Z,5.84
2023-03-05T12:19:29.073Z,5.82
2023-03-05T12:20:29.079Z,5.87
2023-03-05T12:21:29.058Z,5.88
2023-03-05T12:22:29.039Z,5.90
2023-03-05T12:23:29.033Z,5.93
2023-03-05T12:24:29.008Z,5.93
2023-03-05T12:25:29.015Z,5.95
2023-03-05T12:26:29.001Z,5.97
2023-03-05T12:27:28.981Z,6.02
2023-03-05T12:28:28.962Z,6.02
2023-03-05T12:29:28.964Z,6.05
2023-03-05T12:30:29.456Z,6.06
2023-03-05T12:31:29.018Z,6.08
2023-03-05T12:32:29.064Z,6.11
2023-03-05T12:33:28.928Z,6.15
2023-03-05T12:34:28.903Z,6.18
2023-03-05T12:35:28.944Z,6.19
2023-03-05T12:36:28.905Z,6.24
2023-03-05T12:37:28.876Z,6.25
2023-03-05T12:38:28.867Z,6.27
2023-03-05T12:39:28.860Z,6.27
2023-03-05T12:40:28.844Z,6.28
2023-03-05T12:41:28.848Z,6.28
2023-03-05T12:42:28.834Z,6.27
2023-03-05T12:43:28.817Z,6.27
2023-03-05T12:44:28.815Z,6.27
2023-03-05T12:45:28.802Z,6.24
2023-03-05T12:46:28.826Z,6.24
2023-03-05T12:47:28.784Z,6.24
2023-03-05T12:48:28.790Z,6.24
2023-03-05T12:49:28.754Z,6.21
2023-03-05T12:50:28.752Z,6.19
2023-03-05T12:51:28.753Z,6.19
2023-03-05T12:52:28.733Z,6.16
2023-03-05T12:53:28.710Z,6.13
2023-03-05T12:54:28.697Z,6.13
2023-03-05T12:55:28.695Z,6.12
2023-03-05T12:56:28.692Z,6.11
2023-03-05T12:57:28.673Z,6.09
2023-03-05T12:58:28.653Z,6.06
2023-03-05T12:59:28.654Z,6.05
2023-03-05T13:00:28.676Z,6.03
2023-03-05T13:01:28.657Z,6.02
2023-03-05T13:02:28.623Z,6.00
2023-03-05T13:03:28.655Z,5.98
2023-03-05T13:04:28.590Z,5.97
2023-03-05T13:05:28.588Z,5.94
2023-03-05T13:06:28.587Z,5.93
2023-03-05T13:07:28.561Z,5.87
2023-03-05T13:08:28.541Z,5.87
2023-03-05T13:09:28.553Z,5.85
2023-03-05T13:10:28.527Z,5.84
2023-03-05T13:11:28.528Z,5.77
2023-03-05T13:12:28.510Z,5.77
2023-03-05T13:13:28.493Z,5.73
2023-03-05T13:14:28.489Z,5.70
2023-03-05T13:15:28.469Z,5.70
2023-03-05T13:16:28.560Z,5.67
2023-03-05T13:17:28.462Z,5.62
2023-03-05T13:18:28.439Z,5.62