createdAt,value
2023-03-31T00:00:15.653Z,26.27
2023-03-31T00:05:10.701Z,24.23
2023-03-31T00:10:18.077Z,25.77
2023-03-31T00:15:13.038Z,27.80
2023-03-31T00:20:12.863Z,27.73
2023-03-31T00:25:08.198Z,21.00
2023-03-31T00:30:01.978Z,23.88
2023-03-31T00:34:56.686Z,25.60
2023-03-31T00:39:49.771Z,27.85
2023-03-31T00:45:16.740Z,22.48
2023-03-31T00:50:37.809Z,19.95
2023-03-31T00:56:02.480Z,26.08
2023-03-31T01:00:57.847Z,18.80
2023-03-31T01:05:55.510Z,17.48
2023-03-31T01:10:52.181Z,15.68
2023-03-31T01:15:45.386Z,20.13
2023-03-31T01:21:29.927Z,17.90
2023-03-31T01:27:10.139Z,16.30
2023-03-31T01:32:22.496Z,17.92
2023-03-31T01:38:11.360Z,19.55
2023-03-31T01:43:26.103Z,17.35
2023-03-31T01:48:44.825Z,14.82
2023-03-31T01:54:17.356Z,19.98
2023-03-31T01:59:12.214Z,17.40
2023-03-31T02:04:17.081Z,16.40
2023-03-31T02:09:13.849Z,17.23
2023-03-31T02:14:10.697Z,17.00
2023-03-31T02:19:06.391Z,15.50
2023-03-31T02:24:01.690Z,20.67
2023-03-31T02:28:55.307Z,21.45
2023-03-31T02:33:50.393Z,19.05
2023-03-31T02:39:07.458Z,26.58
2023-03-31T02:44:01.247Z,20.48
2023-03-31T02:48:59.334Z,18.02
2023-03-31T02:54:10.103Z,19.30
2023-03-31T02:59:37.639Z,16.40
2023-03-31T03:04:42.088Z,18.02
2023-03-31T03:09:59.620Z,16.80
2023-03-31T03:15:11.161Z,19.73
2023-03-31T03:20:09.363Z,17.33
2023-03-31T03:25:03.063Z,18.80
2023-03-31T03:29:57.424Z,22.15
2023-03-31T03:34:50.818Z,17.95
2023-03-31T03:39:44.098Z,18.25
2023-03-31T03:44:37.092Z,18.85
2023-03-31T03:49:30.356Z,20.27
2023-03-31T03:54:23.379Z,18.63
2023-03-31T03:59:17.050Z,11.90
2023-03-31T04:04:11.439Z,14.63
2023-03-31T04:09:04.637Z,15.32
2023-03-31T04:13:57.831Z,13.60
2023-03-31T04:18:53.251Z,14.38
2023-03-31T04:23:48.701Z,13.77
2023-03-31T04:28:42.861Z,18.75
2023-03-31T04:33:39.257Z,19.27
2023-03-31T04:38:34.662Z,15.27
2023-03-31T04:43:27.777Z,16.10
2023-03-31T04:48:20.811Z,12.02
2023-03-31T04:53:14.095Z,9.85
2023-03-31T04:58:07.831Z,15.35
2023-03-31T05:03:00.661Z,12.52
2023-03-31T05:07:54.389Z,9.75
2023-03-31T05:12:48.348Z,15.25
2023-03-31T05:17:42.673Z,8.98
2023-03-31T05:22:56.352Z,24.00
2023-03-31T05:27:51.392Z,10.93
2023-03-31T05:32:45.208Z,10.32
2023-03-31T05:37:39.273Z,17.25
2023-03-31T05:42:33.297Z,15.40
2023-03-31T05:47:27.136Z,14.13
2023-03-31T05:52:21.222Z,14.43
2023-03-31T05:57:15.027Z,10.38
2023-03-31T06:02:08.951Z,14.93
2023-03-31T06:07:03.134Z,12.88
2023-03-31T06:11:56.325Z,15.05
2023-03-31T06:16:49.686Z,14.10
2023-03-31T06:21:42.928Z,22.80
2023-03-31T06:26:35.878Z,13.05
2023-03-31T06:31:29.488Z,15.13
2023-03-31T06:36:23.697Z,12.75
2023-03-31T06:41:17.761Z,13.68
2023-03-31T06:46:11.962Z,12.88
2023-03-31T06:51:06.609Z,16.73
2023-03-31T06:56:00.898Z,24.80
2023-03-31T07:00:54.517Z,23.65
2023-03-31T07:05:51.178Z,34.13
2023-03-31T07:10:47.654Z,33.08
2023-03-31T07:15:40.871Z,22.40
2023-03-31T07:20:34.516Z,32.47
2023-03-31T07:25:28.649Z,23.95
2023-03-31T07:30:22.262Z,13.75
2023-03-31T07:35:15.631Z,14.85
2023-03-31T07:40:15.801Z,20.95
2023-03-31T07:45:10.659Z,13.95
2023-03-31T07:50:04.401Z,10.60
2023-03-31T07:54:58.379Z,14.88
2023-03-31T07:59:51.578Z,17.02
2023-03-31T08:04:45.409Z,11.75
2023-03-31T08:09:38.982Z,14.07
2023-03-31T08:14:40.406Z,33.75
2023-03-31T08:19:34.277Z,15.00
2023-03-31T08:24:27.488Z,11.93
2023-03-31T08:29:20.653Z,14.63
2023-03-31T08:34:14.533Z,14.45
2023-03-31T08:39:07.851Z,9.20
2023-03-31T08:44:05.650Z,13.25
2023-03-31T08:48:58.998Z,10.45
2023-03-31T08:53:52.044Z,7.85
2023-03-31T08:58:52.117Z,19.90
2023-03-31T09:04:37.673Z,16.45
2023-03-31T09:09:39.813Z,20.67
2023-03-31T09:14:41.059Z,14.15
2023-03-31T09:20:10.934Z,20.67
2023-03-31T09:25:12.623Z,12.65
2023-03-31T09:30:29.266Z,12.13
2023-03-31T09:35:26.571Z,11.93
2023-03-31T09:40:23.764Z,21.02
2023-03-31T09:45:18.769Z,12.13
2023-03-31T09:50:11.887Z,13.60
2023-03-31T09:55:22.644Z,15.90
2023-03-31T10:00:25.184Z,13.07
2023-03-31T10:05:29.667Z,12.90
2023-03-31T10:10:31.877Z,16.77
2023-03-31T10:15:28.504Z,12.63
2023-03-31T10:20:31.642Z,12.40
2023-03-31T10:25:28.533Z,8.55
2023-03-31T10:30:36.063Z,10.47
2023-03-31T10:35:37.397Z,10.25
2023-03-31T10:40:34.307Z,10.50
2023-03-31T10:45:37.307Z,11.93
2023-03-31T10:50:35.847Z,9.45
2023-03-31T10:55:34.811Z,14.57
2023-03-31T11:01:05.315Z,14.32
2023-03-31T11:06:36.444Z,15.57
2023-03-31T11:11:32.390Z,10.27
2023-03-31T11:16:55.238Z,10.55
2023-03-31T11:21:57.420Z,10.38
2023-03-31T11:27:17.443Z,8.35
2023-03-31T11:33:04.257Z,13.55
2023-03-31T11:38:40.739Z,10.05
2023-03-31T11:43:42.706Z,14.05
2023-03-31T11:48:45.336Z,7.43
2023-03-31T11:53:40.497Z,13.15
2023-03-31T11:58:39.836Z,6.00
2023-03-31T12:03:37.991Z,13.60
2023-03-31T12:08:40.309Z,13.27
2023-03-31T12:13:53.274Z,22.88
2023-03-31T12:19:09.815Z,7.30
2023-03-31T12:24:05.031Z,9.70
2023-03-31T12:29:38.592Z,10.13
2023-03-31T12:34:51.473Z,8.70
2023-03-31T12:39:53.301Z,12.73
2023-03-31T12:44:53.360Z,10.98
2023-03-31T12:50:17.863Z,9.45
2023-03-31T12:55:52.867Z,8.13
2023-03-31T13:01:24.468Z,6.57
2023-03-31T13:06:28.580Z,9.30
2023-03-31T13:11:39.260Z,9.95
2023-03-31T13:16:34.734Z,11.60
2023-03-31T13:21:28.386Z,7.60
2023-03-31T13:26:33.515Z,7.63
2023-03-31T13:32:01.182Z,12.07
2023-03-31T13:36:57.897Z,10.73
2023-03-31T13:42:39.066Z,13.07
2023-03-31T13:47:38.056Z,8.32
2023-03-31T13:52:57.645Z,7.65
2023-03-31T13:57:52.797Z,9.60
2023-03-31T14:03:26.024Z,9.80
2023-03-31T14:08:42.864Z,8.32
2023-03-31T14:13:36.732Z,13.02
2023-03-31T14:18:34.211Z,8.90
2023-03-31T14:23:47.276Z,7.63
2023-03-31T14:29:02.759Z,9.27
2023-03-31T14:34:40.206Z,7.38
2023-03-31T14:39:36.870Z,11.27
2023-03-31T14:44:31.336Z,5.85
2023-03-31T14:49:31.762Z,7.82
2023-03-31T14:54:25.752Z,11.85
2023-03-31T14:59:25.574Z,10.02
2023-03-31T15:04:25.925Z,8.68
2023-03-31T15:09:28.153Z,10.60
2023-03-31T15:14:21.479Z,10.75
2023-03-31T15:19:45.336Z,11.93
2023-03-31T15:24:38.598Z,12.50
2023-03-31T15:29:58.116Z,10.57
2023-03-31T15:34:51.942Z,12.75
2023-03-31T15:39:46.174Z,14.15
2023-03-31T15:44:55.886Z,14.65
2023-03-31T15:50:07.615Z,12.15
2023-03-31T15:55:02.016Z,13.63
2023-03-31T15:59:57.101Z,16.80
2023-03-31T16:04:51.622Z,1.17
2023-03-31T16:09:52.500Z,1.52
2023-03-31T16:14:55.474Z,0.77
2023-03-31T16:19:52.000Z,1.15
2023-03-31T16:24:45.115Z,1.13
2023-03-31T16:29:38.419Z,1.73
2023-03-31T16:34:32.491Z,1.30
2023-03-31T16:39:26.318Z,0.88
2023-03-31T16:44:19.962Z,0.82
2023-03-31T16:49:13.907Z,3.00
2023-03-31T16:54:08.496Z,1.13
2023-03-31T16:59:02.254Z,1.10
2023-03-31T17:03:55.789Z,0.85
2023-03-31T17:08:49.035Z,2.00
2023-03-31T17:13:43.965Z,1.15
2023-03-31T17:18:37.269Z,7.97
2023-03-31T17:23:30.952Z,17.05
2023-03-31T17:28:24.417Z,8.73
2023-03-31T17:33:18.369Z,8.18
2023-03-31T17:38:14.722Z,8.80
2023-03-31T17:43:08.231Z,4.93
2023-03-31T17:48:02.164Z,7.05
2023-03-31T17:52:56.459Z,6.60
2023-03-31T17:57:49.261Z,6.60
2023-03-31T18:02:43.285Z,8.45
2023-03-31T18:07:36.465Z,8.27
2023-03-31T18:12:30.615Z,10.95
2023-03-31T18:17:24.098Z,11.75
2023-03-31T18:22:17.970Z,9.55
2023-03-31T18:27:11.970Z,15.82
2023-03-31T18:32:06.307Z,20.52
2023-03-31T18:36:59.602Z,16.33
2023-03-31T18:41:54.336Z,17.50
2023-03-31T18:46:47.817Z,22.13
2023-03-31T18:51:41.197Z,21.20
2023-03-31T18:56:34.195Z,18.05
2023-03-31T19:01:28.673Z,17.63
2023-03-31T19:06:23.101Z,20.50
2023-03-31T19:11:17.700Z,18.35
2023-03-31T19:16:13.419Z,19.13
2023-03-31T19:21:07.225Z,21.58
2023-03-31T19:26:01.433Z,18.90
2023-03-31T19:30:58.234Z,23.52
2023-03-31T19:35:53.019Z,28.75
2023-03-31T19:40:50.363Z,23.73
2023-03-31T19:45:48.860Z,20.45
2023-03-31T19:50:48.698Z,21.48
2023-03-31T19:55:43.536Z,21.98
2023-03-31T20:00:43.699Z,27.27
2023-03-31T20:05:43.856Z,24.45
2023-03-31T20:10:43.349Z,25.45
2023-03-31T20:15:40.870Z,23.77
2023-03-31T20:20:44.216Z,25.40
2023-03-31T20:25:40.415Z,22.73
2023-03-31T20:30:37.171Z,24.85
2023-03-31T20:35:38.207Z,22.90
2023-03-31T20:40:38.007Z,28.95
2023-03-31T20:45:36.582Z,21.40
2023-03-31T20:50:37.888Z,21.55
2023-03-31T20:55:38.090Z,21.83
2023-03-31T21:00:34.573Z,23.73
2023-03-31T21:05:34.508Z,25.88
2023-03-31T21:10:34.869Z,25.10
2023-03-31T21:15:38.072Z,23.17
2023-03-31T21:20:36.292Z,28.85
2023-03-31T21:25:35.320Z,22.23
2023-03-31T21:30:33.539Z,26.23
2023-03-31T21:35:32.914Z,27.20
2023-03-31T21:40:32.593Z,28.38
2023-03-31T21:45:31.389Z,21.52
2023-03-31T21:50:31.411Z,25.23
2023-03-31T21:55:29.554Z,24.48
2023-03-31T22:00:31.118Z,22.77
2023-03-31T22:05:24.662Z,15.63
2023-03-31T22:10:18.550Z,15.75
2023-03-31T22:15:13.068Z,16.63
2023-03-31T22:20:09.886Z,10.63
2023-03-31T22:25:03.685Z,14.02
2023-03-31T22:29:57.576Z,9.43
2023-03-31T22:34:52.268Z,10.85
2023-03-31T22:39:46.345Z,8.40
2023-03-31T22:44:41.168Z,9.85
2023-03-31T22:49:34.355Z,11.45
2023-03-31T22:54:27.370Z,10.65
2023-03-31T22:59:20.468Z,11.93
2023-03-31T23:04:18.869Z,8.73
2023-03-31T23:09:12.065Z,10.40
2023-03-31T23:14:05.302Z,9.80
2023-03-31T23:18:58.928Z,7.00
2023-03-31T23:23:54.314Z,6.63
2023-03-31T23:28:49.798Z,8.38
2023-03-31T23:33:44.437Z,6.80
2023-03-31T23:38:38.549Z,6.38
2023-03-31T23:43:58.340Z,6.25
2023-03-31T23:48:52.284Z,9.82
2023-03-31T23:53:45.992Z,6.20
2023-03-31T23:58:40.876Z,9.20
