createdAt,value
2018-05-25T00:00:33.493Z,0.00
2018-05-25T00:01:33.462Z,0.00
2018-05-25T00:02:33.426Z,0.00
2018-05-25T00:03:33.392Z,0.00
2018-05-25T00:04:33.356Z,0.00
2018-05-25T00:05:33.339Z,0.00
2018-05-25T00:06:33.288Z,0.00
2018-05-25T00:07:33.250Z,0.00
2018-05-25T00:08:33.215Z,0.00
2018-05-25T00:09:33.183Z,0.00
2018-05-25T00:10:33.149Z,0.00
2018-05-25T00:11:33.128Z,0.00
2018-05-25T00:12:33.729Z,0.00
2018-05-25T00:13:33.038Z,0.00
2018-05-25T00:14:33.006Z,0.00
2018-05-25T00:15:32.969Z,0.00
2018-05-25T00:16:32.935Z,0.00
2018-05-25T00:17:32.923Z,0.00
2018-05-25T00:18:32.867Z,0.00
2018-05-25T00:19:32.829Z,0.00
2018-05-25T00:20:32.794Z,0.00
2018-05-25T00:21:32.761Z,0.00
2018-05-25T00:22:32.723Z,0.00
2018-05-25T00:23:32.712Z,0.00
2018-05-25T00:24:32.654Z,0.00
2018-05-25T00:25:32.620Z,0.00
2018-05-25T00:26:32.583Z,0.00
2018-05-25T00:27:32.553Z,0.00
2018-05-25T00:28:32.514Z,0.00
2018-05-25T00:29:32.503Z,0.00
2018-05-25T00:30:32.445Z,0.00
2018-05-25T00:31:32.418Z,0.00
2018-05-25T00:32:32.372Z,0.00
2018-05-25T00:33:32.342Z,0.00
2018-05-25T00:34:32.305Z,0.00
2018-05-25T00:35:32.293Z,0.00
2018-05-25T00:36:32.241Z,0.00
2018-05-25T00:37:32.210Z,0.00
2018-05-25T00:38:32.166Z,0.00
2018-05-25T00:39:32.132Z,0.00
2018-05-25T00:40:32.096Z,0.00
2018-05-25T00:41:32.079Z,0.00
2018-05-25T00:42:32.029Z,0.00
2018-05-25T00:43:31.989Z,0.00
2018-05-25T00:44:31.956Z,0.00
2018-05-25T00:45:31.921Z,0.00
2018-05-25T00:46:31.897Z,0.00
2018-05-25T00:47:31.873Z,0.00
2018-05-25T00:48:31.825Z,0.00
2018-05-25T00:49:31.778Z,0.00
2018-05-25T00:50:31.747Z,0.00
2018-05-25T00:51:31.710Z,0.00
2018-05-25T00:52:31.672Z,0.00
2018-05-25T00:53:31.662Z,0.00
2018-05-25T00:54:31.607Z,0.00
2018-05-25T00:55:31.572Z,0.00
2018-05-25T00:56:31.535Z,0.00
2018-05-25T00:57:31.504Z,0.00
2018-05-25T00:58:31.487Z,0.00
2018-05-25T00:59:31.434Z,0.00
2018-05-25T01:00:31.393Z,0.00
2018-05-25T01:01:31.362Z,0.00
2018-05-25T01:02:31.331Z,0.00
2018-05-25T01:03:31.292Z,0.00
2018-05-25T01:04:31.281Z,0.00
2018-05-25T01:05:31.221Z,0.00
2018-05-25T01:06:31.187Z,0.00
2018-05-25T01:07:31.152Z,0.00
2018-05-25T01:08:31.119Z,0.00
2018-05-25T01:09:31.081Z,0.00
2018-05-25T01:10:31.076Z,0.00
2018-05-25T01:11:31.011Z,0.00
2018-05-25T01:12:30.977Z,0.00
2018-05-25T01:13:30.939Z,0.00
2018-05-25T01:14:30.909Z,0.00
2018-05-25T01:15:30.870Z,0.00
2018-05-25T01:16:30.853Z,0.00
2018-05-25T01:17:30.804Z,0.00
2018-05-25T01:18:30.767Z,0.00
2018-05-25T01:19:30.738Z,0.00
2018-05-25T01:20:30.697Z,0.00
2018-05-25T01:21:30.666Z,0.00
2018-05-25T01:22:30.647Z,0.00
2018-05-25T01:23:30.597Z,0.00
2018-05-25T01:24:30.558Z,0.00
2018-05-25T01:25:30.541Z,0.00
2018-05-25T01:26:30.487Z,0.00
2018-05-25T01:27:30.452Z,0.00
2018-05-25T01:28:30.441Z,0.00
2018-05-25T01:29:30.383Z,0.00
2018-05-25T01:30:30.351Z,0.00
2018-05-25T01:31:30.320Z,0.00
2018-05-25T01:32:30.279Z,0.00
2018-05-25T01:33:30.241Z,0.00
2018-05-25T01:34:30.229Z,0.00
2018-05-25T01:35:30.173Z,0.00
2018-05-25T01:36:30.141Z,0.00
2018-05-25T01:37:30.100Z,0.00
2018-05-25T01:38:30.068Z,0.00
2018-05-25T01:39:30.034Z,0.00
2018-05-25T01:40:30.016Z,0.00
2018-05-25T01:41:29.962Z,0.00
2018-05-25T01:42:29.926Z,0.00
2018-05-25T01:43:29.893Z,0.00
2018-05-25T01:44:29.855Z,0.00
2018-05-25T01:45:29.827Z,0.00
2018-05-25T01:46:29.816Z,0.00
2018-05-25T01:47:29.763Z,0.00
2018-05-25T01:48:29.715Z,0.00
2018-05-25T01:49:29.684Z,0.00
2018-05-25T01:50:29.647Z,0.00
2018-05-25T01:51:29.614Z,0.00
2018-05-25T01:52:29.601Z,0.00
2018-05-25T01:53:29.541Z,0.00
2018-05-25T01:54:29.506Z,0.00
2018-05-25T01:55:29.474Z,0.00
2018-05-25T01:56:29.438Z,0.00
2018-05-25T01:57:29.401Z,0.00
2018-05-25T01:58:29.395Z,0.00
2018-05-25T01:59:29.336Z,0.00
2018-05-25T02:00:29.297Z,0.00
2018-05-25T02:01:29.261Z,0.00
2018-05-25T02:02:29.227Z,0.00
2018-05-25T02:03:29.198Z,0.00
2018-05-25T02:04:29.179Z,0.00
2018-05-25T02:05:29.119Z,0.00
2018-05-25T02:06:29.091Z,0.00
2018-05-25T02:07:29.052Z,0.00
2018-05-25T02:08:29.017Z,0.00
2018-05-25T02:09:29.010Z,0.00
2018-05-25T02:10:28.949Z,0.00
2018-05-25T02:11:28.913Z,0.00
2018-05-25T02:12:28.874Z,0.00
2018-05-25T02:13:28.842Z,0.00
2018-05-25T02:14:28.803Z,0.00
2018-05-25T02:15:28.792Z,0.00
2018-05-25T02:16:28.735Z,0.00
2018-05-25T02:17:28.701Z,0.00
2018-05-25T02:18:28.667Z,0.00
2018-05-25T02:19:28.632Z,0.00
2018-05-25T02:20:28.621Z,0.00
2018-05-25T02:21:28.565Z,0.00
2018-05-25T02:22:28.525Z,0.00
2018-05-25T02:23:28.491Z,0.00
2018-05-25T02:24:28.452Z,0.00
2018-05-25T02:25:28.422Z,0.00
2018-05-25T02:26:28.403Z,0.00
2018-05-25T02:27:28.352Z,0.00
2018-05-25T02:28:28.315Z,0.00
2018-05-25T02:29:28.279Z,0.00
2018-05-25T02:30:28.248Z,0.00
2018-05-25T02:31:28.207Z,0.00
2018-05-25T02:32:28.200Z,0.00
2018-05-25T02:33:28.141Z,0.00
2018-05-25T02:34:28.106Z,0.00
2018-05-25T02:35:28.075Z,0.00
2018-05-25T02:36:28.035Z,0.00
2018-05-25T02:37:27.997Z,0.00
2018-05-25T02:38:27.988Z,0.00
2018-05-25T02:39:27.927Z,0.00
2018-05-25T02:40:27.895Z,0.00
2018-05-25T02:41:27.858Z,0.00
2018-05-25T02:42:27.827Z,0.00
2018-05-25T02:43:27.809Z,0.00
2018-05-25T02:44:27.751Z,0.00
2018-05-25T02:45:27.721Z,0.00
2018-05-25T02:46:27.681Z,0.00
2018-05-25T02:47:27.650Z,0.00
2018-05-25T02:48:27.611Z,0.00
2018-05-25T02:49:27.602Z,0.00
2018-05-25T02:50:27.542Z,0.00
2018-05-25T02:51:27.511Z,0.00
2018-05-25T02:52:27.470Z,0.00
2018-05-25T02:53:27.445Z,0.00
2018-05-25T02:54:27.403Z,0.00
2018-05-25T02:55:27.399Z,0.00
2018-05-25T02:56:27.337Z,0.00
2018-05-25T02:57:27.298Z,0.00
2018-05-25T02:58:27.262Z,0.00
2018-05-25T02:59:27.230Z,0.00
2018-05-25T03:00:27.214Z,0.00
2018-05-25T03:01:27.158Z,0.00
2018-05-25T03:02:27.125Z,0.00
2018-05-25T03:03:27.089Z,0.00
2018-05-25T03:04:27.054Z,0.00
2018-05-25T03:05:27.017Z,0.00
2018-05-25T03:06:27.003Z,0.00
2018-05-25T03:07:26.948Z,0.00
2018-05-25T03:08:26.911Z,0.00
2018-05-25T03:09:26.875Z,0.00
2018-05-25T03:10:26.854Z,0.00
2018-05-25T03:11:26.840Z,0.00
2018-05-25T03:12:26.791Z,0.00
2018-05-25T03:13:26.736Z,0.00
2018-05-25T03:14:26.701Z,0.00
2018-05-25T03:15:26.667Z,0.00
2018-05-25T03:16:26.627Z,0.00
2018-05-25T03:17:26.624Z,0.00
2018-05-25T03:18:26.559Z,0.00
2018-05-25T03:19:26.525Z,0.00
2018-05-25T03:20:26.488Z,0.00
2018-05-25T03:21:26.456Z,0.00
2018-05-25T03:22:26.417Z,0.00
2018-05-25T03:23:26.406Z,0.00
2018-05-25T03:24:26.351Z,0.00
2018-05-25T03:25:26.316Z,0.00
2018-05-25T03:26:26.277Z,0.00
2018-05-25T03:27:26.244Z,0.00
2018-05-25T03:28:26.206Z,0.00
2018-05-25T03:29:26.198Z,0.00
2018-05-25T03:30:26.136Z,0.00
2018-05-25T03:31:26.103Z,0.00
2018-05-25T03:32:26.067Z,0.00
2018-05-25T03:33:26.037Z,0.00
2018-05-25T03:34:25.997Z,0.00
2018-05-25T03:35:25.993Z,0.00
2018-05-25T03:36:25.926Z,0.00
2018-05-25T03:37:25.889Z,0.00
2018-05-25T03:38:25.857Z,0.00
2018-05-25T03:39:25.820Z,0.00
2018-05-25T03:40:25.789Z,0.00
2018-05-25T03:41:25.772Z,0.00
2018-05-25T03:42:25.717Z,0.00
2018-05-25T03:43:25.683Z,0.00
2018-05-25T03:44:25.647Z,0.00
2018-05-25T03:45:25.609Z,0.00
2018-05-25T03:46:25.577Z,0.00
2018-05-25T03:47:25.563Z,0.00
2018-05-25T03:48:25.502Z,0.00
2018-05-25T03:49:25.513Z,0.00
2018-05-25T03:50:25.448Z,5.63
2018-05-25T03:51:25.403Z,5.63
2018-05-25T03:52:25.364Z,5.63
2018-05-25T03:53:25.353Z,5.63
2018-05-25T03:54:25.341Z,5.63
2018-05-25T03:55:25.265Z,5.63
2018-05-25T03:56:25.223Z,5.63
2018-05-25T03:58:57.297Z,5.63
2018-05-25T03:59:57.240Z,5.63
2018-05-25T04:00:57.203Z,5.63
2018-05-25T04:01:57.171Z,5.63
2018-05-25T04:02:57.177Z,5.63
2018-05-25T04:03:57.098Z,5.63
2018-05-25T04:04:57.093Z,11.25
2018-05-25T04:05:57.028Z,11.25
2018-05-25T04:06:56.996Z,11.25
2018-05-25T04:07:56.956Z,11.25
2018-05-25T04:08:56.926Z,11.25
2018-05-25T04:09:56.886Z,11.25
2018-05-25T04:10:56.885Z,11.25
2018-05-25T04:11:56.826Z,11.25
2018-05-25T04:12:56.789Z,11.25
2018-05-25T04:13:56.752Z,11.25
2018-05-25T04:14:56.713Z,11.25
2018-05-25T04:15:56.702Z,11.25
2018-05-25T04:16:56.643Z,11.25
2018-05-25T04:17:56.612Z,16.88
2018-05-25T04:18:56.571Z,16.88
2018-05-25T04:19:56.544Z,16.88
2018-05-25T04:20:56.501Z,16.88
2018-05-25T04:21:56.497Z,16.88
2018-05-25T04:22:56.433Z,16.88
2018-05-25T04:23:56.397Z,16.88
2018-05-25T04:24:56.365Z,16.88
2018-05-25T04:25:56.327Z,16.88
2018-05-25T04:26:56.310Z,16.88
2018-05-25T04:27:56.277Z,16.88
2018-05-25T04:28:56.222Z,16.88
2018-05-25T04:29:56.186Z,16.88
2018-05-25T04:30:56.153Z,16.88
2018-05-25T04:31:56.124Z,22.50
2018-05-25T04:32:56.082Z,22.50
2018-05-25T04:33:56.066Z,22.50
2018-05-25T04:34:56.014Z,22.50
2018-05-25T04:35:55.975Z,22.50
2018-05-25T04:36:55.942Z,22.50
2018-05-25T04:37:55.908Z,22.50
2018-05-25T04:38:55.871Z,22.50
2018-05-25T04:39:55.866Z,22.50
2018-05-25T04:40:55.798Z,22.50
2018-05-25T04:41:55.764Z,22.50
2018-05-25T04:42:55.727Z,22.50
2018-05-25T04:43:55.696Z,22.50
2018-05-25T04:44:55.657Z,22.50
2018-05-25T04:45:55.650Z,22.50
2018-05-25T04:46:55.586Z,28.13
2018-05-25T04:47:55.553Z,28.13
2018-05-25T04:48:55.516Z,28.13
2018-05-25T04:49:55.484Z,28.13
2018-05-25T04:50:55.446Z,28.13
2018-05-25T04:51:55.433Z,28.13
2018-05-25T04:52:55.376Z,28.13
2018-05-25T04:53:55.340Z,28.13
2018-05-25T04:54:55.311Z,28.13
2018-05-25T04:55:55.275Z,28.13
2018-05-25T04:56:55.238Z,28.13
2018-05-25T04:57:55.227Z,28.13
2018-05-25T04:58:55.209Z,28.13
2018-05-25T04:59:55.140Z,33.75
2018-05-25T05:00:55.098Z,33.75
2018-05-25T05:01:55.060Z,33.75
2018-05-25T05:02:55.029Z,33.75
2018-05-25T05:03:55.015Z,33.75
2018-05-25T05:04:54.990Z,33.75
2018-05-25T05:05:54.920Z,45.00
2018-05-25T05:06:54.976Z,45.00
2018-05-25T05:07:54.852Z,45.00
2018-05-25T05:08:54.820Z,45.00
2018-05-25T05:09:54.806Z,45.00
2018-05-25T05:10:54.744Z,45.00
2018-05-25T05:11:54.736Z,45.00
2018-05-25T05:12:54.697Z,45.00
2018-05-25T05:13:54.821Z,45.00
2018-05-25T05:14:54.724Z,45.00
2018-05-25T05:15:54.600Z,45.00
2018-05-25T05:16:54.531Z,39.38
2018-05-25T05:17:54.502Z,39.38
2018-05-25T05:18:54.499Z,39.38
2018-05-25T05:19:54.434Z,39.38
2018-05-25T05:20:54.400Z,39.38
2018-05-25T05:21:54.364Z,39.38
2018-05-25T05:22:54.325Z,39.38
2018-05-25T05:23:54.291Z,45.00
2018-05-25T05:24:54.275Z,45.00
2018-05-25T05:25:54.220Z,45.00
2018-05-25T05:26:54.186Z,45.00
2018-05-25T05:27:54.149Z,45.00
2018-05-25T05:28:54.121Z,45.00
2018-05-25T05:29:54.078Z,45.00
2018-05-25T05:30:54.064Z,45.00
2018-05-25T05:31:55.014Z,45.00
2018-05-25T05:32:53.974Z,45.00
2018-05-25T05:33:53.937Z,45.00
2018-05-25T05:34:53.904Z,45.00
2018-05-25T05:35:54.321Z,45.00
2018-05-25T05:36:53.950Z,45.00
2018-05-25T05:37:53.802Z,45.00
2018-05-25T05:38:53.763Z,45.00
2018-05-25T05:39:53.729Z,45.00
2018-05-25T05:40:53.726Z,45.00
2018-05-25T05:41:53.664Z,50.63
2018-05-25T05:42:53.622Z,50.63
2018-05-25T05:43:53.588Z,50.63
2018-05-25T05:44:53.549Z,50.63
2018-05-25T05:45:53.540Z,50.63
2018-05-25T05:46:53.480Z,50.63
2018-05-25T05:47:53.446Z,50.63
2018-05-25T05:48:53.408Z,50.63
2018-05-25T05:49:53.380Z,50.63
2018-05-25T05:50:53.399Z,50.63
2018-05-25T05:51:53.336Z,50.63
2018-05-25T05:52:53.270Z,50.63
2018-05-25T05:53:53.236Z,50.63
2018-05-25T05:54:53.199Z,50.63
2018-05-25T05:55:53.167Z,50.63
2018-05-25T05:56:53.130Z,50.63
2018-05-25T05:57:53.121Z,50.63
2018-05-25T05:58:53.061Z,50.63
2018-05-25T05:59:53.024Z,50.63
2018-05-25T06:00:52.991Z,50.63
2018-05-25T06:01:52.955Z,56.25
2018-05-25T06:02:52.943Z,56.25
2018-05-25T06:03:52.882Z,56.25
2018-05-25T06:04:52.852Z,56.25
2018-05-25T06:05:52.813Z,56.25
2018-05-25T06:06:52.780Z,56.25
2018-05-25T06:07:52.745Z,56.25
2018-05-25T06:08:52.735Z,56.25
2018-05-25T06:09:52.674Z,56.25
2018-05-25T06:10:52.640Z,56.25
2018-05-25T06:11:52.604Z,56.25
2018-05-25T06:12:52.574Z,56.25
2018-05-25T06:13:52.536Z,56.25
2018-05-25T06:14:52.520Z,56.25
2018-05-25T06:15:52.468Z,56.25
2018-05-25T06:16:52.429Z,56.25
2018-05-25T06:17:52.395Z,56.25
2018-05-25T06:18:52.359Z,56.25
2018-05-25T06:19:52.325Z,56.25
2018-05-25T06:20:52.312Z,56.25
2018-05-25T06:21:52.253Z,56.25
2018-05-25T06:22:52.222Z,56.25
2018-05-25T06:23:52.183Z,56.25
2018-05-25T06:24:52.149Z,50.63
2018-05-25T06:25:52.114Z,56.25
2018-05-25T06:26:52.104Z,56.25
2018-05-25T06:27:52.042Z,56.25
2018-05-25T06:28:52.011Z,56.25
2018-05-25T06:29:51.977Z,56.25
2018-05-25T06:30:51.938Z,56.25
2018-05-25T06:31:51.904Z,56.25
2018-05-25T06:32:51.893Z,56.25
2018-05-25T06:33:51.836Z,56.25
2018-05-25T06:34:51.800Z,50.63
2018-05-25T06:35:51.763Z,56.25
2018-05-25T06:36:51.732Z,56.25
2018-05-25T06:37:51.695Z,56.25
2018-05-25T06:38:51.676Z,56.25
2018-05-25T06:39:51.623Z,61.88
2018-05-25T06:40:51.587Z,61.88
2018-05-25T06:41:51.555Z,61.88
2018-05-25T06:42:51.516Z,61.88
2018-05-25T06:43:51.486Z,61.88
2018-05-25T06:44:51.473Z,61.88
2018-05-25T06:45:51.412Z,61.88
2018-05-25T06:46:51.379Z,67.50
2018-05-25T06:47:51.342Z,67.50
2018-05-25T06:48:51.312Z,67.50
2018-05-25T06:49:51.272Z,67.50
2018-05-25T06:50:51.264Z,67.50
2018-05-25T06:51:51.204Z,67.50
2018-05-25T06:52:51.170Z,67.50
2018-05-25T06:53:51.133Z,67.50
2018-05-25T06:54:51.105Z,67.50
2018-05-25T06:55:51.063Z,67.50
2018-05-25T06:56:51.052Z,67.50
2018-05-25T06:57:51.050Z,67.50
2018-05-25T06:58:50.960Z,67.50
2018-05-25T06:59:50.926Z,61.88
2018-05-25T07:00:50.935Z,61.88
2018-05-25T07:01:50.855Z,61.88
2018-05-25T07:02:50.837Z,61.88
2018-05-25T07:03:50.785Z,67.50
2018-05-25T07:04:50.749Z,67.50
2018-05-25T07:05:50.727Z,67.50
2018-05-25T07:06:50.677Z,67.50
2018-05-25T07:07:50.700Z,67.50
2018-05-25T07:08:50.630Z,67.50
2018-05-25T07:09:50.576Z,67.50
2018-05-25T07:10:50.538Z,67.50
2018-05-25T07:11:50.517Z,67.50
2018-05-25T07:12:50.470Z,67.50
2018-05-25T07:13:51.034Z,67.50
2018-05-25T07:14:50.417Z,67.50
2018-05-25T07:15:50.365Z,67.50
2018-05-25T07:16:50.332Z,73.13
2018-05-25T07:17:50.294Z,73.13
2018-05-25T07:18:50.265Z,73.13
2018-05-25T07:19:50.223Z,73.13
2018-05-25T07:20:50.214Z,73.13
2018-05-25T07:21:50.155Z,73.13
2018-05-25T07:22:50.125Z,73.13
2018-05-25T07:23:50.083Z,73.13
2018-05-25T07:24:50.051Z,73.13
2018-05-25T07:25:50.016Z,78.75
2018-05-25T07:26:50.069Z,78.75
2018-05-25T07:27:49.942Z,78.75
2018-05-25T07:28:49.912Z,78.75
2018-05-25T07:29:49.873Z,78.75
2018-05-25T07:30:49.841Z,78.75
2018-05-25T07:31:49.805Z,78.75
2018-05-25T07:32:49.794Z,78.75
2018-05-25T07:33:49.775Z,78.75
2018-05-25T07:34:49.700Z,78.75
2018-05-25T07:35:49.667Z,78.75
2018-05-25T07:36:49.630Z,78.75
2018-05-25T07:37:49.597Z,78.75
2018-05-25T07:38:49.561Z,78.75
2018-05-25T07:39:49.553Z,78.75
2018-05-25T07:40:49.491Z,73.13
2018-05-25T07:41:49.460Z,73.13
2018-05-25T07:42:49.420Z,73.13
2018-05-25T07:43:49.395Z,73.13
2018-05-25T07:44:49.349Z,73.13
2018-05-25T07:45:49.350Z,73.13
2018-05-25T07:46:49.282Z,73.13
2018-05-25T07:47:49.248Z,73.13
2018-05-25T07:48:49.213Z,73.13
2018-05-25T07:49:49.176Z,67.50
2018-05-25T07:50:49.145Z,67.50
2018-05-25T07:51:49.131Z,67.50
2018-05-25T07:52:49.073Z,67.50
2018-05-25T07:53:49.041Z,67.50
2018-05-25T07:54:49.005Z,67.50
2018-05-25T07:55:48.966Z,67.50
2018-05-25T07:56:48.934Z,67.50
2018-05-25T07:57:48.917Z,61.88
2018-05-25T07:58:48.865Z,61.88
2018-05-25T07:59:48.827Z,61.88
2018-05-25T08:00:48.797Z,61.88
2018-05-25T08:01:48.761Z,61.88
2018-05-25T08:02:48.725Z,61.88
2018-05-25T08:03:48.712Z,61.88
2018-05-25T08:04:48.654Z,61.88
2018-05-25T08:05:48.625Z,61.88
2018-05-25T08:06:48.587Z,61.88
2018-05-25T08:07:48.549Z,61.88
2018-05-25T08:08:48.534Z,61.88
2018-05-25T08:09:48.479Z,61.88
2018-05-25T08:10:48.445Z,61.88
2018-05-25T08:11:48.412Z,61.88
2018-05-25T08:12:48.376Z,61.88
2018-05-25T08:13:48.342Z,61.88
2018-05-25T08:14:48.469Z,61.88
2018-05-25T08:15:48.271Z,61.88
2018-05-25T08:16:48.234Z,61.88
2018-05-25T08:17:48.201Z,61.88
2018-05-25T08:18:48.167Z,61.88
2018-05-25T08:19:48.131Z,61.88
2018-05-25T08:20:48.118Z,56.25
2018-05-25T08:21:48.112Z,61.88
2018-05-25T08:22:48.025Z,61.88
2018-05-25T08:23:47.993Z,61.88
2018-05-25T08:24:47.956Z,61.88
2018-05-25T08:25:47.920Z,61.88
2018-05-25T08:26:47.910Z,61.88
2018-05-25T08:27:47.853Z,61.88
2018-05-25T08:28:47.818Z,61.88
2018-05-25T08:29:47.785Z,61.88
2018-05-25T08:30:47.745Z,61.88
2018-05-25T08:31:47.712Z,61.88
2018-05-25T08:32:47.695Z,61.88
2018-05-25T08:33:47.642Z,61.88
2018-05-25T08:34:47.607Z,61.88
2018-05-25T08:35:47.572Z,61.88
2018-05-25T08:36:47.535Z,61.88
2018-05-25T08:37:47.499Z,61.88
2018-05-25T08:38:47.777Z,61.88
2018-05-25T08:39:47.428Z,61.88
2018-05-25T08:40:47.396Z,61.88
2018-05-25T08:41:47.360Z,61.88
2018-05-25T08:42:47.325Z,61.88
2018-05-25T08:43:47.290Z,61.88
2018-05-25T08:44:47.274Z,61.88
2018-05-25T08:45:47.219Z,61.88
2018-05-25T08:46:47.185Z,61.88
2018-05-25T08:47:47.151Z,61.88
2018-05-25T08:48:47.114Z,61.88
2018-05-25T08:49:47.079Z,61.88
2018-05-25T08:50:47.085Z,61.88
2018-05-25T08:51:47.008Z,61.88
2018-05-25T08:52:46.977Z,61.88
2018-05-25T08:53:46.938Z,61.88
2018-05-25T08:54:46.902Z,61.88
2018-05-25T08:55:46.868Z,61.88
2018-05-25T08:56:46.859Z,61.88
2018-05-25T08:57:46.801Z,61.88
2018-05-25T08:58:46.759Z,61.88
2018-05-25T08:59:46.728Z,61.88
2018-05-25T09:00:46.692Z,61.88
2018-05-25T09:01:46.657Z,61.88
2018-05-25T09:02:46.646Z,67.50
2018-05-25T09:03:46.587Z,67.50
2018-05-25T09:04:46.547Z,67.50
2018-05-25T09:05:46.515Z,67.50
2018-05-25T09:06:46.502Z,67.50
2018-05-25T09:07:46.451Z,73.13
2018-05-25T09:08:46.427Z,73.13
2018-05-25T09:09:46.374Z,73.13
2018-05-25T09:10:46.340Z,73.13
2018-05-25T09:11:46.300Z,78.75
2018-05-25T09:12:46.267Z,78.75
2018-05-25T09:13:46.233Z,78.75
2018-05-25T09:14:46.221Z,78.75
2018-05-25T09:15:46.162Z,84.38
2018-05-25T09:16:46.128Z,84.38
2018-05-25T09:17:46.089Z,84.38
2018-05-25T09:18:46.060Z,84.38
2018-05-25T09:19:46.021Z,84.38
2018-05-25T09:20:46.009Z,84.38
2018-05-25T09:21:46.028Z,84.38
2018-05-25T09:22:45.915Z,84.38
2018-05-25T09:23:45.878Z,84.38
2018-05-25T09:24:45.844Z,84.38
2018-05-25T09:25:45.810Z,84.38
2018-05-25T09:26:45.795Z,84.38
2018-05-25T09:27:45.739Z,84.38
2018-05-25T09:28:45.703Z,84.38
2018-05-25T09:29:45.671Z,84.38
2018-05-25T09:30:45.633Z,84.38
2018-05-25T09:31:45.603Z,84.38
2018-05-25T09:32:45.586Z,78.75
2018-05-25T09:33:45.528Z,84.38
2018-05-25T09:34:45.493Z,84.38
2018-05-25T09:35:45.458Z,84.38
2018-05-25T09:36:45.421Z,78.75
2018-05-25T09:37:45.387Z,78.75
2018-05-25T09:38:45.372Z,78.75
2018-05-25T09:39:45.316Z,78.75
2018-05-25T09:40:45.280Z,78.75
2018-05-25T09:41:45.246Z,78.75
2018-05-25T09:42:45.212Z,78.75
2018-05-25T09:43:45.175Z,73.13
2018-05-25T09:44:45.163Z,73.13
2018-05-25T09:45:45.105Z,73.13
2018-05-25T09:46:45.074Z,73.13
2018-05-25T09:47:45.035Z,73.13
2018-05-25T09:48:45.010Z,73.13
2018-05-25T09:49:44.964Z,73.13
2018-05-25T09:50:44.960Z,73.13
2018-05-25T09:51:44.898Z,73.13
2018-05-25T09:52:44.866Z,73.13
2018-05-25T09:53:44.829Z,73.13
2018-05-25T09:54:44.793Z,73.13
2018-05-25T09:55:44.755Z,73.13
2018-05-25T09:56:44.740Z,73.13
2018-05-25T09:57:44.687Z,73.13
2018-05-25T09:58:44.649Z,73.13
2018-05-25T09:59:44.617Z,73.13
2018-05-25T10:00:44.581Z,73.13
2018-05-25T10:01:44.548Z,78.75
2018-05-25T10:02:44.544Z,78.75
2018-05-25T10:03:44.477Z,78.75
2018-05-25T10:04:44.440Z,78.75
2018-05-25T10:05:44.408Z,73.13
2018-05-25T10:06:44.401Z,73.13
2018-05-25T10:07:44.338Z,73.13
2018-05-25T10:08:44.328Z,73.13
2018-05-25T10:09:44.269Z,73.13
2018-05-25T10:10:44.230Z,73.13
2018-05-25T10:11:44.198Z,73.13
2018-05-25T10:12:44.160Z,73.13
2018-05-25T10:13:44.126Z,73.13
2018-05-25T10:14:44.116Z,73.13
2018-05-25T10:15:44.055Z,61.88
2018-05-25T10:16:44.023Z,61.88
2018-05-25T10:17:44.023Z,61.88
2018-05-25T10:18:43.959Z,61.88
2018-05-25T10:19:43.921Z,61.88
2018-05-25T10:20:43.902Z,61.88
2018-05-25T10:21:43.847Z,61.88
2018-05-25T10:22:43.814Z,61.88
2018-05-25T10:23:43.783Z,61.88
2018-05-25T10:24:43.744Z,67.50
2018-05-25T10:25:43.708Z,73.13
2018-05-25T10:26:43.715Z,73.13
2018-05-25T10:27:43.640Z,73.13
2018-05-25T10:28:43.621Z,73.13
2018-05-25T10:29:43.571Z,78.75
2018-05-25T10:30:43.534Z,78.75
2018-05-25T10:31:43.508Z,78.75
2018-05-25T10:32:43.485Z,78.75
2018-05-25T10:33:43.431Z,78.75
2018-05-25T10:34:43.393Z,73.13
2018-05-25T10:35:43.360Z,78.75
2018-05-25T10:36:43.323Z,73.13
2018-05-25T10:37:43.292Z,78.75
2018-05-25T10:38:43.274Z,78.75
2018-05-25T10:39:43.221Z,78.75
2018-05-25T10:40:43.187Z,78.75
2018-05-25T10:41:43.154Z,67.50
2018-05-25T10:42:43.117Z,67.50
2018-05-25T10:43:43.083Z,67.50
2018-05-25T10:44:43.069Z,61.88
2018-05-25T10:45:43.068Z,61.88
2018-05-25T10:46:42.977Z,73.13
2018-05-25T10:47:42.979Z,73.13
2018-05-25T10:48:42.913Z,73.13
2018-05-25T10:49:42.873Z,73.13
2018-05-25T10:50:42.857Z,73.13
2018-05-25T10:51:42.806Z,67.50
2018-05-25T10:52:42.771Z,67.50
2018-05-25T10:53:42.733Z,73.13
2018-05-25T10:54:42.699Z,73.13
2018-05-25T10:55:42.664Z,73.13
2018-05-25T10:56:42.655Z,73.13
2018-05-25T10:57:42.594Z,73.13
2018-05-25T10:58:42.560Z,73.13
2018-05-25T10:59:42.524Z,73.13
2018-05-25T11:00:42.491Z,73.13
2018-05-25T11:01:42.457Z,73.13
2018-05-25T11:02:42.447Z,73.13
2018-05-25T11:03:42.415Z,73.13
2018-05-25T11:04:42.350Z,73.13
2018-05-25T11:05:42.316Z,73.13
2018-05-25T11:06:42.280Z,73.13
2018-05-25T11:07:42.248Z,73.13
2018-05-25T11:08:42.231Z,73.13
2018-05-25T11:09:42.179Z,73.13
2018-05-25T11:10:42.140Z,73.13
2018-05-25T11:11:42.109Z,73.13
2018-05-25T11:12:42.073Z,73.13
2018-05-25T11:13:42.040Z,73.13
2018-05-25T11:14:42.023Z,73.13
2018-05-25T11:15:41.970Z,73.13
2018-05-25T11:16:41.935Z,73.13
2018-05-25T11:17:41.908Z,73.13
2018-05-25T11:18:41.866Z,73.13
2018-05-25T11:19:41.827Z,73.13
2018-05-25T11:20:41.820Z,78.75
2018-05-25T11:21:41.761Z,78.75
2018-05-25T11:22:41.726Z,78.75
2018-05-25T11:23:41.690Z,78.75
2018-05-25T11:24:41.657Z,78.75
2018-05-25T11:25:41.620Z,78.75
2018-05-25T11:26:41.613Z,78.75
2018-05-25T11:27:41.549Z,78.75
2018-05-25T11:28:41.523Z,78.75
2018-05-25T11:29:41.481Z,78.75
2018-05-25T11:30:41.447Z,78.75
2018-05-25T11:31:41.410Z,78.75
2018-05-25T11:32:41.401Z,78.75
2018-05-25T11:33:41.344Z,78.75
2018-05-25T11:34:41.307Z,78.75
2018-05-25T11:35:41.272Z,78.75
2018-05-25T11:36:41.258Z,78.75
2018-05-25T11:37:41.205Z,78.75
2018-05-25T11:38:41.167Z,78.75
2018-05-25T11:39:41.135Z,78.75
2018-05-25T11:40:41.316Z,78.75
2018-05-25T11:41:41.067Z,78.75
2018-05-25T11:42:41.030Z,78.75
2018-05-25T11:43:40.996Z,78.75
2018-05-25T11:44:40.963Z,78.75
2018-05-25T11:45:40.928Z,78.75
2018-05-25T11:46:40.913Z,78.75
2018-05-25T11:47:40.857Z,78.75
2018-05-25T11:48:40.820Z,84.38
2018-05-25T11:49:40.796Z,84.38
2018-05-25T11:50:40.753Z,84.38
2018-05-25T11:51:40.716Z,84.38
2018-05-25T11:52:40.710Z,84.38
2018-05-25T11:53:40.649Z,84.38
2018-05-25T11:54:40.617Z,84.38
2018-05-25T11:55:40.579Z,84.38
2018-05-25T11:56:40.546Z,84.38
2018-05-25T11:57:40.519Z,84.38
2018-05-25T11:58:40.625Z,84.38
2018-05-25T11:59:40.440Z,84.38
2018-05-25T12:00:40.406Z,84.38
2018-05-25T12:01:40.369Z,84.38
2018-05-25T12:02:40.338Z,84.38
2018-05-25T12:03:40.305Z,84.38
2018-05-25T12:04:40.288Z,84.38
2018-05-25T12:05:40.233Z,84.38
2018-05-25T12:06:40.247Z,90.00
2018-05-25T12:07:40.163Z,90.00
2018-05-25T12:08:40.126Z,90.00
2018-05-25T12:09:40.095Z,90.00
2018-05-25T12:10:40.079Z,90.00
2018-05-25T12:11:40.026Z,90.00
2018-05-25T12:12:39.990Z,90.00
2018-05-25T12:13:39.958Z,90.00
2018-05-25T12:14:39.919Z,90.00
2018-05-25T12:15:39.887Z,90.00
2018-05-25T12:16:39.870Z,90.00
2018-05-25T12:17:39.824Z,90.00
2018-05-25T12:18:39.779Z,90.00
2018-05-25T12:19:39.749Z,90.00
2018-05-25T12:20:39.716Z,90.00
2018-05-25T12:21:39.680Z,90.00
2018-05-25T12:22:39.663Z,90.00
2018-05-25T12:23:39.607Z,90.00
2018-05-25T12:24:39.576Z,90.00
2018-05-25T12:25:39.537Z,90.00
2018-05-25T12:26:39.504Z,90.00
2018-05-25T12:27:39.474Z,95.63
2018-05-25T12:28:39.455Z,95.63
2018-05-25T12:29:39.398Z,95.63
2018-05-25T12:30:39.369Z,95.63
2018-05-25T12:31:39.334Z,95.63
2018-05-25T12:32:39.301Z,95.63
2018-05-25T12:33:39.265Z,95.63
2018-05-25T12:34:39.246Z,95.63
2018-05-25T12:35:39.192Z,95.63
2018-05-25T12:36:39.159Z,95.63
2018-05-25T12:37:39.127Z,95.63
2018-05-25T12:38:39.086Z,95.63
2018-05-25T12:39:39.055Z,101.25
2018-05-25T12:40:39.045Z,101.25
2018-05-25T12:41:38.986Z,101.25
2018-05-25T12:42:38.949Z,101.25
2018-05-25T12:43:38.917Z,101.25
2018-05-25T12:44:38.882Z,101.25
2018-05-25T12:45:38.847Z,101.25
2018-05-25T12:46:38.848Z,101.25
2018-05-25T12:47:38.776Z,101.25
2018-05-25T12:48:38.746Z,101.25
2018-05-25T12:49:38.707Z,101.25
2018-05-25T12:50:38.673Z,101.25
2018-05-25T12:51:38.639Z,106.88
2018-05-25T12:52:38.624Z,106.88
2018-05-25T12:53:38.571Z,106.88
2018-05-25T12:54:38.533Z,112.50
2018-05-25T12:55:38.501Z,112.50
2018-05-25T12:56:38.518Z,112.50
2018-05-25T12:57:38.432Z,112.50
2018-05-25T12:58:38.432Z,112.50
2018-05-25T12:59:38.364Z,112.50
2018-05-25T13:00:38.327Z,118.13