createdAt,value
2023-12-23T00:00:48.288Z,100325.88
2023-12-23T00:03:14.894Z,100345.31
2023-12-23T00:05:42.072Z,100320.59
2023-12-23T00:08:08.636Z,100330.97
2023-12-23T00:10:35.293Z,100355.34
2023-12-23T00:13:02.000Z,100345.09
2023-12-23T00:15:28.511Z,100339.22
2023-12-23T00:17:55.307Z,100351.25
2023-12-23T00:20:22.278Z,100367.63
2023-12-23T00:22:48.856Z,100361.56
2023-12-23T00:25:15.398Z,100360.50
2023-12-23T00:27:42.003Z,100366.75
2023-12-23T00:30:09.271Z,100356.28
2023-12-23T00:32:36.093Z,100354.03
2023-12-23T00:35:02.650Z,100368.41
2023-12-23T00:37:29.181Z,100376.59
2023-12-23T00:39:55.726Z,100375.41
2023-12-23T00:42:22.350Z,100384.91
2023-12-23T00:44:48.937Z,100394.28
2023-12-23T00:47:15.991Z,100393.44
2023-12-23T00:49:42.726Z,100393.97
2023-12-23T00:52:09.305Z,100393.09
2023-12-23T00:54:35.934Z,100373.19
2023-12-23T00:57:02.669Z,100371.81
2023-12-23T00:59:29.195Z,100370.25
2023-12-23T01:01:55.703Z,100380.69
2023-12-23T01:04:22.310Z,100379.34
2023-12-23T01:06:49.032Z,100376.66
2023-12-23T01:09:15.561Z,100372.19
2023-12-23T01:11:42.036Z,100370.97
2023-12-23T01:14:09.399Z,100367.91
2023-12-23T01:16:36.070Z,100354.56
2023-12-23T01:19:02.900Z,100369.97
2023-12-23T01:21:29.415Z,100374.53
2023-12-23T01:23:56.012Z,100376.38
2023-12-23T01:26:23.165Z,100363.81
2023-12-23T01:28:49.824Z,100384.66
2023-12-23T01:31:19.103Z,100385.75
2023-12-23T01:33:45.874Z,100363.84
2023-12-23T01:36:12.436Z,100363.88
2023-12-23T01:38:39.132Z,100388.22
2023-12-23T01:41:05.753Z,100398.38
2023-12-23T01:43:32.380Z,100400.25
2023-12-23T01:46:00.618Z,100400.50
2023-12-23T01:48:29.129Z,100370.19
2023-12-23T01:50:56.649Z,100377.44
2023-12-23T01:53:23.421Z,100374.31
2023-12-23T01:55:50.464Z,100371.78
2023-12-23T01:58:17.270Z,100379.03
2023-12-23T02:00:43.954Z,100390.63
2023-12-23T02:03:10.578Z,100391.00
2023-12-23T02:05:37.315Z,100385.13
2023-12-23T02:08:04.276Z,100378.03
2023-12-23T02:10:31.301Z,100365.22
2023-12-23T02:13:22.747Z,100383.13
2023-12-23T02:15:50.525Z,100365.97
2023-12-23T02:18:17.878Z,100367.00
2023-12-23T02:20:51.383Z,100360.63
2023-12-23T02:23:18.975Z,100366.53
2023-12-23T02:25:47.043Z,100360.41
2023-12-23T02:28:14.921Z,100346.53
2023-12-23T02:30:41.708Z,100352.13
2023-12-23T02:33:08.632Z,100338.22
2023-12-23T02:35:35.315Z,100349.16
2023-12-23T02:38:01.878Z,100335.28
2023-12-23T02:40:28.606Z,100333.16
2023-12-23T02:42:55.131Z,100344.66
2023-12-23T02:45:21.611Z,100347.00
2023-12-23T02:47:49.954Z,100346.69
2023-12-23T02:50:17.064Z,100338.81
2023-12-23T02:52:43.609Z,100342.50
2023-12-23T02:55:10.209Z,100321.50
2023-12-23T02:57:36.677Z,100316.28
2023-12-23T03:00:03.966Z,100315.50
2023-12-23T03:02:30.538Z,100316.59
2023-12-23T03:04:57.046Z,100316.31
2023-12-23T03:07:23.557Z,100313.63
2023-12-23T03:09:50.426Z,100287.16
2023-12-23T03:12:17.038Z,100287.47
2023-12-23T03:14:43.665Z,100289.06
2023-12-23T03:17:10.525Z,100283.19
2023-12-23T03:19:37.041Z,100273.53
2023-12-23T03:22:03.607Z,100256.75
2023-12-23T03:24:30.136Z,100266.63
2023-12-23T03:26:56.723Z,100251.69
2023-12-23T03:29:23.368Z,100271.44
2023-12-23T03:31:50.278Z,100255.13
2023-12-23T03:34:16.832Z,100230.03
2023-12-23T03:36:43.397Z,100251.94
2023-12-23T03:39:10.768Z,100246.06
2023-12-23T03:41:37.599Z,100239.88
2023-12-23T03:44:04.135Z,100256.56
2023-12-23T03:46:31.226Z,100251.53
2023-12-23T03:48:57.863Z,100234.44
2023-12-23T03:51:24.840Z,100260.28
2023-12-23T03:53:51.429Z,100232.41
2023-12-23T03:56:18.240Z,100218.03
2023-12-23T03:58:44.861Z,100246.94
2023-12-23T04:01:12.283Z,100225.31
2023-12-23T04:03:38.875Z,100235.59
2023-12-23T04:06:05.903Z,100234.88
2023-12-23T04:08:32.592Z,100226.38
2023-12-23T04:11:00.333Z,100227.81
2023-12-23T04:13:26.906Z,100215.56
2023-12-23T04:15:53.539Z,100221.19
2023-12-23T04:18:20.181Z,100226.00
2023-12-23T04:20:47.054Z,100229.94
2023-12-23T04:23:13.639Z,100228.88
2023-12-23T04:25:40.278Z,100214.47
2023-12-23T04:28:06.826Z,100224.16
2023-12-23T04:30:33.440Z,100207.28
2023-12-23T04:33:00.160Z,100213.69
2023-12-23T04:35:27.219Z,100208.84
2023-12-23T04:37:53.775Z,100211.84
2023-12-23T04:40:20.648Z,100215.84
2023-12-23T04:42:47.472Z,100224.59
2023-12-23T04:45:14.119Z,100213.41
2023-12-23T04:47:40.697Z,100215.84
2023-12-23T04:50:08.424Z,100190.16
2023-12-23T04:52:35.295Z,100205.22
2023-12-23T04:55:06.099Z,100207.00
2023-12-23T04:57:35.443Z,100196.44
2023-12-23T05:00:02.029Z,100204.91
2023-12-23T05:02:28.682Z,100187.56
2023-12-23T05:04:55.244Z,100176.91
2023-12-23T05:07:21.758Z,100172.66
2023-12-23T05:09:48.289Z,100178.53
2023-12-23T05:12:15.132Z,100170.50
2023-12-23T05:14:41.712Z,100184.91
2023-12-23T05:17:08.281Z,100176.38
2023-12-23T05:19:35.856Z,100185.69
2023-12-23T05:22:02.376Z,100171.31
2023-12-23T05:24:28.893Z,100161.13
2023-12-23T05:26:55.459Z,100172.31
2023-12-23T05:29:22.305Z,100163.53
2023-12-23T05:31:48.888Z,100164.31
2023-12-23T05:34:15.499Z,100166.22
2023-12-23T05:36:42.159Z,100156.63
2023-12-23T05:39:08.791Z,100160.06
2023-12-23T05:41:35.535Z,100171.03
2023-12-23T05:44:03.255Z,100154.16
2023-12-23T05:46:30.849Z,100137.41
2023-12-23T05:48:57.879Z,100159.84
2023-12-23T05:51:24.643Z,100149.88
2023-12-23T05:53:51.238Z,100149.88
2023-12-23T05:56:17.787Z,100129.63
2023-12-23T05:58:44.338Z,100151.53
2023-12-23T06:01:10.963Z,100129.91
2023-12-23T06:03:37.506Z,100150.47
2023-12-23T06:06:05.481Z,100152.25
2023-12-23T06:08:32.628Z,100149.34
2023-12-23T06:11:00.317Z,100163.38
2023-12-23T06:13:27.493Z,100160.59
2023-12-23T06:15:53.945Z,100161.44
2023-12-23T06:18:20.773Z,100151.81
2023-12-23T06:20:47.339Z,100168.25
2023-12-23T06:23:14.010Z,100166.75
2023-12-23T06:25:40.729Z,100160.84
2023-12-23T06:28:07.253Z,100170.22
2023-12-23T06:30:33.972Z,100172.34
2023-12-23T06:33:00.735Z,100177.66
2023-12-23T06:35:27.368Z,100188.59
2023-12-23T06:37:53.992Z,100194.69
2023-12-23T06:40:20.536Z,100169.66
2023-12-23T06:42:47.121Z,100182.75
2023-12-23T06:45:14.375Z,100165.34
2023-12-23T06:47:41.207Z,100177.13
2023-12-23T06:50:08.200Z,100180.28
2023-12-23T06:52:34.833Z,100177.16
2023-12-23T06:55:01.799Z,100169.41
2023-12-23T06:57:28.302Z,100160.03
2023-12-23T06:59:56.201Z,100165.94
2023-12-23T07:02:22.620Z,100175.56
2023-12-23T07:04:50.106Z,100171.13
2023-12-23T07:07:16.873Z,100159.00
2023-12-23T07:09:44.080Z,100144.06
2023-12-23T07:12:11.391Z,100144.34
2023-12-23T07:14:38.420Z,100182.56
2023-12-23T07:17:05.030Z,100158.72
2023-12-23T07:19:31.583Z,100160.88
2023-12-23T07:21:58.428Z,100149.13
2023-12-23T07:24:25.061Z,100167.78
2023-12-23T07:26:52.650Z,100152.31
2023-12-23T07:29:20.778Z,100143.28
2023-12-23T07:31:47.596Z,100162.44
2023-12-23T07:34:14.433Z,100147.75
2023-12-23T07:36:41.265Z,100167.03
2023-12-23T07:39:07.804Z,100170.47
2023-12-23T07:41:34.328Z,100161.94
2023-12-23T07:44:01.092Z,100169.09
2023-12-23T07:46:27.607Z,100162.97
2023-12-23T07:48:54.104Z,100145.59
2023-12-23T07:51:22.671Z,100169.84
2023-12-23T07:53:49.356Z,100168.78
2023-12-23T07:56:16.040Z,100164.31
2023-12-23T07:58:42.875Z,100160.63
2023-12-23T08:01:10.347Z,100157.41
2023-12-23T08:03:37.346Z,100169.94
2023-12-23T08:06:04.090Z,100172.88
2023-12-23T08:08:30.742Z,100160.25
2023-12-23T08:10:58.850Z,100177.38
2023-12-23T08:13:25.473Z,100180.84
2023-12-23T08:15:52.023Z,100181.88
2023-12-23T08:18:19.146Z,100179.81
2023-12-23T08:20:45.914Z,100183.69
2023-12-23T08:23:13.034Z,100181.72
2023-12-23T08:25:39.635Z,100173.41
2023-12-23T08:28:08.064Z,100173.06
2023-12-23T08:30:34.592Z,100160.31
2023-12-23T08:33:02.188Z,100174.19
2023-12-23T08:35:28.857Z,100166.94
2023-12-23T08:37:55.685Z,100161.31
2023-12-23T08:40:22.507Z,100172.41
2023-12-23T08:42:49.576Z,100185.56
2023-12-23T08:45:16.526Z,100177.38
2023-12-23T08:47:43.901Z,100180.19
2023-12-23T08:50:11.167Z,100186.06
2023-12-23T08:52:37.856Z,100178.66
2023-12-23T08:55:04.959Z,100183.72
2023-12-23T08:57:56.426Z,100179.28
2023-12-23T09:00:23.104Z,100165.34
2023-12-23T09:02:49.625Z,100180.50
2023-12-23T09:05:16.642Z,100175.31
2023-12-23T09:07:43.373Z,100180.81
2023-12-23T09:10:10.410Z,100173.44
2023-12-23T09:12:37.486Z,100183.00
2023-12-23T09:17:34.530Z,100191.53
2023-12-23T09:20:01.657Z,100197.94
2023-12-23T09:22:28.342Z,100200.56
2023-12-23T09:24:55.157Z,100222.31
2023-12-23T09:27:21.724Z,100210.25
2023-12-23T09:29:48.658Z,100206.22
2023-12-23T09:32:15.229Z,100209.19
2023-12-23T09:34:42.031Z,100206.50
2023-12-23T09:37:08.608Z,100200.06
2023-12-23T09:39:35.177Z,100212.16
2023-12-23T09:42:01.783Z,100208.41
2023-12-23T09:44:28.430Z,100209.22
2023-12-23T09:46:56.087Z,100208.16
2023-12-23T09:49:22.709Z,100212.69
2023-12-23T09:51:50.719Z,100213.50
2023-12-23T09:54:21.458Z,100215.63
2023-12-23T09:56:49.414Z,100227.03
2023-12-23T09:59:16.248Z,100232.44
2023-12-23T10:01:43.088Z,100232.97
2023-12-23T10:04:09.613Z,100226.75
2023-12-23T10:06:36.613Z,100227.91
2023-12-23T10:09:04.561Z,100238.59
2023-12-23T10:11:31.116Z,100236.16
2023-12-23T10:13:57.896Z,100243.38
2023-12-23T10:16:24.663Z,100230.53
2023-12-23T10:18:51.619Z,100221.19
2023-12-23T10:21:20.747Z,100237.81
2023-12-23T10:23:47.528Z,100247.66
2023-12-23T10:26:15.110Z,100247.41
2023-12-23T10:28:46.434Z,100259.97
2023-12-23T10:31:15.179Z,100255.44
2023-12-23T10:33:46.130Z,100253.78
2023-12-23T10:36:14.811Z,100247.59
2023-12-23T10:38:47.508Z,100262.03
2023-12-23T10:41:46.250Z,100264.16
2023-12-23T10:44:12.967Z,100264.34
2023-12-23T10:46:41.741Z,100248.78
2023-12-23T10:49:08.845Z,100249.50
2023-12-23T10:51:35.401Z,100260.91
2023-12-23T10:54:02.549Z,100250.25
2023-12-23T10:56:31.288Z,100248.84
2023-12-23T10:58:58.228Z,100259.31
2023-12-23T11:01:29.667Z,100243.75
2023-12-23T11:04:01.711Z,100249.53
2023-12-23T11:06:35.291Z,100219.53
2023-12-23T11:09:02.919Z,100253.19
2023-12-23T11:11:30.992Z,100246.00
2023-12-23T11:13:58.217Z,100243.31
2023-12-23T11:16:25.451Z,100243.00
2023-12-23T11:18:53.703Z,100246.09
2023-12-23T11:21:20.970Z,100251.50
2023-12-23T11:23:47.917Z,100253.13
2023-12-23T11:26:36.492Z,100257.16
2023-12-23T11:29:06.609Z,100249.38
2023-12-23T11:31:33.509Z,100251.53
2023-12-23T11:34:00.880Z,100244.94
2023-12-23T11:36:27.892Z,100259.06
2023-12-23T11:38:54.692Z,100263.50
2023-12-23T11:41:21.991Z,100256.03
2023-12-23T11:43:51.327Z,100262.09
2023-12-23T11:46:19.512Z,100260.94
2023-12-23T11:48:46.080Z,100257.28
2023-12-23T11:51:12.912Z,100236.66
2023-12-23T11:53:40.749Z,100259.34
2023-12-23T11:56:08.199Z,100251.41
2023-12-23T11:58:35.203Z,100243.41
2023-12-23T12:01:01.835Z,100232.97
2023-12-23T12:03:28.585Z,100240.44
2023-12-23T12:06:05.809Z,100245.72
2023-12-23T12:08:32.634Z,100236.41
2023-12-23T12:11:03.109Z,100233.00
2023-12-23T12:13:40.018Z,100223.56
2023-12-23T12:16:06.794Z,100222.31
2023-12-23T12:18:33.490Z,100203.38
2023-12-23T12:21:02.054Z,100236.94
2023-12-23T12:23:28.750Z,100215.00
2023-12-23T12:25:58.828Z,100224.72
2023-12-23T12:28:26.003Z,100230.03
2023-12-23T12:30:52.889Z,100231.38
2023-12-23T12:33:19.550Z,100235.66
2023-12-23T12:35:46.592Z,100227.88
2023-12-23T12:38:20.006Z,100240.44
2023-12-23T12:40:50.587Z,100219.63
2023-12-23T12:43:17.381Z,100232.97
2023-12-23T12:45:44.030Z,100242.06
2023-12-23T12:48:13.652Z,100235.03
2023-12-23T12:50:43.667Z,100246.59
2023-12-23T12:53:10.505Z,100228.19
2023-12-23T12:55:37.231Z,100249.22
2023-12-23T12:58:04.675Z,100247.41
2023-12-23T13:00:31.586Z,100247.38
2023-12-23T13:02:58.355Z,100247.66
2023-12-23T13:05:25.238Z,100221.66
2023-12-23T13:07:53.684Z,100247.34
2023-12-23T13:10:24.303Z,100250.75
2023-12-23T13:12:51.414Z,100254.84
2023-12-23T13:15:18.213Z,100256.47
2023-12-23T13:17:44.912Z,100266.38
2023-12-23T13:20:13.362Z,100270.09
2023-12-23T13:22:40.221Z,100275.44
2023-12-23T13:25:10.563Z,100280.53
2023-12-23T13:27:37.280Z,100283.72
2023-12-23T13:30:05.193Z,100285.59
2023-12-23T13:32:34.369Z,100287.72
2023-12-23T13:35:02.455Z,100291.75
2023-12-23T13:37:29.014Z,100294.94
2023-12-23T13:39:55.599Z,100294.38
2023-12-23T13:42:22.141Z,100292.25
2023-12-23T13:44:48.678Z,100301.63
2023-12-23T13:47:15.268Z,100315.25
2023-12-23T13:49:41.920Z,100307.25
2023-12-23T13:52:08.642Z,100323.78
2023-12-23T13:54:35.286Z,100322.59
2023-12-23T13:57:01.840Z,100317.09
2023-12-23T13:59:28.659Z,100325.38
2023-12-23T14:01:55.360Z,100312.56
2023-12-23T14:04:22.149Z,100317.38
2023-12-23T14:06:48.974Z,100321.38
2023-12-23T14:09:15.548Z,100335.03
2023-12-23T14:11:42.160Z,100327.97
2023-12-23T14:14:08.980Z,100339.56
2023-12-23T14:16:35.773Z,100344.13
2023-12-23T14:19:02.369Z,100344.06
2023-12-23T14:21:29.159Z,100348.63
2023-12-23T14:23:55.838Z,100349.94
2023-12-23T14:26:22.672Z,100349.97
2023-12-23T14:28:49.289Z,100336.38
2023-12-23T14:31:15.960Z,100351.84
2023-12-23T14:33:43.760Z,100355.06
2023-12-23T14:36:10.688Z,100353.41
2023-12-23T14:38:37.381Z,100355.88
2023-12-23T14:41:04.225Z,100349.94
2023-12-23T14:43:31.118Z,100347.03
2023-12-23T14:45:57.813Z,100366.28
2023-12-23T14:50:51.084Z,100364.63
2023-12-23T14:53:17.662Z,100381.78
2023-12-23T14:55:44.190Z,100388.22
2023-12-23T14:58:11.867Z,100368.66
2023-12-23T15:00:38.949Z,100379.91
2023-12-23T15:03:05.741Z,100368.66
2023-12-23T15:05:32.524Z,100383.13
2023-12-23T15:07:59.361Z,100375.66
2023-12-23T15:10:26.029Z,100378.28
2023-12-23T15:12:52.890Z,100385.53
2023-12-23T15:15:19.680Z,100375.34
2023-12-23T15:17:46.475Z,100388.72
2023-12-23T15:20:13.296Z,100368.13
2023-12-23T15:22:40.005Z,100374.84
2023-12-23T15:25:07.148Z,100382.31
2023-12-23T15:27:33.861Z,100375.34
2023-12-23T15:30:02.702Z,100390.34
2023-12-23T15:32:29.466Z,100387.38
2023-12-23T15:34:56.214Z,100389.28
2023-12-23T15:37:22.782Z,100394.34
2023-12-23T15:39:49.631Z,100398.59
2023-12-23T15:42:16.204Z,100389.28
2023-12-23T15:44:42.980Z,100395.50
2023-12-23T15:47:10.507Z,100384.34
2023-12-23T15:49:37.086Z,100404.50
2023-12-23T15:52:03.885Z,100402.66
2023-12-23T15:54:30.447Z,100408.53
2023-12-23T15:56:57.743Z,100404.44
2023-12-23T15:59:25.158Z,100419.19
2023-12-23T16:01:53.964Z,100421.13
2023-12-23T16:04:20.547Z,100419.94
2023-12-23T16:06:47.520Z,100430.38
2023-12-23T16:09:16.457Z,100416.53
2023-12-23T16:11:43.802Z,100424.84
2023-12-23T16:14:10.557Z,100430.47
2023-12-23T16:16:37.156Z,100427.50
2023-12-23T16:19:04.091Z,100422.44
2023-12-23T16:21:30.684Z,100436.31
2023-12-23T16:23:57.323Z,100423.75
2023-12-23T16:26:24.202Z,100435.75
2023-12-23T16:28:50.864Z,100436.88
2023-12-23T16:31:18.045Z,100442.66
2023-12-23T16:33:44.892Z,100444.84
2023-12-23T16:36:15.934Z,100449.44
2023-12-23T16:38:43.333Z,100450.50
2023-12-23T16:41:13.676Z,100437.38
2023-12-23T16:43:40.511Z,100448.00
2023-12-23T16:46:10.253Z,100442.13
2023-12-23T16:48:36.977Z,100450.00
2023-12-23T16:51:04.496Z,100448.00
2023-12-23T16:53:31.328Z,100449.91
2023-12-23T16:55:59.112Z,100446.16
2023-12-23T16:58:26.917Z,100449.00
2023-12-23T17:00:53.595Z,100442.59
2023-12-23T17:03:20.357Z,100450.59
2023-12-23T17:05:47.041Z,100444.06
2023-12-23T17:08:13.710Z,100447.84
2023-12-23T17:10:41.459Z,100456.53
2023-12-23T17:13:08.222Z,100435.78
2023-12-23T17:15:35.431Z,100453.97
2023-12-23T17:18:04.392Z,100463.56
2023-12-23T17:20:31.558Z,100469.50
2023-12-23T17:22:58.419Z,100474.28
2023-12-23T17:25:25.005Z,100466.81
2023-12-23T17:27:52.746Z,100461.72
2023-12-23T17:30:19.387Z,100471.34
2023-12-23T17:32:46.351Z,100457.19
2023-12-23T17:35:13.406Z,100452.91
2023-12-23T17:37:40.008Z,100456.13
2023-12-23T17:40:07.402Z,100443.00
2023-12-23T17:42:34.480Z,100461.66
2023-12-23T17:45:02.026Z,100443.28
2023-12-23T17:47:28.903Z,100438.97
2023-12-23T17:49:55.540Z,100443.03
2023-12-23T17:52:22.142Z,100448.94
2023-12-23T17:54:48.988Z,100439.28
2023-12-23T17:57:16.587Z,100443.00
2023-12-23T17:59:43.775Z,100442.50
2023-12-23T18:02:10.473Z,100447.06
2023-12-23T18:04:37.134Z,100449.16
2023-12-23T18:07:03.945Z,100461.50
2023-12-23T18:09:31.286Z,100442.25
2023-12-23T18:11:57.837Z,100457.19
2023-12-23T18:14:28.257Z,100452.59
2023-12-23T18:16:55.393Z,100457.66
2023-12-23T18:19:22.156Z,100457.47
2023-12-23T18:21:48.834Z,100453.19
2023-12-23T18:24:16.440Z,100430.75
2023-12-23T18:26:43.734Z,100440.88
2023-12-23T18:29:10.524Z,100450.00
2023-12-23T18:31:37.289Z,100461.94
2023-12-23T18:34:04.075Z,100439.00
2023-12-23T18:36:32.792Z,100460.66
2023-12-23T18:38:59.853Z,100454.25
2023-12-23T18:41:26.953Z,100450.50
2023-12-23T18:43:53.870Z,100418.41
2023-12-23T18:46:20.765Z,100453.72
2023-12-23T18:48:48.096Z,100457.19
2023-12-23T18:51:14.881Z,100456.59
2023-12-23T18:53:41.473Z,100456.69
2023-12-23T18:56:08.195Z,100446.97
2023-12-23T18:58:34.799Z,100456.13
2023-12-23T19:01:02.605Z,100457.19
2023-12-23T19:03:29.265Z,100464.28
2023-12-23T19:06:00.341Z,100456.00
2023-12-23T19:08:27.321Z,100472.66
2023-12-23T19:10:57.031Z,100462.25
2023-12-23T19:13:24.997Z,100453.06
2023-12-23T19:15:51.994Z,100476.72
2023-12-23T19:18:18.729Z,100471.63
2023-12-23T19:20:46.924Z,100475.94
2023-12-23T19:23:13.905Z,100466.25
2023-12-23T19:25:40.574Z,100469.44
2023-12-23T19:28:07.491Z,100470.28
2023-12-23T19:30:36.901Z,100467.38
2023-12-23T19:33:03.739Z,100480.19
2023-12-23T19:35:30.835Z,100472.22
2023-12-23T19:38:00.148Z,100479.16
2023-12-23T19:40:28.796Z,100473.00
2023-12-23T19:42:55.895Z,100471.72
2023-12-23T19:45:23.577Z,100485.03
2023-12-23T19:47:50.832Z,100483.97
2023-12-23T19:50:17.764Z,100491.97
2023-12-23T19:52:44.448Z,100486.88
2023-12-23T19:55:11.333Z,100485.00
2023-12-23T19:57:37.930Z,100492.25
2023-12-23T20:00:06.821Z,100471.34
2023-12-23T20:02:33.489Z,100491.41
2023-12-23T20:05:00.370Z,100484.25
2023-12-23T20:07:27.011Z,100488.00
2023-12-23T20:09:53.788Z,100478.31
2023-12-23T20:12:20.602Z,100485.16
2023-12-23T20:14:47.307Z,100465.25
2023-12-23T20:17:13.949Z,100473.56
2023-12-23T20:19:40.939Z,100468.72
2023-12-23T20:22:07.819Z,100475.94
2023-12-23T20:24:34.449Z,100491.19
2023-12-23T20:27:03.687Z,100473.78
2023-12-23T20:29:31.588Z,100492.78
2023-12-23T20:31:58.279Z,100486.59
2023-12-23T20:34:25.255Z,100484.50
2023-12-23T20:36:52.150Z,100470.59
2023-12-23T20:39:26.571Z,100476.97
2023-12-23T20:41:55.437Z,100485.31
2023-12-23T20:44:22.188Z,100482.09
2023-12-23T20:46:48.924Z,100478.38
2023-12-23T20:49:15.647Z,100486.09
2023-12-23T20:51:45.875Z,100497.28
2023-12-23T20:54:12.710Z,100486.91
2023-12-23T20:56:39.366Z,100488.53
2023-12-23T20:59:06.058Z,100488.53
2023-12-23T21:01:32.594Z,100483.69
2023-12-23T21:03:59.248Z,100492.78
2023-12-23T21:06:26.184Z,100479.44
2023-12-23T21:08:52.798Z,100481.84
2023-12-23T21:11:19.843Z,100466.84
2023-12-23T21:13:47.099Z,100489.88
2023-12-23T21:16:14.220Z,100475.34
2023-12-23T21:18:45.294Z,100467.38
2023-12-23T21:21:12.622Z,100477.81
2023-12-23T21:23:39.453Z,100471.09
2023-12-23T21:26:06.075Z,100465.75
2023-12-23T21:28:32.744Z,100448.13
2023-12-23T21:31:00.031Z,100471.66
2023-12-23T21:33:28.388Z,100470.06
2023-12-23T21:35:55.331Z,100468.94
2023-12-23T21:38:22.071Z,100472.72
2023-12-23T21:40:49.243Z,100471.13
2023-12-23T21:43:15.895Z,100478.63
2023-12-23T21:45:43.004Z,100468.47
2023-12-23T21:48:10.033Z,100467.81
2023-12-23T21:50:36.956Z,100460.44
2023-12-23T21:53:05.294Z,100478.34
2023-12-23T21:55:32.070Z,100479.16
2023-12-23T21:57:58.716Z,100482.09
2023-12-23T22:00:27.963Z,100463.88
2023-12-23T22:02:54.888Z,100479.31
2023-12-23T22:05:23.325Z,100478.34
2023-12-23T22:07:50.109Z,100475.13
2023-12-23T22:10:16.680Z,100455.06
2023-12-23T22:12:43.273Z,100469.44
2023-12-23T22:15:10.285Z,100467.38
2023-12-23T22:17:37.376Z,100473.16
2023-12-23T22:20:04.573Z,100471.13
2023-12-23T22:22:31.427Z,100479.69
2023-12-23T22:25:01.543Z,100475.91
2023-12-23T22:27:28.312Z,100469.75
2023-12-23T22:29:54.874Z,100469.78
2023-12-23T22:32:21.672Z,100460.06
2023-12-23T22:34:49.299Z,100461.97
2023-12-23T22:37:17.600Z,100461.75
2023-12-23T22:39:48.927Z,100467.38
2023-12-23T22:42:16.771Z,100460.94
2023-12-23T22:44:43.467Z,100460.00
2023-12-23T22:47:10.482Z,100444.56
2023-12-23T22:49:37.104Z,100443.78
2023-12-23T22:52:03.978Z,100433.50
2023-12-23T22:54:30.576Z,100428.25
2023-12-23T22:56:57.611Z,100426.69
2023-12-23T22:59:24.458Z,100435.72
2023-12-23T23:01:51.120Z,100433.88
2023-12-23T23:04:17.748Z,100422.34
2023-12-23T23:06:44.346Z,100436.03
2023-12-23T23:09:13.159Z,100435.00
2023-12-23T23:11:40.196Z,100408.97
2023-12-23T23:14:06.881Z,100398.41
2023-12-23T23:16:33.635Z,100410.50
2023-12-23T23:19:00.618Z,100395.91
2023-12-23T23:21:27.382Z,100403.44
2023-12-23T23:23:54.359Z,100390.56
2023-12-23T23:26:20.981Z,100385.22
2023-12-23T23:28:47.874Z,100370.78
2023-12-23T23:31:15.857Z,100377.00
2023-12-23T23:33:42.648Z,100363.84
2023-12-23T23:36:14.652Z,100370.03
2023-12-23T23:38:41.497Z,100364.91
2023-12-23T23:41:12.247Z,100384.72
2023-12-23T23:43:38.996Z,100390.59
2023-12-23T23:46:13.567Z,100378.84
2023-12-23T23:48:47.245Z,100377.47
2023-12-23T23:51:21.210Z,100378.56
2023-12-23T23:53:48.021Z,100381.25
2023-12-23T23:56:18.728Z,100377.00
2023-12-23T23:58:47.119Z,100372.44
