createdAt,value
2019-02-11T00:01:56.099Z,9.00
2019-02-11T00:04:27.004Z,7.00
2019-02-11T00:06:57.892Z,8.00
2019-02-11T00:09:28.792Z,5.60
2019-02-11T00:11:59.749Z,7.80
2019-02-11T00:14:30.576Z,8.00
2019-02-11T00:17:01.594Z,9.20
2019-02-11T00:19:33.740Z,9.00
2019-02-11T00:22:04.730Z,8.00
2019-02-11T00:24:35.479Z,9.00
2019-02-11T00:27:06.356Z,9.00
2019-02-11T00:29:37.353Z,8.00
2019-02-11T00:32:10.222Z,6.00
2019-02-11T00:34:41.180Z,6.00
2019-02-11T00:37:12.052Z,6.00
2019-02-11T00:39:43.085Z,7.00
2019-02-11T00:42:13.934Z,6.00
2019-02-11T00:44:44.934Z,6.00
2019-02-11T00:47:15.769Z,6.20
2019-02-11T00:49:46.889Z,5.60
2019-02-11T00:52:17.745Z,7.00
2019-02-11T00:54:48.868Z,4.40
2019-02-11T00:57:19.788Z,4.80
2019-02-11T00:59:50.753Z,6.20
2019-02-11T01:02:21.633Z,4.00
2019-02-11T01:04:52.625Z,4.40
2019-02-11T01:07:23.481Z,6.25
2019-02-11T01:09:54.509Z,3.75
2019-02-11T01:12:25.460Z,4.00
2019-02-11T01:14:56.380Z,6.00
2019-02-11T01:17:27.341Z,5.50
2019-02-11T01:19:58.357Z,4.00
2019-02-11T01:22:29.327Z,4.00
2019-02-11T01:25:00.302Z,4.00
2019-02-11T01:27:31.201Z,3.00
2019-02-11T01:30:02.498Z,3.00
2019-02-11T01:32:33.406Z,3.00
2019-02-11T01:35:04.281Z,3.00
2019-02-11T01:37:35.149Z,3.00
2019-02-11T01:40:07.357Z,1.50
2019-02-11T01:42:38.284Z,4.00
2019-02-11T01:45:10.673Z,2.00
2019-02-11T01:47:42.665Z,2.00
2019-02-11T01:50:14.837Z,1.00
2019-02-11T01:52:45.694Z,1.40
2019-02-11T01:55:16.729Z,1.60
2019-02-11T01:57:47.575Z,1.00
2019-02-11T02:00:18.482Z,2.00
2019-02-11T02:02:49.344Z,1.00
2019-02-11T02:05:20.135Z,1.00
2019-02-11T02:07:50.909Z,0.00
2019-02-11T02:10:21.988Z,0.00
2019-02-11T02:12:52.778Z,0.00
2019-02-11T02:15:23.771Z,0.00
2019-02-11T02:17:54.682Z,0.00
2019-02-11T02:20:25.593Z,0.00
2019-02-11T02:22:56.360Z,0.00
2019-02-11T02:25:27.469Z,0.00
2019-02-11T02:28:00.078Z,0.00
2019-02-11T02:30:31.616Z,0.00
2019-02-11T02:33:02.518Z,0.00
2019-02-11T02:35:33.449Z,0.00
2019-02-11T02:38:04.429Z,0.00
2019-02-11T02:40:35.419Z,0.00
2019-02-11T02:43:07.305Z,0.00
2019-02-11T02:45:38.145Z,0.00
2019-02-11T02:48:08.963Z,0.00
2019-02-11T02:50:40.001Z,0.00
2019-02-11T02:53:10.845Z,0.00
2019-02-11T02:55:43.276Z,0.00
2019-02-11T02:58:14.205Z,0.00
2019-02-11T03:00:45.092Z,0.00
2019-02-11T03:03:15.944Z,0.00
2019-02-11T03:05:46.887Z,0.00
2019-02-11T03:08:17.971Z,0.00
2019-02-11T03:10:48.956Z,0.00
2019-02-11T03:13:20.016Z,0.00
2019-02-11T03:15:50.879Z,0.00
2019-02-11T03:18:21.600Z,0.00
2019-02-11T03:20:53.408Z,0.00
2019-02-11T03:23:24.345Z,0.00
2019-02-11T03:25:55.353Z,0.00
2019-02-11T03:28:27.257Z,0.00
2019-02-11T03:30:58.179Z,1.00
2019-02-11T03:33:33.897Z,1.00
2019-02-11T03:36:06.612Z,1.00
2019-02-11T03:38:37.516Z,1.00
2019-02-11T03:41:08.486Z,3.00
2019-02-11T03:43:39.395Z,3.00
2019-02-11T03:46:10.353Z,2.00
2019-02-11T03:48:42.928Z,5.60
2019-02-11T03:51:13.880Z,5.00
2019-02-11T03:53:44.815Z,6.00
2019-02-11T03:56:15.859Z,5.40
2019-02-11T03:58:46.732Z,6.00
2019-02-11T04:01:17.679Z,5.00
2019-02-11T04:03:48.654Z,7.40
2019-02-11T04:06:19.709Z,6.00
2019-02-11T04:08:50.645Z,3.60
2019-02-11T04:11:22.580Z,6.50
2019-02-11T04:13:53.478Z,5.00
2019-02-11T04:16:24.412Z,5.00
2019-02-11T04:18:56.477Z,5.50
2019-02-11T04:21:27.488Z,6.00
2019-02-11T04:23:58.448Z,5.00
2019-02-11T04:26:32.335Z,7.00
2019-02-11T04:29:03.205Z,6.50
2019-02-11T04:31:34.097Z,4.00
2019-02-11T04:34:04.977Z,6.00
2019-02-11T04:36:35.976Z,5.60
2019-02-11T04:39:07.696Z,5.60
2019-02-11T04:41:38.621Z,3.00
2019-02-11T04:44:09.719Z,5.00
2019-02-11T04:46:40.787Z,8.00
2019-02-11T04:49:11.631Z,3.00
2019-02-11T04:51:42.496Z,3.00
2019-02-11T04:54:15.314Z,3.00
2019-02-11T04:56:46.456Z,2.80
2019-02-11T04:59:17.315Z,3.00
2019-02-11T05:01:48.245Z,6.00
2019-02-11T05:04:19.993Z,3.00
2019-02-11T05:06:50.917Z,5.00
2019-02-11T05:09:22.002Z,3.50
2019-02-11T05:11:53.001Z,5.00
2019-02-11T05:14:23.974Z,5.00
2019-02-11T05:16:54.889Z,3.00
2019-02-11T05:19:25.674Z,2.80
2019-02-11T05:21:57.001Z,3.00
2019-02-11T05:24:27.926Z,3.00
2019-02-11T05:26:58.842Z,3.00
2019-02-11T05:29:29.720Z,3.60
2019-02-11T05:32:00.605Z,2.00
2019-02-11T05:34:31.616Z,2.20
2019-02-11T05:37:02.500Z,3.00
2019-02-11T05:39:33.245Z,2.00
2019-02-11T05:42:04.229Z,5.00
2019-02-11T05:44:35.241Z,2.75
2019-02-11T05:47:06.340Z,2.00
2019-02-11T05:49:37.192Z,2.00
2019-02-11T05:52:08.189Z,2.00
2019-02-11T05:54:41.099Z,2.00
2019-02-11T05:57:12.110Z,1.00
2019-02-11T05:59:42.975Z,2.00
2019-02-11T06:02:15.120Z,3.00
2019-02-11T06:04:45.982Z,2.20
2019-02-11T06:07:16.931Z,2.00
2019-02-11T06:09:47.669Z,2.00
2019-02-11T06:12:18.411Z,2.00
2019-02-11T06:14:50.290Z,3.00
2019-02-11T06:17:21.549Z,1.00
2019-02-11T06:19:52.352Z,1.00
2019-02-11T06:22:23.348Z,1.00
2019-02-11T06:24:54.282Z,1.00
2019-02-11T06:27:27.141Z,2.00
2019-02-11T06:29:59.676Z,2.00
2019-02-11T06:32:30.701Z,1.60
2019-02-11T06:35:01.576Z,1.00
2019-02-11T06:37:32.462Z,1.00
2019-02-11T06:40:03.242Z,2.00
2019-02-11T06:42:34.126Z,2.00
2019-02-11T06:45:12.844Z,3.00
2019-02-11T06:47:37.861Z,1.00
2019-02-11T06:50:09.584Z,1.00
2019-02-11T06:52:40.553Z,0.00
2019-02-11T06:55:11.731Z,1.20
2019-02-11T06:57:42.664Z,1.00
2019-02-11T07:00:13.803Z,0.00
2019-02-11T07:02:44.803Z,1.00
2019-02-11T07:05:15.890Z,2.00
2019-02-11T07:07:46.900Z,0.25
2019-02-11T07:10:17.763Z,1.00
2019-02-11T07:12:48.768Z,0.50
2019-02-11T07:15:22.110Z,1.00
2019-02-11T07:17:53.906Z,1.00
2019-02-11T07:20:24.905Z,1.40
2019-02-11T07:22:55.925Z,2.40
2019-02-11T07:25:28.353Z,1.00
2019-02-11T07:27:59.185Z,1.00
2019-02-11T07:30:30.186Z,1.00
2019-02-11T07:33:01.226Z,0.25
2019-02-11T07:35:32.050Z,0.00
2019-02-11T07:38:02.869Z,2.00
2019-02-11T07:40:33.769Z,0.60
2019-02-11T07:43:17.787Z,1.00
2019-02-11T07:45:58.451Z,0.00
2019-02-11T07:48:29.698Z,2.00
2019-02-11T07:51:02.642Z,1.00
2019-02-11T07:53:34.559Z,1.00
2019-02-11T07:56:05.374Z,1.00
2019-02-11T07:58:36.469Z,1.50
2019-02-11T08:01:07.253Z,1.50
2019-02-11T08:03:38.151Z,1.00
2019-02-11T08:06:09.248Z,1.00
2019-02-11T08:08:40.949Z,1.00
2019-02-11T08:11:12.549Z,3.00
2019-02-11T08:13:43.305Z,2.00
2019-02-11T08:16:14.274Z,0.00
2019-02-11T08:18:46.217Z,3.00
2019-02-11T08:21:16.996Z,0.60
2019-02-11T08:23:47.872Z,1.00
2019-02-11T08:26:18.873Z,3.00
2019-02-11T08:28:49.886Z,1.00
2019-02-11T08:31:20.861Z,2.75
2019-02-11T08:33:51.850Z,1.00
2019-02-11T08:36:22.756Z,2.00
2019-02-11T08:38:53.629Z,2.00
2019-02-11T08:41:24.529Z,1.80
2019-02-11T08:43:55.512Z,2.00
2019-02-11T08:46:26.285Z,2.00
2019-02-11T08:48:57.462Z,2.20
2019-02-11T08:51:28.493Z,2.80
2019-02-11T08:53:59.492Z,1.80
2019-02-11T08:56:31.549Z,1.00
2019-02-11T08:59:02.470Z,2.00
2019-02-11T09:01:33.437Z,2.50
2019-02-11T09:04:04.442Z,1.00
2019-02-11T09:06:36.266Z,3.00
2019-02-11T09:09:07.313Z,3.00
2019-02-11T09:11:38.120Z,2.00
2019-02-11T09:14:08.942Z,1.00
2019-02-11T09:16:40.013Z,2.00
2019-02-11T09:19:10.840Z,2.00
2019-02-11T09:21:42.802Z,4.00
2019-02-11T09:24:13.703Z,2.80
2019-02-11T09:26:44.353Z,2.20
2019-02-11T09:29:15.289Z,1.00
2019-02-11T09:31:46.106Z,2.00
2019-02-11T09:34:17.029Z,1.20
2019-02-11T09:36:47.901Z,1.50
2019-02-11T09:39:19.183Z,2.00
2019-02-11T09:41:50.408Z,2.00
2019-02-11T09:44:29.318Z,2.00
2019-02-11T09:46:54.140Z,3.00
2019-02-11T09:49:24.348Z,3.00
2019-02-11T09:51:55.293Z,1.00
2019-02-11T09:54:26.140Z,3.00
2019-02-11T09:56:57.216Z,4.00
2019-02-11T09:59:28.248Z,3.00
2019-02-11T10:02:00.424Z,3.00
2019-02-11T10:04:33.142Z,2.00
2019-02-11T10:07:04.102Z,3.50
2019-02-11T10:09:35.096Z,2.00
2019-02-11T10:12:05.856Z,2.00
2019-02-11T10:14:36.869Z,3.50
2019-02-11T10:17:08.086Z,3.00
2019-02-11T10:19:40.216Z,3.00
2019-02-11T10:22:11.129Z,2.00
2019-02-11T10:24:42.032Z,1.60
2019-02-11T10:27:13.004Z,3.00
2019-02-11T10:29:44.022Z,2.60
2019-02-11T10:32:14.880Z,3.60
2019-02-11T10:34:46.058Z,1.00
2019-02-11T10:37:17.074Z,3.00
2019-02-11T10:39:48.073Z,2.00
2019-02-11T10:42:18.945Z,2.00
2019-02-11T10:44:49.757Z,1.60
2019-02-11T10:47:20.637Z,1.00
2019-02-11T10:49:51.525Z,1.00
2019-02-11T10:52:22.834Z,1.20
2019-02-11T10:54:53.799Z,2.40
2019-02-11T10:57:26.345Z,3.00
2019-02-11T10:59:57.210Z,2.00
2019-02-11T11:02:28.462Z,3.00
2019-02-11T11:04:59.401Z,6.50
2019-02-11T11:07:30.261Z,1.60
2019-02-11T11:10:02.195Z,4.00
2019-02-11T11:12:33.073Z,2.60
2019-02-11T11:15:04.064Z,2.00
2019-02-11T11:17:34.939Z,4.00
2019-02-11T11:20:06.166Z,2.00
2019-02-11T11:22:37.013Z,1.00
2019-02-11T11:25:08.342Z,2.00
2019-02-11T11:27:40.154Z,1.60
2019-02-11T11:30:11.550Z,1.00
2019-02-11T11:32:42.629Z,2.00
2019-02-11T11:35:13.420Z,1.00
2019-02-11T11:37:44.320Z,2.00
2019-02-11T11:40:16.592Z,2.80
2019-02-11T11:42:47.482Z,2.00
2019-02-11T11:45:18.928Z,2.00
2019-02-11T11:47:49.678Z,1.00
2019-02-11T11:50:20.619Z,2.40
2019-02-11T11:52:52.588Z,2.00
2019-02-11T11:55:23.562Z,2.00
2019-02-11T11:57:54.359Z,2.25
2019-02-11T12:00:26.783Z,3.00
2019-02-11T12:03:02.603Z,4.00
2019-02-11T12:05:30.194Z,2.80
2019-02-11T12:08:01.114Z,1.60
2019-02-11T12:10:32.207Z,3.60
2019-02-11T12:13:20.351Z,2.80
2019-02-11T12:15:36.079Z,3.00
2019-02-11T12:18:07.185Z,0.00
2019-02-11T12:20:38.072Z,2.00
2019-02-11T12:23:08.963Z,3.00
2019-02-11T12:25:39.957Z,2.00
2019-02-11T12:28:10.798Z,1.40
2019-02-11T12:30:42.086Z,2.00
2019-02-11T12:33:14.141Z,1.00
2019-02-11T12:35:45.268Z,0.00
2019-02-11T12:38:16.100Z,0.40
2019-02-11T12:40:47.443Z,0.75
2019-02-11T12:43:18.786Z,1.00
2019-02-11T12:45:50.131Z,2.00
2019-02-11T12:48:21.223Z,0.00
2019-02-11T12:50:52.670Z,1.00
2019-02-11T12:53:23.783Z,0.40
2019-02-11T12:55:55.015Z,0.00
2019-02-11T12:58:26.195Z,1.00
2019-02-11T13:00:57.453Z,0.25
2019-02-11T13:03:28.524Z,2.00
2019-02-11T13:05:59.842Z,0.00
2019-02-11T13:08:31.040Z,0.00
2019-02-11T13:11:02.165Z,0.00
2019-02-11T13:13:34.049Z,1.00
2019-02-11T13:16:04.964Z,0.00
2019-02-11T13:18:39.364Z,1.00
2019-02-11T13:21:08.346Z,0.00
2019-02-11T13:23:39.062Z,0.00
2019-02-11T13:26:10.171Z,0.00
2019-02-11T13:28:41.122Z,1.00
2019-02-11T13:31:12.043Z,0.60
2019-02-11T13:33:43.002Z,0.00
2019-02-11T13:36:13.808Z,0.00
2019-02-11T13:38:44.781Z,0.00
2019-02-11T13:41:15.789Z,0.00
2019-02-11T13:43:51.635Z,0.00
2019-02-11T13:46:22.724Z,0.00
2019-02-11T13:48:53.659Z,0.00
2019-02-11T13:51:24.696Z,1.00
2019-02-11T13:53:55.480Z,0.20
2019-02-11T13:56:26.438Z,0.00
2019-02-11T13:58:59.214Z,0.00
2019-02-11T14:01:30.274Z,0.00
2019-02-11T14:04:01.393Z,0.60
2019-02-11T14:06:33.446Z,0.00
2019-02-11T14:09:05.841Z,0.00
2019-02-11T14:11:37.072Z,0.00
2019-02-11T14:14:08.026Z,0.00
2019-02-11T14:16:38.932Z,0.00
2019-02-11T14:19:09.845Z,0.00
2019-02-11T14:21:40.933Z,0.00
2019-02-11T14:24:11.731Z,1.00
2019-02-11T14:26:42.712Z,0.00
2019-02-11T14:29:13.486Z,0.00
2019-02-11T14:31:45.796Z,1.00
2019-02-11T14:34:16.952Z,0.00
2019-02-11T14:36:48.403Z,0.00
2019-02-11T14:39:19.594Z,0.60
2019-02-11T14:41:52.007Z,0.00
2019-02-11T14:44:23.997Z,0.00
2019-02-11T14:46:55.099Z,1.00
2019-02-11T14:49:26.228Z,0.00
2019-02-11T14:51:57.293Z,0.00
2019-02-11T14:54:29.377Z,0.00
2019-02-11T14:57:01.598Z,1.00
2019-02-11T14:59:32.396Z,0.00
2019-02-11T15:02:03.294Z,1.00
2019-02-11T15:04:34.233Z,0.00
2019-02-11T15:07:05.194Z,0.40
2019-02-11T15:09:36.118Z,0.00
2019-02-11T15:12:07.102Z,0.00
2019-02-11T15:14:37.898Z,1.00
2019-02-11T15:17:08.846Z,0.00
2019-02-11T15:19:39.870Z,0.00
2019-02-11T15:22:10.697Z,1.00
2019-02-11T15:24:41.672Z,0.00
2019-02-11T15:27:17.198Z,0.00
2019-02-11T15:29:45.210Z,1.00
2019-02-11T15:32:16.153Z,0.00
2019-02-11T15:34:47.154Z,0.00
2019-02-11T15:37:18.193Z,0.00
2019-02-11T15:39:49.374Z,1.00
2019-02-11T15:42:20.266Z,0.00
2019-02-11T15:44:51.026Z,0.00
2019-02-11T15:47:22.052Z,1.00
2019-02-11T15:49:53.070Z,1.00
2019-02-11T15:52:24.112Z,0.60
2019-02-11T15:54:54.988Z,0.00
2019-02-11T15:57:26.341Z,0.00
2019-02-11T15:59:57.062Z,0.00
2019-02-11T16:02:27.950Z,1.00
2019-02-11T16:05:02.212Z,1.00
2019-02-11T16:07:31.398Z,0.00
2019-02-11T16:10:02.241Z,1.00
2019-02-11T16:12:33.373Z,0.00
2019-02-11T16:15:04.050Z,0.25
2019-02-11T16:17:35.044Z,0.20
2019-02-11T16:20:06.014Z,1.00
2019-02-11T16:22:37.026Z,0.00
2019-02-11T16:25:09.581Z,0.00
2019-02-11T16:27:40.484Z,2.00
2019-02-11T16:30:16.211Z,0.00
2019-02-11T16:32:47.311Z,1.00
2019-02-11T16:35:18.109Z,0.00
2019-02-11T16:37:50.162Z,0.00
2019-02-11T16:40:23.134Z,1.00
2019-02-11T16:42:54.139Z,0.00
2019-02-11T16:45:25.072Z,0.00
2019-02-11T16:47:57.234Z,0.00
2019-02-11T16:50:28.114Z,0.00
2019-02-11T16:52:59.115Z,0.00
2019-02-11T16:55:30.276Z,1.00
2019-02-11T16:58:01.093Z,1.00
2019-02-11T17:00:31.856Z,0.00
2019-02-11T17:03:02.865Z,1.00
2019-02-11T17:05:33.743Z,1.00
2019-02-11T17:08:04.626Z,0.00
2019-02-11T17:10:35.504Z,0.00
2019-02-11T17:13:07.490Z,0.00
2019-02-11T17:15:38.305Z,0.00
2019-02-11T17:18:09.204Z,1.00
2019-02-11T17:20:39.977Z,0.00
2019-02-11T17:23:10.981Z,0.00
2019-02-11T17:25:41.850Z,1.00
2019-02-11T17:28:12.762Z,0.00
2019-02-11T17:30:45.232Z,1.00
2019-02-11T17:33:16.357Z,0.00
2019-02-11T17:35:47.241Z,0.00
2019-02-11T17:38:18.325Z,0.00
2019-02-11T17:40:49.317Z,1.00
2019-02-11T17:43:22.114Z,0.00
2019-02-11T17:45:52.967Z,2.00
2019-02-11T17:48:25.019Z,1.00
2019-02-11T17:50:55.937Z,1.00
2019-02-11T17:53:26.836Z,0.00
2019-02-11T17:55:58.512Z,0.00
2019-02-11T17:58:31.283Z,0.00
2019-02-11T18:01:03.863Z,1.00
2019-02-11T18:03:34.944Z,0.00
2019-02-11T18:06:05.778Z,1.00
2019-02-11T18:08:36.746Z,0.00
2019-02-11T18:11:07.538Z,0.50
2019-02-11T18:13:38.434Z,1.00
2019-02-11T18:16:11.128Z,0.50
2019-02-11T18:18:42.040Z,0.00
2019-02-11T18:21:12.932Z,0.00
2019-02-11T18:23:43.817Z,0.00
2019-02-11T18:26:14.713Z,0.00
2019-02-11T18:28:46.605Z,0.00
2019-02-11T18:31:17.574Z,1.00
2019-02-11T18:33:48.590Z,0.00
2019-02-11T18:36:19.478Z,0.00
2019-02-11T18:38:51.923Z,0.00
2019-02-11T18:41:22.963Z,0.00
2019-02-11T18:43:53.986Z,1.00
2019-02-11T18:46:26.068Z,1.00
2019-02-11T18:48:56.921Z,1.00
2019-02-11T18:51:27.868Z,1.00
2019-02-11T18:53:58.881Z,0.40
2019-02-11T18:56:29.753Z,0.00
2019-02-11T18:59:02.561Z,1.60
2019-02-11T19:01:35.381Z,1.00
2019-02-11T19:04:07.612Z,1.00
2019-02-11T19:06:38.524Z,1.00
2019-02-11T19:09:15.193Z,0.60
2019-02-11T19:11:46.134Z,0.00
2019-02-11T19:14:17.067Z,0.00
2019-02-11T19:16:48.712Z,2.00
2019-02-11T19:19:19.728Z,0.00
2019-02-11T19:21:50.669Z,1.00
2019-02-11T19:24:21.745Z,0.00
2019-02-11T19:26:52.577Z,1.00
2019-02-11T19:29:23.453Z,1.00
2019-02-11T19:31:54.169Z,1.00
2019-02-11T19:34:26.020Z,1.00
2019-02-11T19:36:56.937Z,1.00
2019-02-11T19:39:27.858Z,0.00
2019-02-11T19:41:58.702Z,0.60
2019-02-11T19:44:29.609Z,1.50
2019-02-11T19:47:00.597Z,1.00
2019-02-11T19:49:31.482Z,0.00
2019-02-11T19:52:02.380Z,1.00
2019-02-11T19:54:33.348Z,2.00
2019-02-11T19:57:04.269Z,0.60
2019-02-11T19:59:35.106Z,1.00
2019-02-11T20:02:07.812Z,1.60
2019-02-11T20:04:38.742Z,0.50
2019-02-11T20:07:09.644Z,3.00
2019-02-11T20:09:40.538Z,3.00
2019-02-11T20:12:11.430Z,1.00
2019-02-11T20:14:42.293Z,1.00
2019-02-11T20:17:14.073Z,2.00
2019-02-11T20:19:45.078Z,1.00
2019-02-11T20:22:16.044Z,1.00
2019-02-11T20:24:47.157Z,1.00
2019-02-11T20:27:18.153Z,1.00
2019-02-11T20:29:49.241Z,1.00
2019-02-11T20:32:22.153Z,1.00
2019-02-11T20:34:53.061Z,1.00
2019-02-11T20:37:24.061Z,2.00
2019-02-11T20:40:03.006Z,1.00
2019-02-11T20:42:27.438Z,1.00
2019-02-11T20:44:59.079Z,1.00
2019-02-11T20:47:30.031Z,1.00
2019-02-11T20:50:08.642Z,1.00
2019-02-11T20:52:33.513Z,2.00
2019-02-11T20:55:04.493Z,1.00
2019-02-11T20:57:35.333Z,1.40
2019-02-11T21:00:07.830Z,1.50
2019-02-11T21:02:39.756Z,1.80
2019-02-11T21:05:10.881Z,1.00
2019-02-11T21:07:41.768Z,1.00
2019-02-11T21:10:13.653Z,1.00
2019-02-11T21:12:44.469Z,1.00
2019-02-11T21:15:15.777Z,1.00
2019-02-11T21:17:46.939Z,3.00
2019-02-11T21:20:20.495Z,3.00
2019-02-11T21:22:51.389Z,1.00
2019-02-11T21:25:23.355Z,1.20
2019-02-11T21:27:55.313Z,1.00
2019-02-11T21:30:26.318Z,1.00
2019-02-11T21:32:59.017Z,2.00
2019-02-11T21:35:29.897Z,2.00
2019-02-11T21:38:00.871Z,1.00
2019-02-11T21:40:32.015Z,1.00
2019-02-11T21:43:02.898Z,4.20
2019-02-11T21:45:33.784Z,1.00
2019-02-11T21:48:04.657Z,3.00
2019-02-11T21:50:35.430Z,2.00
2019-02-11T21:53:06.345Z,2.40
2019-02-11T21:55:37.337Z,2.00
2019-02-11T21:58:09.225Z,0.80
2019-02-11T22:00:40.136Z,1.00
2019-02-11T22:03:11.070Z,1.40
2019-02-11T22:05:41.957Z,1.00
2019-02-11T22:08:12.593Z,2.00
2019-02-11T22:10:43.442Z,1.00
2019-02-11T22:13:14.344Z,2.00
2019-02-11T22:15:45.358Z,2.00
2019-02-11T22:18:16.221Z,1.00
2019-02-11T22:20:47.097Z,2.00
2019-02-11T22:23:18.001Z,2.00
2019-02-11T22:25:48.931Z,1.00
2019-02-11T22:28:19.861Z,1.75
2019-02-11T22:30:50.886Z,1.00
2019-02-11T22:33:21.851Z,1.00
2019-02-11T22:35:52.744Z,3.00
2019-02-11T22:38:23.617Z,2.00
2019-02-11T22:40:54.533Z,3.00
2019-02-11T22:43:26.408Z,1.00
2019-02-11T22:45:57.514Z,1.00
2019-02-11T22:48:28.526Z,1.25
2019-02-11T22:50:59.385Z,1.00
2019-02-11T22:53:30.393Z,1.60
2019-02-11T22:56:01.468Z,2.00
2019-02-11T23:02:01.101Z,1.00
2019-02-11T23:04:32.124Z,1.50
2019-02-11T23:07:02.974Z,2.00
2019-02-11T23:09:33.873Z,1.00
2019-02-11T23:12:04.970Z,2.00
2019-02-11T23:14:35.829Z,2.00
2019-02-11T23:17:06.843Z,2.00
2019-02-11T23:19:37.585Z,1.40
2019-02-11T23:22:08.698Z,1.00
2019-02-11T23:24:39.585Z,1.00
2019-02-11T23:27:10.569Z,2.80
2019-02-11T23:29:41.476Z,2.00
2019-02-11T23:32:12.472Z,1.80
2019-02-11T23:34:43.266Z,1.00
2019-02-11T23:37:14.203Z,0.80
2019-02-11T23:39:45.212Z,1.00
2019-02-11T23:42:16.221Z,3.00
2019-02-11T23:44:47.194Z,1.00
2019-02-11T23:47:19.185Z,2.00
2019-02-11T23:49:50.013Z,2.20
2019-02-11T23:52:20.925Z,1.00
2019-02-11T23:54:51.862Z,1.00
2019-02-11T23:57:22.744Z,4.60
2019-02-11T23:59:53.633Z,1.50
