createdAt,value
2022-09-12T00:01:27.721Z,10.75
2022-09-12T00:03:59.785Z,10.90
2022-09-12T00:06:29.796Z,9.40
2022-09-12T00:08:59.445Z,10.40
2022-09-12T00:11:27.741Z,10.60
2022-09-12T00:13:57.724Z,10.68
2022-09-12T00:16:27.726Z,10.98
2022-09-12T00:18:56.850Z,10.30
2022-09-12T00:21:25.599Z,10.88
2022-09-12T00:23:53.265Z,11.07
2022-09-12T00:26:22.562Z,11.15
2022-09-12T00:28:50.355Z,11.73
2022-09-12T00:31:20.721Z,11.10
2022-09-12T00:33:48.604Z,10.68
2022-09-12T00:36:20.705Z,11.52
2022-09-12T00:38:49.943Z,11.27
2022-09-12T00:41:20.942Z,12.18
2022-09-12T00:43:50.468Z,12.10
2022-09-12T00:46:28.794Z,11.57
2022-09-12T00:49:00.273Z,11.63
2022-09-12T00:51:31.487Z,11.73
2022-09-12T00:54:00.962Z,11.50
2022-09-12T00:56:29.059Z,11.05
2022-09-12T00:59:00.630Z,11.10
2022-09-12T01:01:32.351Z,11.02
2022-09-12T01:04:00.796Z,11.07
2022-09-12T01:06:33.946Z,11.80
2022-09-12T01:09:04.146Z,12.30
2022-09-12T01:11:32.587Z,11.68
2022-09-12T01:14:00.686Z,12.32
2022-09-12T01:16:28.690Z,11.77
2022-09-12T01:19:16.778Z,11.57
2022-09-12T01:21:56.323Z,12.30
2022-09-12T01:24:54.801Z,12.40
2022-09-12T01:27:44.529Z,13.02
2022-09-12T01:30:24.567Z,10.77
2022-09-12T01:33:05.163Z,10.80
2022-09-12T01:35:44.041Z,11.02
2022-09-12T01:38:25.600Z,10.48
2022-09-12T01:41:02.586Z,10.73
2022-09-12T01:43:38.515Z,11.15
2022-09-12T01:46:14.229Z,11.80
2022-09-12T01:48:47.435Z,12.38
2022-09-12T01:51:23.302Z,12.40
2022-09-12T01:53:55.587Z,13.00
2022-09-12T01:56:26.555Z,11.70
2022-09-12T01:58:59.295Z,11.68
2022-09-12T02:01:30.448Z,11.32
2022-09-12T02:04:05.476Z,10.98
2022-09-12T02:06:39.376Z,11.57
2022-09-12T02:09:11.913Z,12.48
2022-09-12T02:11:44.331Z,12.55
2022-09-12T02:14:15.682Z,13.15
2022-09-12T02:16:49.371Z,13.30
2022-09-12T02:19:19.668Z,12.95
2022-09-12T02:21:52.898Z,13.27
2022-09-12T02:24:22.532Z,10.93
2022-09-12T02:26:55.658Z,10.73
2022-09-12T02:29:23.576Z,11.23
2022-09-12T02:31:58.508Z,11.70
2022-09-12T02:34:39.816Z,12.93
2022-09-12T02:37:16.727Z,14.53
2022-09-12T02:39:45.506Z,13.55
2022-09-12T02:42:14.131Z,13.63
2022-09-12T02:44:42.511Z,13.27
2022-09-12T02:47:18.103Z,13.45
2022-09-12T02:49:46.418Z,13.20
2022-09-12T02:52:14.279Z,13.35
2022-09-12T02:54:42.835Z,13.65
2022-09-12T02:57:20.628Z,13.88
2022-09-12T02:59:53.283Z,14.00
2022-09-12T03:02:31.018Z,13.40
2022-09-12T03:05:31.000Z,13.48
2022-09-12T03:08:45.998Z,13.32
2022-09-12T03:11:33.995Z,13.63
2022-09-12T03:14:13.559Z,13.07
2022-09-12T03:16:47.835Z,13.18
2022-09-12T03:19:25.387Z,13.50
2022-09-12T03:22:03.148Z,13.77
2022-09-12T03:24:34.145Z,13.18
2022-09-12T03:27:09.491Z,13.73
2022-09-12T03:29:39.650Z,12.52
2022-09-12T03:32:07.395Z,11.98
2022-09-12T03:34:36.533Z,12.82
2022-09-12T03:37:04.464Z,13.02
2022-09-12T03:39:32.556Z,12.38
2022-09-12T03:42:00.118Z,13.18
2022-09-12T03:44:28.022Z,13.23
2022-09-12T03:46:55.589Z,12.98
2022-09-12T03:49:23.143Z,14.23
2022-09-12T03:51:52.076Z,13.65
2022-09-12T03:54:19.614Z,13.13
2022-09-12T03:56:47.228Z,13.30
2022-09-12T03:59:14.750Z,13.38
2022-09-12T04:01:42.444Z,13.85
2022-09-12T04:04:10.809Z,13.02
2022-09-12T04:06:38.392Z,13.57
2022-09-12T04:09:07.411Z,12.10
2022-09-12T04:11:35.767Z,12.63
2022-09-12T04:14:03.313Z,13.02
2022-09-12T04:16:32.253Z,12.18
2022-09-12T04:19:00.346Z,12.02
2022-09-12T04:21:28.256Z,13.07
2022-09-12T04:23:55.870Z,13.98
2022-09-12T04:26:24.761Z,14.05
2022-09-12T04:28:57.638Z,12.95
2022-09-12T04:31:25.859Z,12.23
2022-09-12T04:33:57.751Z,12.73
2022-09-12T04:36:26.844Z,13.68
2022-09-12T04:38:55.407Z,13.00
2022-09-12T04:41:27.399Z,12.27
2022-09-12T04:43:58.153Z,12.85
2022-09-12T04:46:26.724Z,13.88
2022-09-12T04:48:56.824Z,13.18
2022-09-12T04:51:28.000Z,13.55
2022-09-12T04:53:57.764Z,13.90
2022-09-12T04:56:27.251Z,13.30
2022-09-12T04:58:55.110Z,14.00
2022-09-12T05:01:23.976Z,13.93
2022-09-12T05:03:52.629Z,13.70
2022-09-12T05:06:22.273Z,13.18
2022-09-12T05:08:50.314Z,13.25
2022-09-12T05:11:24.553Z,11.43
2022-09-12T05:13:55.104Z,13.02
2022-09-12T05:16:23.921Z,12.40
2022-09-12T05:18:51.664Z,13.07
2022-09-12T05:21:21.617Z,13.10
2022-09-12T05:23:52.611Z,12.68
2022-09-12T05:26:21.455Z,13.73
2022-09-12T05:28:50.293Z,15.05
2022-09-12T05:31:20.766Z,14.15
2022-09-12T05:33:50.031Z,13.77
2022-09-12T05:36:19.590Z,13.68
2022-09-12T05:38:48.232Z,13.40
2022-09-12T05:41:20.861Z,14.73
2022-09-12T05:43:53.840Z,12.38
2022-09-12T05:46:25.137Z,13.20
2022-09-12T05:48:56.440Z,13.18
2022-09-12T05:51:26.461Z,13.73
2022-09-12T05:53:56.598Z,14.10
2022-09-12T05:56:26.304Z,14.13
2022-09-12T05:58:56.997Z,13.40
2022-09-12T06:01:27.114Z,12.85
2022-09-12T06:03:56.367Z,14.10
2022-09-12T06:06:26.116Z,14.55
2022-09-12T06:08:56.966Z,14.25
2022-09-12T06:11:26.774Z,13.68
2022-09-12T06:13:54.808Z,13.18
2022-09-12T06:16:24.631Z,13.35
2022-09-12T06:18:55.266Z,13.80
2022-09-12T06:21:25.260Z,13.70
2022-09-12T06:23:54.811Z,12.90
2022-09-12T06:26:25.688Z,14.18
2022-09-12T06:28:54.728Z,13.95
2022-09-12T06:31:25.060Z,12.57
2022-09-12T06:33:55.552Z,13.40
2022-09-12T06:36:26.917Z,12.98
2022-09-12T06:38:56.136Z,12.80
2022-09-12T06:41:25.310Z,11.77
2022-09-12T06:43:53.347Z,12.20
2022-09-12T06:46:21.229Z,12.00
2022-09-12T06:48:49.278Z,11.32
2022-09-12T06:51:19.993Z,10.80
2022-09-12T06:53:49.098Z,11.45
2022-09-12T06:56:18.860Z,11.77
2022-09-12T06:58:48.214Z,10.50
2022-09-12T07:01:17.010Z,10.93
2022-09-12T07:03:48.559Z,11.00
2022-09-12T07:06:19.703Z,10.60
2022-09-12T07:08:48.138Z,10.93
2022-09-12T07:11:17.677Z,10.45
2022-09-12T07:13:47.322Z,10.55
2022-09-12T07:16:19.441Z,10.23
2022-09-12T07:18:51.737Z,10.85
2022-09-12T07:23:49.159Z,10.57
2022-09-12T07:26:17.926Z,11.40
2022-09-12T07:28:45.795Z,10.38
2022-09-12T07:31:15.987Z,10.30
2022-09-12T07:33:44.782Z,9.73
2022-09-12T07:36:14.387Z,9.93
2022-09-12T07:38:44.269Z,9.02
2022-09-12T07:41:12.918Z,9.70
2022-09-12T07:43:40.930Z,9.80
2022-09-12T07:46:09.093Z,9.27
2022-09-12T07:48:37.912Z,9.68
2022-09-12T07:51:07.771Z,9.80
2022-09-12T07:53:37.414Z,9.18
2022-09-12T07:56:07.267Z,8.88
2022-09-12T07:58:36.653Z,9.68
2022-09-12T08:01:05.118Z,10.13
2022-09-12T08:03:32.882Z,8.70
2022-09-12T08:06:07.551Z,8.70
2022-09-12T08:08:35.939Z,8.10
2022-09-12T08:11:06.961Z,8.55
2022-09-12T08:13:35.915Z,7.55
2022-09-12T08:16:05.758Z,8.25
2022-09-12T08:18:34.270Z,8.32
2022-09-12T08:21:03.970Z,8.40
2022-09-12T08:23:32.236Z,7.72
2022-09-12T08:26:05.311Z,7.85
2022-09-12T08:28:36.654Z,7.50
2022-09-12T08:31:05.582Z,8.07
2022-09-12T08:33:34.026Z,7.72
2022-09-12T08:36:06.493Z,7.63
2022-09-12T08:38:34.284Z,7.88
2022-09-12T08:41:08.064Z,8.10
2022-09-12T08:43:56.668Z,7.65
2022-09-12T08:46:33.238Z,7.05
2022-09-12T08:49:03.748Z,7.32
2022-09-12T08:51:34.308Z,7.40
2022-09-12T08:54:03.388Z,8.02
2022-09-12T08:56:37.605Z,7.75
2022-09-12T08:59:06.543Z,7.28
2022-09-12T09:01:41.819Z,7.45
2022-09-12T09:04:37.677Z,7.13
2022-09-12T09:07:26.036Z,7.55
2022-09-12T09:10:07.872Z,7.90
2022-09-12T09:12:45.964Z,7.80
2022-09-12T09:15:45.539Z,8.05
2022-09-12T09:18:20.957Z,7.80
2022-09-12T09:20:53.316Z,7.50
2022-09-12T09:23:27.437Z,8.05
2022-09-12T09:26:00.406Z,7.35
2022-09-12T09:28:35.883Z,6.85
2022-09-12T09:31:06.761Z,6.97
2022-09-12T09:33:36.107Z,6.97
2022-09-12T09:36:14.767Z,7.25
2022-09-12T09:38:49.747Z,8.00
2022-09-12T09:41:32.831Z,7.05
2022-09-12T09:44:02.782Z,8.75
2022-09-12T09:46:32.770Z,7.20
2022-09-12T09:49:03.142Z,7.13
2022-09-12T09:51:37.828Z,8.63
2022-09-12T09:54:18.254Z,8.18
2022-09-12T09:56:45.966Z,8.02
2022-09-12T09:59:18.102Z,8.48
2022-09-12T10:01:49.220Z,7.65
2022-09-12T10:04:21.727Z,8.18
2022-09-12T10:06:52.763Z,8.13
2022-09-12T10:09:27.024Z,8.63
2022-09-12T10:11:56.107Z,8.10
2022-09-12T10:14:38.929Z,8.48
2022-09-12T10:17:34.102Z,9.27
2022-09-12T10:20:21.909Z,8.15
2022-09-12T10:22:50.434Z,8.15
2022-09-12T10:25:20.389Z,7.95
2022-09-12T10:27:54.382Z,7.25
2022-09-12T10:30:24.980Z,7.75
2022-09-12T10:32:55.441Z,7.65
2022-09-12T10:35:25.083Z,9.63
2022-09-12T10:37:56.627Z,8.52
2022-09-12T10:40:27.412Z,9.73
2022-09-12T10:42:56.667Z,9.73
2022-09-12T10:45:29.988Z,8.73
2022-09-12T10:48:04.143Z,8.48
2022-09-12T10:50:41.189Z,8.15
2022-09-12T10:53:19.092Z,9.20
2022-09-12T10:56:08.786Z,9.27
2022-09-12T10:59:01.142Z,9.77
2022-09-12T11:01:41.377Z,8.80
2022-09-12T11:04:30.189Z,8.07
2022-09-12T11:07:07.642Z,7.63
2022-09-12T11:09:43.163Z,7.97
2022-09-12T11:12:19.030Z,8.10
2022-09-12T11:15:01.540Z,8.32
2022-09-12T11:17:42.124Z,7.05
2022-09-12T11:20:42.227Z,7.50
2022-09-12T11:23:43.700Z,6.95
2022-09-12T11:26:26.572Z,6.80
2022-09-12T11:29:07.446Z,6.47
2022-09-12T11:31:57.520Z,5.93
2022-09-12T11:34:38.345Z,6.07
2022-09-12T11:37:26.451Z,6.07
2022-09-12T11:39:56.099Z,6.80
2022-09-12T11:42:29.880Z,5.93
2022-09-12T11:45:04.087Z,5.28
2022-09-12T11:47:35.595Z,4.57
2022-09-12T11:50:16.121Z,4.32
2022-09-12T11:52:45.013Z,5.30
2022-09-12T11:55:18.269Z,5.53
2022-09-12T11:57:49.357Z,5.07
2022-09-12T12:00:19.948Z,4.22
2022-09-12T12:02:56.328Z,4.78
2022-09-12T12:05:28.354Z,5.00
2022-09-12T12:07:59.127Z,4.90
2022-09-12T12:10:33.874Z,5.20
2022-09-12T12:13:04.379Z,5.38
2022-09-12T12:15:32.731Z,4.95
2022-09-12T12:18:03.554Z,5.30
2022-09-12T12:20:31.658Z,5.40
2022-09-12T12:23:00.871Z,5.40
2022-09-12T12:25:41.970Z,5.05
2022-09-12T12:28:09.547Z,4.40
2022-09-12T12:31:05.376Z,4.88
2022-09-12T12:33:56.455Z,4.93
2022-09-12T12:36:34.350Z,4.65
2022-09-12T12:39:45.507Z,3.80
2022-09-12T12:42:46.182Z,3.95
2022-09-12T12:45:52.210Z,4.05
2022-09-12T12:48:22.179Z,4.10
2022-09-12T12:50:49.787Z,4.00
2022-09-12T12:53:20.916Z,3.60
2022-09-12T12:55:52.566Z,3.75
2022-09-12T12:58:30.514Z,3.30
2022-09-12T13:01:12.637Z,3.38
2022-09-12T13:03:44.552Z,3.40
2022-09-12T13:06:30.254Z,3.50
2022-09-12T13:09:01.296Z,3.05
2022-09-12T13:11:34.408Z,3.30
2022-09-12T13:14:04.408Z,3.17
2022-09-12T13:16:35.194Z,3.58
2022-09-12T13:19:06.168Z,3.25
2022-09-12T13:21:33.965Z,2.78
2022-09-12T13:24:03.074Z,2.92
2022-09-12T13:26:36.842Z,3.00
2022-09-12T13:29:16.383Z,2.70
2022-09-12T13:31:47.354Z,2.47
2022-09-12T13:34:20.496Z,2.85
2022-09-12T13:37:12.432Z,3.00
2022-09-12T13:39:48.337Z,2.60
2022-09-12T13:42:42.434Z,2.17
2022-09-12T13:45:20.039Z,2.58
2022-09-12T13:47:49.578Z,2.58
2022-09-12T13:50:20.942Z,2.80
2022-09-12T13:52:53.071Z,2.92
2022-09-12T13:55:30.040Z,2.80
2022-09-12T13:58:01.599Z,2.75
2022-09-12T14:00:32.320Z,2.67
2022-09-12T14:03:18.742Z,2.78
2022-09-12T14:05:56.363Z,2.50
2022-09-12T14:08:25.302Z,2.53
2022-09-12T14:10:53.434Z,2.60
2022-09-12T14:13:25.904Z,2.80
2022-09-12T14:15:55.843Z,2.88
2022-09-12T14:18:26.888Z,2.80
2022-09-12T14:20:57.417Z,2.90
2022-09-12T14:23:30.123Z,2.70
2022-09-12T14:25:59.882Z,2.42
2022-09-12T14:28:30.182Z,2.60
2022-09-12T14:31:00.507Z,3.00
2022-09-12T14:33:28.648Z,2.70
2022-09-12T14:36:11.247Z,2.50
2022-09-12T14:38:43.776Z,2.53
2022-09-12T14:41:14.164Z,2.42
2022-09-12T14:43:46.302Z,2.58
2022-09-12T14:46:20.452Z,2.72
2022-09-12T14:48:51.936Z,2.70
2022-09-12T14:51:24.157Z,2.65
2022-09-12T14:53:52.008Z,2.70
2022-09-12T14:56:22.919Z,3.10
2022-09-12T14:58:51.891Z,2.72
2022-09-12T15:01:25.470Z,2.75
2022-09-12T15:03:55.229Z,2.80
2022-09-12T15:06:29.603Z,2.70
2022-09-12T15:09:00.527Z,2.70
2022-09-12T15:11:28.087Z,2.80
2022-09-12T15:13:57.071Z,2.70
2022-09-12T15:16:24.746Z,2.75
2022-09-12T15:18:53.164Z,2.78
2022-09-12T15:21:22.065Z,2.65
2022-09-12T15:23:50.612Z,2.75
2022-09-12T15:26:20.233Z,2.80
2022-09-12T15:28:47.995Z,2.90
2022-09-12T15:31:24.539Z,2.80
2022-09-12T15:33:52.301Z,2.72
2022-09-12T15:36:21.905Z,2.67
2022-09-12T15:38:50.500Z,2.58
2022-09-12T15:41:20.284Z,3.03
2022-09-12T15:43:48.660Z,2.70
2022-09-12T15:46:19.303Z,2.67
2022-09-12T15:48:47.097Z,2.50
2022-09-12T15:51:16.048Z,2.80
2022-09-12T15:53:44.216Z,2.80
2022-09-12T15:56:12.066Z,2.65
2022-09-12T15:58:54.695Z,3.08
2022-09-12T16:01:28.101Z,2.70
2022-09-12T16:03:55.884Z,2.70
2022-09-12T16:06:23.977Z,2.65
2022-09-12T16:08:51.706Z,2.80
2022-09-12T16:11:22.942Z,2.60
2022-09-12T16:13:50.779Z,2.88
2022-09-12T16:16:18.372Z,2.88
2022-09-12T16:18:47.648Z,2.80
2022-09-12T16:21:16.067Z,2.75
2022-09-12T16:23:44.121Z,2.90
2022-09-12T16:26:11.922Z,2.90
2022-09-12T16:28:39.631Z,2.90
2022-09-12T16:31:09.216Z,3.08
2022-09-12T16:33:39.626Z,3.00
2022-09-12T16:36:10.812Z,2.95
2022-09-12T16:38:42.228Z,2.97
2022-09-12T16:41:10.018Z,2.90
2022-09-12T16:43:38.059Z,3.03
2022-09-12T16:46:07.852Z,3.03
2022-09-12T16:48:35.564Z,2.97
2022-09-12T16:51:05.709Z,3.10
2022-09-12T16:53:36.912Z,2.78
2022-09-12T16:56:05.190Z,2.88
2022-09-12T16:58:37.417Z,2.80
2022-09-12T17:01:10.084Z,3.00
2022-09-12T17:03:37.873Z,2.95
2022-09-12T17:06:08.063Z,3.20
2022-09-12T17:08:39.619Z,3.13
2022-09-12T17:11:09.307Z,3.00
2022-09-12T17:14:02.625Z,3.10
2022-09-12T17:16:25.145Z,3.00
2022-09-12T17:18:53.349Z,2.75
2022-09-12T17:21:22.258Z,3.03
2022-09-12T17:23:51.411Z,3.10
2022-09-12T17:26:20.668Z,3.20
2022-09-12T17:28:48.744Z,3.15
2022-09-12T17:31:17.142Z,3.10
2022-09-12T17:33:45.150Z,3.03
2022-09-12T17:36:15.421Z,3.22
2022-09-12T17:38:44.638Z,3.25
2022-09-12T17:41:17.275Z,3.22
2022-09-12T17:43:46.268Z,3.45
2022-09-12T17:46:14.649Z,3.35
2022-09-12T17:48:42.398Z,3.65
2022-09-12T17:51:10.504Z,3.22
2022-09-12T17:53:38.293Z,3.22
2022-09-12T17:56:07.308Z,3.30
2022-09-12T17:58:37.213Z,3.67
2022-09-12T18:01:25.389Z,3.60
2022-09-12T18:03:55.496Z,3.22
2022-09-12T18:06:23.256Z,3.40
2022-09-12T18:08:51.319Z,3.50
2022-09-12T18:11:18.935Z,3.50
2022-09-12T18:13:48.388Z,3.65
2022-09-12T18:16:16.271Z,3.63
2022-09-12T18:18:44.066Z,3.13
2022-09-12T18:21:12.962Z,3.45
2022-09-12T18:23:40.762Z,3.45
2022-09-12T18:26:10.626Z,3.50
2022-09-12T18:28:40.210Z,3.40
2022-09-12T18:31:13.153Z,3.60
2022-09-12T18:33:40.915Z,3.58
2022-09-12T18:36:10.558Z,3.47
2022-09-12T18:38:38.424Z,3.33
2022-09-12T18:41:08.084Z,3.60
2022-09-12T18:43:37.508Z,3.47
2022-09-12T18:46:05.902Z,3.80
2022-09-12T18:48:35.261Z,3.40
2022-09-12T18:51:05.801Z,3.50
2022-09-12T18:53:34.136Z,3.60
2022-09-12T18:56:03.251Z,3.38
2022-09-12T18:58:30.836Z,3.47
2022-09-12T19:00:58.780Z,3.55
2022-09-12T19:03:26.422Z,3.42
2022-09-12T19:05:55.411Z,3.88
2022-09-12T19:08:23.502Z,3.72
2022-09-12T19:10:57.678Z,3.72
2022-09-12T19:13:25.380Z,3.90
2022-09-12T19:15:53.031Z,4.13
2022-09-12T19:18:20.649Z,3.92
2022-09-12T19:20:51.485Z,4.10
2022-09-12T19:23:20.588Z,3.95
2022-09-12T19:25:56.412Z,3.53
2022-09-12T19:28:24.408Z,3.85
2022-09-12T19:30:52.150Z,4.07
2022-09-12T19:33:20.116Z,3.90
2022-09-12T19:35:47.812Z,3.72
2022-09-12T19:38:15.721Z,4.00
2022-09-12T19:40:44.967Z,4.72
2022-09-12T19:43:12.629Z,4.10
2022-09-12T19:45:47.697Z,4.28
2022-09-12T19:48:15.527Z,4.00
2022-09-12T19:50:43.137Z,4.15
2022-09-12T19:53:10.785Z,4.25
2022-09-12T19:55:38.895Z,4.57
2022-09-12T19:58:08.255Z,4.15
2022-09-12T20:00:36.911Z,3.85
2022-09-12T20:03:05.986Z,4.25
2022-09-12T20:05:34.358Z,4.30
2022-09-12T20:08:02.996Z,4.30
2022-09-12T20:10:31.116Z,4.10
2022-09-12T20:12:58.692Z,4.63
2022-09-12T20:15:27.797Z,4.40
2022-09-12T20:17:56.284Z,4.25
2022-09-12T20:20:26.548Z,3.80
2022-09-12T20:22:54.376Z,4.22
2022-09-12T20:25:21.912Z,4.15
2022-09-12T20:27:49.775Z,4.18
2022-09-12T20:30:17.574Z,4.38
2022-09-12T20:32:46.712Z,4.70
2022-09-12T20:35:14.221Z,4.32
2022-09-12T20:37:41.846Z,5.10
2022-09-12T20:40:10.592Z,4.60
2022-09-12T20:42:38.595Z,4.70
2022-09-12T20:45:07.049Z,4.63
2022-09-12T20:47:35.289Z,4.53
2022-09-12T20:50:04.609Z,4.40
2022-09-12T20:52:32.388Z,5.15
2022-09-12T20:54:59.966Z,4.10
2022-09-12T20:57:28.690Z,4.38
2022-09-12T20:59:56.225Z,4.88
2022-09-12T21:02:24.213Z,4.45
2022-09-12T21:04:52.301Z,4.35
2022-09-12T21:07:21.225Z,4.55
2022-09-12T21:09:49.204Z,4.47
2022-09-12T21:12:17.100Z,4.60
2022-09-12T21:14:44.724Z,4.55
2022-09-12T21:17:12.392Z,5.00
2022-09-12T21:19:40.075Z,5.10
2022-09-12T21:22:07.654Z,5.53
2022-09-12T21:24:36.667Z,5.20
2022-09-12T21:27:04.884Z,5.43
2022-09-12T21:29:32.782Z,5.00
2022-09-12T21:32:00.383Z,5.18
2022-09-12T21:34:28.076Z,5.30
2022-09-12T21:36:55.669Z,5.22
2022-09-12T21:39:23.220Z,5.50
2022-09-12T21:41:52.700Z,5.70
2022-09-12T21:44:20.292Z,5.63
2022-09-12T21:46:47.946Z,5.25
2022-09-12T21:49:15.680Z,5.35
2022-09-12T21:51:43.219Z,5.75
2022-09-12T21:54:11.000Z,6.00
2022-09-12T21:56:38.558Z,5.72
2022-09-12T21:59:07.472Z,5.72
2022-09-12T22:01:35.528Z,5.50
2022-09-12T22:04:03.532Z,5.68
2022-09-12T22:06:31.456Z,5.60
2022-09-12T22:08:58.994Z,4.75
2022-09-12T22:11:26.979Z,5.10
2022-09-12T22:13:54.549Z,5.40
2022-09-12T22:16:23.622Z,5.13
2022-09-12T22:18:52.536Z,5.60
2022-09-12T22:21:21.897Z,5.32
2022-09-12T22:24:06.998Z,5.20
2022-09-12T22:26:41.914Z,5.22
2022-09-12T22:29:10.678Z,5.10
2022-09-12T22:31:40.090Z,5.70
2022-09-12T22:34:08.198Z,5.22
2022-09-12T22:36:38.965Z,5.25
2022-09-12T22:39:07.018Z,5.20
2022-09-12T22:41:34.608Z,5.32
2022-09-12T22:44:02.477Z,5.38
2022-09-12T22:46:30.830Z,4.90
2022-09-12T22:48:59.924Z,5.57
2022-09-12T22:51:28.366Z,4.70
2022-09-12T22:53:56.370Z,4.72
2022-09-12T22:56:24.019Z,4.68
2022-09-12T22:58:52.760Z,4.90
2022-09-12T23:01:20.381Z,4.55
2022-09-12T23:03:48.199Z,4.93
2022-09-12T23:06:17.841Z,4.82
2022-09-12T23:08:45.961Z,4.82
2022-09-12T23:11:15.908Z,4.78
2022-09-12T23:13:45.298Z,4.82
2022-09-12T23:16:16.151Z,4.95
2022-09-12T23:18:43.866Z,6.85
2022-09-12T23:21:12.920Z,6.70
2022-09-12T23:23:42.285Z,5.85
2022-09-12T23:26:12.350Z,5.53
2022-09-12T23:28:41.221Z,5.43
2022-09-12T23:31:09.964Z,5.47
2022-09-12T23:33:37.908Z,4.97
2022-09-12T23:36:07.585Z,4.80
2022-09-12T23:38:36.205Z,5.32
2022-09-12T23:41:05.403Z,4.65
2022-09-12T23:43:33.975Z,4.20
2022-09-12T23:46:01.723Z,4.82
2022-09-12T23:48:29.635Z,4.97
2022-09-12T23:50:57.503Z,4.65
2022-09-12T23:53:25.297Z,4.70
2022-09-12T23:55:53.140Z,5.03
2022-09-12T23:58:22.685Z,5.10
