createdAt,value
2023-07-11T00:07:09.166Z,8.90
2023-07-11T00:17:33.428Z,7.50
2023-07-11T00:27:58.264Z,10.00
2023-07-11T00:38:23.652Z,7.90
2023-07-11T00:48:56.412Z,9.00
2023-07-11T00:59:24.314Z,8.80
2023-07-11T01:09:49.489Z,8.30
2023-07-11T01:20:13.676Z,12.50
2023-07-11T01:30:39.044Z,10.60
2023-07-11T01:41:03.251Z,10.70
2023-07-11T01:51:26.888Z,9.20
2023-07-11T02:01:51.084Z,11.20
2023-07-11T02:12:15.729Z,10.60
2023-07-11T02:22:39.633Z,12.00
2023-07-11T02:33:05.219Z,13.10
2023-07-11T02:43:29.911Z,8.20
2023-07-11T02:53:54.760Z,9.50
2023-07-11T03:04:19.692Z,12.30
2023-07-11T03:14:44.450Z,10.30
2023-07-11T03:25:08.733Z,11.00
2023-07-11T03:35:34.143Z,15.40
2023-07-11T03:45:58.612Z,11.40
2023-07-11T03:56:22.335Z,10.30
2023-07-11T04:06:46.827Z,10.60
2023-07-11T04:17:11.312Z,10.80
2023-07-11T04:27:35.502Z,13.10
2023-07-11T04:38:00.364Z,11.20
2023-07-11T04:48:25.549Z,11.30
2023-07-11T04:58:49.794Z,11.40
2023-07-11T05:09:16.653Z,10.00
2023-07-11T05:19:41.384Z,12.20
2023-07-11T05:30:06.878Z,8.30
2023-07-11T05:40:32.352Z,8.70
2023-07-11T05:51:06.114Z,6.50
2023-07-11T06:01:32.280Z,4.40
2023-07-11T06:11:56.853Z,10.00
2023-07-11T06:22:21.344Z,8.10
2023-07-11T06:32:45.631Z,5.60
2023-07-11T06:43:10.165Z,6.40
2023-07-11T06:53:36.231Z,5.10
2023-07-11T07:04:03.012Z,5.40
2023-07-11T07:14:29.113Z,5.50
2023-07-11T07:24:54.211Z,3.50
2023-07-11T07:35:18.154Z,4.20
2023-07-11T07:45:43.525Z,5.20
2023-07-11T07:56:14.539Z,6.20
2023-07-11T08:06:38.865Z,5.40
2023-07-11T08:17:04.988Z,3.80
2023-07-11T08:27:29.861Z,4.70
2023-07-11T08:37:56.083Z,4.20
2023-07-11T08:48:30.446Z,4.50
2023-07-11T08:59:02.858Z,2.90
2023-07-11T09:09:27.111Z,4.50
2023-07-11T09:20:06.109Z,3.60
2023-07-11T09:31:02.867Z,3.30
2023-07-11T09:41:50.646Z,3.30
2023-07-11T09:52:28.083Z,3.30
2023-07-11T10:02:53.304Z,4.50
2023-07-11T10:13:26.867Z,4.50
2023-07-11T10:24:03.324Z,5.70
2023-07-11T10:34:38.492Z,3.30
2023-07-11T10:45:13.583Z,3.60
2023-07-11T10:55:48.526Z,4.70
2023-07-11T11:06:34.987Z,3.90
2023-07-11T11:17:09.109Z,2.80
2023-07-11T11:27:38.841Z,4.30
2023-07-11T11:38:19.191Z,3.00
2023-07-11T11:59:19.748Z,3.50
2023-07-11T12:10:05.305Z,2.90
2023-07-11T12:20:30.768Z,3.30
2023-07-11T12:31:15.492Z,2.70
2023-07-11T12:41:58.932Z,6.30
2023-07-11T12:52:28.805Z,2.70
2023-07-11T13:03:03.474Z,3.00
2023-07-11T13:13:29.629Z,3.50
2023-07-11T13:23:54.139Z,2.10
2023-07-11T13:34:28.273Z,3.90
2023-07-11T13:44:54.657Z,4.20
2023-07-11T13:55:36.644Z,3.10
2023-07-11T14:06:02.205Z,3.50
2023-07-11T14:16:27.048Z,3.60
2023-07-11T14:26:50.807Z,4.20
2023-07-11T14:37:19.672Z,3.70
2023-07-11T14:47:46.633Z,4.60
2023-07-11T14:58:11.262Z,3.10
2023-07-11T15:19:06.748Z,5.80
2023-07-11T15:29:30.824Z,4.00
2023-07-11T15:39:55.883Z,5.60
2023-07-11T15:50:25.641Z,3.80
2023-07-11T16:00:51.538Z,4.80
2023-07-11T16:11:17.628Z,3.70
2023-07-11T16:21:43.131Z,4.90
2023-07-11T16:32:13.461Z,4.70
2023-07-11T16:42:38.066Z,6.10
2023-07-11T16:53:11.873Z,4.10
2023-07-11T17:03:36.119Z,3.40
2023-07-11T17:14:00.810Z,7.10
2023-07-11T17:24:28.282Z,6.50
2023-07-11T17:34:53.862Z,6.40
2023-07-11T17:45:41.850Z,4.10
2023-07-11T17:56:11.281Z,4.90
2023-07-11T18:06:35.345Z,3.40
2023-07-11T18:17:00.094Z,3.10
2023-07-11T18:27:32.631Z,4.40
2023-07-11T18:37:57.371Z,7.50
2023-07-11T18:48:22.519Z,7.00
2023-07-11T18:58:49.924Z,5.10
2023-07-11T19:09:15.462Z,5.80
2023-07-11T19:19:44.264Z,5.20
2023-07-11T19:30:19.991Z,4.00
2023-07-11T19:40:44.820Z,9.10
2023-07-11T19:51:12.303Z,6.60
2023-07-11T20:01:37.181Z,5.40
2023-07-11T20:12:01.289Z,5.40
2023-07-11T20:22:25.864Z,4.00
2023-07-11T20:32:51.543Z,4.70
2023-07-11T20:43:24.333Z,2.30
2023-07-11T20:53:49.797Z,3.10
2023-07-11T21:04:18.427Z,7.30
2023-07-11T21:14:45.055Z,3.50
2023-07-11T21:25:12.008Z,6.60
2023-07-11T21:35:38.226Z,5.20
2023-07-11T21:46:02.464Z,3.20
2023-07-11T21:56:28.643Z,4.10
2023-07-11T22:18:50.177Z,3.40
2023-07-11T22:29:15.250Z,4.30
2023-07-11T22:39:39.981Z,3.00
2023-07-11T22:50:04.645Z,4.40
2023-07-11T23:00:34.253Z,5.80
2023-07-11T23:10:59.950Z,2.90
2023-07-11T23:21:23.821Z,2.90
2023-07-11T23:31:48.702Z,4.70
2023-07-11T23:42:13.442Z,4.70
2023-07-11T23:52:37.586Z,5.40
