createdAt,value
2023-02-25T00:00:26.893Z,84.33
2023-02-25T00:01:26.798Z,84.23
2023-02-25T00:02:26.888Z,84.12
2023-02-25T00:03:26.827Z,84.03
2023-02-25T00:04:26.751Z,84.33
2023-02-25T00:05:26.775Z,84.23
2023-02-25T00:06:26.860Z,84.03
2023-02-25T00:07:26.731Z,84.12
2023-02-25T00:08:26.739Z,84.12
2023-02-25T00:09:26.700Z,84.23
2023-02-25T00:10:26.716Z,84.03
2023-02-25T00:11:26.703Z,84.12
2023-02-25T00:12:26.695Z,84.03
2023-02-25T00:13:26.684Z,84.12
2023-02-25T00:14:26.650Z,84.23
2023-02-25T00:15:26.768Z,83.82
2023-02-25T00:16:26.819Z,84.03
2023-02-25T00:17:26.608Z,83.82
2023-02-25T00:18:26.656Z,83.92
2023-02-25T00:19:26.587Z,84.12
2023-02-25T00:20:26.586Z,83.92
2023-02-25T00:21:26.561Z,83.92
2023-02-25T00:22:26.550Z,84.12
2023-02-25T00:23:26.553Z,84.12
2023-02-25T00:24:26.596Z,83.92
2023-02-25T00:25:26.519Z,84.12
2023-02-25T00:26:26.500Z,84.03
2023-02-25T00:27:26.523Z,84.12
2023-02-25T00:28:26.499Z,84.23
2023-02-25T00:29:26.500Z,84.03
2023-02-25T00:30:26.598Z,84.12
2023-02-25T00:31:26.606Z,84.12
2023-02-25T00:32:26.686Z,84.23
2023-02-25T00:33:26.454Z,83.92
2023-02-25T00:34:26.423Z,84.23
2023-02-25T00:35:26.406Z,84.33
2023-02-25T00:36:26.454Z,84.23
2023-02-25T00:37:26.404Z,84.33
2023-02-25T00:38:26.371Z,84.33
2023-02-25T00:39:26.461Z,84.33
2023-02-25T00:40:26.346Z,84.12
2023-02-25T00:41:26.359Z,83.92
2023-02-25T00:42:26.421Z,84.23
2023-02-25T00:43:26.340Z,84.44
2023-02-25T00:44:26.396Z,84.23
2023-02-25T00:45:26.286Z,84.12
2023-02-25T00:46:26.650Z,84.33
2023-02-25T00:47:26.270Z,84.53
2023-02-25T00:48:26.333Z,84.23
2023-02-25T00:49:32.059Z,84.53
2023-02-25T00:50:27.253Z,84.23
2023-02-25T00:51:26.223Z,84.53
2023-02-25T00:52:26.210Z,84.23
2023-02-25T00:53:26.197Z,84.12
2023-02-25T00:54:26.220Z,84.12
2023-02-25T00:55:26.183Z,84.12
2023-02-25T00:56:26.208Z,84.33
2023-02-25T00:57:26.171Z,84.03
2023-02-25T00:58:26.162Z,83.92
2023-02-25T00:59:26.175Z,84.03
2023-02-25T01:00:26.137Z,84.33
2023-02-25T01:01:26.208Z,84.33
2023-02-25T01:02:26.127Z,84.33
2023-02-25T01:03:26.098Z,84.33
2023-02-25T01:04:26.076Z,84.33
2023-02-25T01:05:26.065Z,84.23
2023-02-25T01:06:26.102Z,84.33
2023-02-25T01:07:26.101Z,84.44
2023-02-25T01:08:26.026Z,84.12
2023-02-25T01:09:26.129Z,84.23
2023-02-25T01:10:26.004Z,84.39
2023-02-25T01:11:26.044Z,84.23
2023-02-25T01:12:26.000Z,84.53
2023-02-25T01:13:25.968Z,83.92
2023-02-25T01:14:25.967Z,84.03
2023-02-25T01:15:25.977Z,84.12
2023-02-25T01:16:26.453Z,84.12
2023-02-25T01:17:25.932Z,84.23
2023-02-25T01:18:25.945Z,83.82
2023-02-25T01:19:25.899Z,84.12
2023-02-25T01:20:25.957Z,84.03
2023-02-25T01:21:25.922Z,84.12
2023-02-25T01:22:25.868Z,84.03
2023-02-25T01:23:25.847Z,84.12
2023-02-25T01:24:25.885Z,84.12
2023-02-25T01:25:25.835Z,84.17
2023-02-25T01:26:25.841Z,84.12
2023-02-25T01:27:25.810Z,84.44
2023-02-25T01:28:25.817Z,84.23
2023-02-25T01:29:25.786Z,84.23
2023-02-25T01:30:25.816Z,83.92
2023-02-25T01:31:25.958Z,84.23
2023-02-25T01:32:25.997Z,84.23
2023-02-25T01:33:25.865Z,83.92
2023-02-25T01:34:25.737Z,84.12
2023-02-25T01:35:25.715Z,84.23
2023-02-25T01:36:25.740Z,84.33
2023-02-25T01:37:25.713Z,84.23
2023-02-25T01:38:25.680Z,83.92
2023-02-25T01:39:26.497Z,83.92
2023-02-25T01:40:25.670Z,84.03
2023-02-25T01:41:25.756Z,84.33
2023-02-25T01:42:25.686Z,84.33
2023-02-25T01:43:25.626Z,84.23
2023-02-25T01:44:25.631Z,84.33
2023-02-25T01:45:25.597Z,84.33
2023-02-25T01:46:26.008Z,84.23
2023-02-25T01:47:25.616Z,84.23
2023-02-25T01:48:25.698Z,84.12
2023-02-25T01:49:25.558Z,84.23
2023-02-25T01:50:25.552Z,84.44
2023-02-25T01:51:25.561Z,84.64
2023-02-25T01:52:25.550Z,84.33
2023-02-25T01:53:25.516Z,84.44
2023-02-25T01:54:25.548Z,84.33
2023-02-25T01:55:25.491Z,84.33
2023-02-25T01:56:25.477Z,84.44
2023-02-25T01:57:25.466Z,84.44
2023-02-25T01:58:25.456Z,84.44
2023-02-25T01:59:25.458Z,84.53
2023-02-25T02:00:25.523Z,84.44
2023-02-25T02:01:25.425Z,84.44
2023-02-25T02:02:25.459Z,84.33
2023-02-25T02:03:25.429Z,84.12
2023-02-25T02:04:27.360Z,84.33
2023-02-25T02:05:25.522Z,84.33
2023-02-25T02:06:25.507Z,84.33
2023-02-25T02:07:25.359Z,84.64
2023-02-25T02:08:25.346Z,84.64
2023-02-25T02:09:25.357Z,84.44
2023-02-25T02:10:25.340Z,84.19
2023-02-25T02:11:25.306Z,84.23
2023-02-25T02:12:25.353Z,84.23
2023-02-25T02:13:25.288Z,84.44
2023-02-25T02:14:25.338Z,84.44
2023-02-25T02:15:25.260Z,84.29
2023-02-25T02:16:25.587Z,84.33
2023-02-25T02:17:25.244Z,84.53
2023-02-25T02:18:25.266Z,84.29
2023-02-25T02:19:25.264Z,84.44
2023-02-25T02:20:25.198Z,84.23
2023-02-25T02:21:25.196Z,83.92
2023-02-25T02:22:25.206Z,84.12
2023-02-25T02:23:25.201Z,84.12
2023-02-25T02:24:25.177Z,84.33
2023-02-25T02:25:25.145Z,84.33
2023-02-25T02:26:25.306Z,84.33
2023-02-25T02:27:25.155Z,84.23
2023-02-25T02:28:25.120Z,84.44
2023-02-25T02:29:25.110Z,84.44
2023-02-25T02:30:25.234Z,84.33
2023-02-25T02:31:25.167Z,84.23
2023-02-25T02:32:25.248Z,84.23
2023-02-25T02:33:25.062Z,84.12
2023-02-25T02:34:25.071Z,83.92
2023-02-25T02:35:25.062Z,84.33
2023-02-25T02:36:25.252Z,84.23
2023-02-25T02:37:25.042Z,84.23
2023-02-25T02:38:25.020Z,84.23
2023-02-25T02:39:25.003Z,84.53
2023-02-25T02:40:24.976Z,84.23
2023-02-25T02:41:24.974Z,84.23
2023-02-25T02:42:24.983Z,84.33
2023-02-25T02:43:24.965Z,84.37
2023-02-25T02:44:24.940Z,84.17
2023-02-25T02:45:24.972Z,84.12
2023-02-25T02:46:25.111Z,84.12
2023-02-25T02:47:24.894Z,84.12
2023-02-25T02:48:24.930Z,84.03
2023-02-25T02:49:24.899Z,84.33
2023-02-25T02:50:24.875Z,84.12
2023-02-25T02:51:24.875Z,84.23
2023-02-25T02:52:24.832Z,84.53
2023-02-25T02:53:24.836Z,84.23
2023-02-25T02:54:24.882Z,84.23
2023-02-25T02:55:24.817Z,84.47
2023-02-25T02:56:25.034Z,84.58
2023-02-25T02:57:24.778Z,84.47
2023-02-25T02:58:24.759Z,84.27
2023-02-25T02:59:24.853Z,84.33
2023-02-25T03:00:24.794Z,84.47
2023-02-25T03:01:24.777Z,84.27
2023-02-25T03:02:24.719Z,84.37
2023-02-25T03:03:24.701Z,84.33
2023-02-25T03:04:24.701Z,84.37
2023-02-25T03:05:24.808Z,84.33
2023-02-25T03:06:25.139Z,84.27
2023-02-25T03:07:24.682Z,84.27
2023-02-25T03:08:24.671Z,84.23
2023-02-25T03:09:24.652Z,83.96
2023-02-25T03:10:24.627Z,84.12
2023-02-25T03:11:24.617Z,84.17
2023-02-25T03:12:24.628Z,84.37
2023-02-25T03:13:24.798Z,84.37
2023-02-25T03:14:24.597Z,84.44
2023-02-25T03:15:24.576Z,84.23
2023-02-25T03:16:25.073Z,84.27
2023-02-25T03:17:24.543Z,83.92
2023-02-25T03:18:24.571Z,84.06
2023-02-25T03:19:24.544Z,83.92
2023-02-25T03:20:24.525Z,84.23
2023-02-25T03:21:24.562Z,84.03
2023-02-25T03:22:24.491Z,84.37
2023-02-25T03:23:24.523Z,84.68
2023-02-25T03:24:24.565Z,84.23
2023-02-25T03:25:24.533Z,84.27
2023-02-25T03:26:24.777Z,84.23
2023-02-25T03:27:24.496Z,84.23
2023-02-25T03:28:24.439Z,84.23
2023-02-25T03:29:24.411Z,84.03
2023-02-25T03:30:24.674Z,84.23
2023-02-25T03:31:24.453Z,84.23
2023-02-25T03:32:24.539Z,84.37
2023-02-25T03:33:24.431Z,84.44
2023-02-25T03:34:24.373Z,83.92
2023-02-25T03:35:24.340Z,84.23
2023-02-25T03:36:24.622Z,84.23
2023-02-25T03:37:24.331Z,84.23
2023-02-25T03:38:24.313Z,84.23
2023-02-25T03:39:24.333Z,84.33
2023-02-25T03:40:24.288Z,84.23
2023-02-25T03:41:24.284Z,84.33
2023-02-25T03:42:24.333Z,84.23
2023-02-25T03:43:24.251Z,84.12
2023-02-25T03:44:24.252Z,84.33
2023-02-25T03:45:24.244Z,84.44
2023-02-25T03:46:24.557Z,84.23
2023-02-25T03:47:24.213Z,84.44
2023-02-25T03:48:24.232Z,84.23
2023-02-25T03:49:24.264Z,84.23
2023-02-25T03:50:24.181Z,84.33
2023-02-25T03:51:24.174Z,84.53
2023-02-25T03:52:24.159Z,84.23
2023-02-25T03:53:24.140Z,84.44
2023-02-25T03:54:24.177Z,84.33
2023-02-25T03:55:24.136Z,84.23
2023-02-25T03:56:24.522Z,83.98
2023-02-25T03:57:24.096Z,84.12
2023-02-25T03:58:24.078Z,84.09
2023-02-25T03:59:24.090Z,84.12
2023-02-25T04:00:24.115Z,84.19
2023-02-25T04:01:24.050Z,84.50
2023-02-25T04:02:24.063Z,84.29
2023-02-25T04:03:24.021Z,84.39
2023-02-25T04:04:24.046Z,84.23
2023-02-25T04:05:24.596Z,84.29
2023-02-25T04:06:24.608Z,84.19
2023-02-25T04:07:23.978Z,83.98
2023-02-25T04:08:23.962Z,84.19
2023-02-25T04:09:23.950Z,84.53
2023-02-25T04:10:23.950Z,84.19
2023-02-25T04:11:23.996Z,84.19
2023-02-25T04:12:23.942Z,84.19
2023-02-25T04:13:23.967Z,84.29
2023-02-25T04:14:23.891Z,84.29
2023-02-25T04:15:24.084Z,84.29
2023-02-25T04:16:24.375Z,84.19
2023-02-25T04:17:23.859Z,84.29
2023-02-25T04:18:24.002Z,84.29
2023-02-25T04:19:23.856Z,84.29
2023-02-25T04:20:23.840Z,84.29
2023-02-25T04:21:23.829Z,84.19
2023-02-25T04:22:23.806Z,84.39
2023-02-25T04:23:23.789Z,84.39
2023-02-25T04:24:23.871Z,84.29
2023-02-25T04:25:23.769Z,84.19
2023-02-25T04:26:24.150Z,84.29
2023-02-25T04:27:23.771Z,84.19
2023-02-25T04:28:23.732Z,84.19
2023-02-25T04:29:23.726Z,84.29
2023-02-25T04:30:23.921Z,84.39
2023-02-25T04:31:23.880Z,84.19
2023-02-25T04:32:23.838Z,84.19
2023-02-25T04:33:23.687Z,84.29
2023-02-25T04:34:23.667Z,84.19
2023-02-25T04:35:23.653Z,84.19
2023-02-25T04:36:23.965Z,84.19
2023-02-25T04:37:23.637Z,84.39
2023-02-25T04:38:23.614Z,84.29
2023-02-25T04:39:23.619Z,84.29
2023-02-25T04:40:23.595Z,84.29
2023-02-25T04:41:23.593Z,84.29
2023-02-25T04:42:23.616Z,84.09
2023-02-25T04:43:23.610Z,84.29
2023-02-25T04:44:23.546Z,84.29
2023-02-25T04:45:25.714Z,84.29
2023-02-25T04:46:23.927Z,84.23
2023-02-25T04:47:23.529Z,84.19
2023-02-25T04:48:23.530Z,84.39
2023-02-25T04:49:23.507Z,84.50
2023-02-25T04:50:23.532Z,84.19
2023-02-25T04:51:23.492Z,84.03
2023-02-25T04:52:23.482Z,84.44
2023-02-25T04:53:23.553Z,84.19
2023-02-25T04:54:23.453Z,84.39
2023-02-25T04:55:23.446Z,83.88
2023-02-25T04:56:23.754Z,83.92
2023-02-25T04:57:23.432Z,84.19
2023-02-25T04:58:23.393Z,84.53
2023-02-25T04:59:23.409Z,84.19
2023-02-25T05:00:23.418Z,83.92
2023-02-25T05:01:23.481Z,84.53
2023-02-25T05:02:23.382Z,84.23
2023-02-25T05:03:23.332Z,84.44
2023-02-25T05:04:23.424Z,84.23
2023-02-25T05:05:23.338Z,84.44
2023-02-25T05:06:23.713Z,84.53
2023-02-25T05:07:23.289Z,84.33
2023-02-25T05:08:23.281Z,84.53
2023-02-25T05:09:23.269Z,84.53
2023-02-25T05:10:23.256Z,84.29
2023-02-25T05:11:23.247Z,84.53
2023-02-25T05:12:23.282Z,84.19
2023-02-25T05:13:23.226Z,84.23
2023-02-25T05:14:23.245Z,84.33
2023-02-25T05:15:23.225Z,84.09
2023-02-25T05:16:23.580Z,84.19
2023-02-25T05:17:23.180Z,84.09
2023-02-25T05:18:23.201Z,84.29
2023-02-25T05:19:23.213Z,84.09
2023-02-25T05:20:23.210Z,83.88
2023-02-25T05:21:23.178Z,84.19
2023-02-25T05:22:23.119Z,84.19
2023-02-25T05:23:23.112Z,84.50
2023-02-25T05:24:23.131Z,84.19
2023-02-25T05:25:23.107Z,84.09
2023-02-25T05:26:23.570Z,84.09
2023-02-25T05:27:23.063Z,84.09
2023-02-25T05:28:23.057Z,84.19
2023-02-25T05:29:23.104Z,84.23
2023-02-25T05:30:23.077Z,84.50
2023-02-25T05:31:23.217Z,84.29
2023-02-25T05:32:23.182Z,84.19
2023-02-25T05:33:23.008Z,84.19
2023-02-25T05:34:22.991Z,84.23
2023-02-25T05:35:22.991Z,84.19
2023-02-25T05:36:25.906Z,84.19
2023-02-25T05:37:22.951Z,84.39
2023-02-25T05:38:22.950Z,84.19
2023-02-25T05:39:22.933Z,84.19
2023-02-25T05:40:22.924Z,84.29
2023-02-25T05:41:22.905Z,84.09
2023-02-25T05:42:22.927Z,84.09
2023-02-25T05:43:22.885Z,84.03
2023-02-25T05:44:22.872Z,83.88
2023-02-25T05:45:22.875Z,83.98
2023-02-25T05:46:23.350Z,83.98
2023-02-25T05:47:22.861Z,84.12
2023-02-25T05:48:22.857Z,84.19
2023-02-25T05:49:22.823Z,83.88
2023-02-25T05:50:22.811Z,84.33
2023-02-25T05:51:22.807Z,84.33
2023-02-25T05:52:22.786Z,84.23
2023-02-25T05:53:22.795Z,84.12
2023-02-25T05:54:22.964Z,84.33
2023-02-25T05:55:22.744Z,84.12
2023-02-25T05:56:23.145Z,83.82
2023-02-25T05:57:22.730Z,84.06
2023-02-25T05:58:22.715Z,84.17
2023-02-25T05:59:22.711Z,84.06
2023-02-25T06:00:22.718Z,84.06
2023-02-25T06:01:22.706Z,84.17
2023-02-25T06:02:22.749Z,84.17
2023-02-25T06:03:22.831Z,84.31
2023-02-25T06:04:22.709Z,84.31
2023-02-25T06:05:22.649Z,84.27
2023-02-25T06:06:22.895Z,84.20
2023-02-25T06:07:22.617Z,84.41
2023-02-25T06:08:22.602Z,84.41
2023-02-25T06:09:22.593Z,84.31
2023-02-25T06:10:22.574Z,84.41
2023-02-25T06:11:22.571Z,84.31
2023-02-25T06:12:22.634Z,84.52
2023-02-25T06:13:22.543Z,84.20
2023-02-25T06:14:22.528Z,84.52
2023-02-25T06:15:22.538Z,84.52
2023-02-25T06:16:23.020Z,84.31
2023-02-25T06:17:22.500Z,84.41
2023-02-25T06:18:22.560Z,84.52
2023-02-25T06:19:22.503Z,84.72
2023-02-25T06:20:22.486Z,84.61
2023-02-25T06:21:22.462Z,84.61
2023-02-25T06:22:22.438Z,84.61
2023-02-25T06:23:22.443Z,84.41
2023-02-25T06:24:22.436Z,84.61
2023-02-25T06:25:22.486Z,84.61
2023-02-25T06:26:22.817Z,84.72
2023-02-25T06:27:22.414Z,84.41
2023-02-25T06:28:22.386Z,84.82
2023-02-25T06:29:22.370Z,84.61
2023-02-25T06:30:22.367Z,84.82
2023-02-25T06:31:22.509Z,84.72
2023-02-25T06:32:22.529Z,84.72
2023-02-25T06:33:22.317Z,84.61
2023-02-25T06:34:22.334Z,84.72
2023-02-25T06:35:22.325Z,84.52
2023-02-25T06:36:22.740Z,84.10
2023-02-25T06:37:22.274Z,84.20
2023-02-25T06:38:22.267Z,83.94
2023-02-25T06:39:22.318Z,84.00
2023-02-25T06:40:22.260Z,84.31
2023-02-25T06:41:22.363Z,84.10
2023-02-25T06:42:22.255Z,84.41
2023-02-25T06:43:22.262Z,84.10
2023-02-25T06:44:22.229Z,84.41
2023-02-25T06:45:22.202Z,84.41
2023-02-25T06:46:22.544Z,84.41
2023-02-25T06:47:22.157Z,84.00
2023-02-25T06:48:22.204Z,84.20
2023-02-25T06:49:22.135Z,84.82
2023-02-25T06:50:22.159Z,84.52
2023-02-25T06:51:22.141Z,84.72
2023-02-25T06:52:22.102Z,84.82
2023-02-25T06:53:22.092Z,84.61
2023-02-25T06:54:22.107Z,84.72
2023-02-25T06:55:22.077Z,84.61
2023-02-25T06:56:22.737Z,84.61
2023-02-25T06:57:22.044Z,84.52
2023-02-25T06:58:22.038Z,84.78
2023-02-25T06:59:22.042Z,84.72
2023-02-25T07:00:22.088Z,84.52
2023-02-25T07:01:22.078Z,84.20
2023-02-25T07:02:21.985Z,84.47
2023-02-25T07:03:21.987Z,84.41
2023-02-25T07:04:22.068Z,84.37
2023-02-25T07:05:21.958Z,84.27
2023-02-25T07:06:22.559Z,84.37
2023-02-25T07:07:22.032Z,84.27
2023-02-25T07:08:21.926Z,84.37
2023-02-25T07:09:21.915Z,84.27
2023-02-25T07:10:21.905Z,84.37
2023-02-25T07:11:21.902Z,84.17
2023-02-25T07:12:21.959Z,84.06
2023-02-25T07:13:21.869Z,84.44
2023-02-25T07:14:21.855Z,84.53
2023-02-25T07:15:21.864Z,84.27
2023-02-25T07:16:22.132Z,84.23
2023-02-25T07:17:21.851Z,83.92
2023-02-25T07:18:21.842Z,84.44
2023-02-25T07:19:21.796Z,84.27
2023-02-25T07:20:21.804Z,84.27
2023-02-25T07:21:21.774Z,84.58
2023-02-25T07:22:24.153Z,84.06
2023-02-25T07:23:21.773Z,83.96
2023-02-25T07:24:21.793Z,84.27
2023-02-25T07:25:21.813Z,84.68
2023-02-25T07:26:22.027Z,84.78
2023-02-25T07:27:21.750Z,84.88
2023-02-25T07:28:21.697Z,84.78
2023-02-25T07:29:21.747Z,84.68
2023-02-25T07:30:21.720Z,84.68
2023-02-25T07:31:22.036Z,84.06
2023-02-25T07:32:21.831Z,84.17
2023-02-25T07:33:21.633Z,84.47
2023-02-25T07:34:21.655Z,84.64
2023-02-25T07:35:21.618Z,84.64
2023-02-25T07:36:21.631Z,84.53
2023-02-25T07:37:21.602Z,84.44
2023-02-25T07:38:21.676Z,84.53
2023-02-25T07:39:21.591Z,84.37
2023-02-25T07:40:21.575Z,84.44
2023-02-25T07:41:21.848Z,84.12
2023-02-25T07:42:21.596Z,84.44
2023-02-25T07:43:21.561Z,84.33
2023-02-25T07:44:21.540Z,84.44
2023-02-25T07:45:21.519Z,84.33
2023-02-25T07:46:21.565Z,84.23
2023-02-25T07:47:21.483Z,84.23
2023-02-25T07:48:21.507Z,84.19
2023-02-25T07:49:21.455Z,84.19
2023-02-25T07:50:21.497Z,84.09
2023-02-25T07:51:21.726Z,84.29
2023-02-25T07:52:21.440Z,83.98
2023-02-25T07:53:21.420Z,83.88
2023-02-25T07:54:21.434Z,84.09
2023-02-25T07:55:21.419Z,83.88
2023-02-25T07:56:21.378Z,84.09
2023-02-25T07:57:21.371Z,83.98
2023-02-25T07:58:21.428Z,84.15
2023-02-25T07:59:21.342Z,83.98
2023-02-25T08:00:21.417Z,83.98
2023-02-25T08:01:21.816Z,84.29
2023-02-25T08:02:21.377Z,84.29
2023-02-25T08:03:21.302Z,84.19
2023-02-25T08:04:21.355Z,84.15
2023-02-25T08:05:21.276Z,83.95
2023-02-25T08:06:21.335Z,84.05
2023-02-25T08:07:21.263Z,84.09
2023-02-25T08:08:21.243Z,83.98
2023-02-25T08:09:21.236Z,83.95
2023-02-25T08:10:21.219Z,84.05
2023-02-25T08:11:21.553Z,84.09
2023-02-25T08:12:21.232Z,84.36
2023-02-25T08:13:21.203Z,84.39
2023-02-25T08:14:21.182Z,84.05
2023-02-25T08:15:21.160Z,84.36
2023-02-25T08:16:21.284Z,84.36
2023-02-25T08:17:21.144Z,84.25
2023-02-25T08:18:21.232Z,83.64
2023-02-25T08:19:21.140Z,83.33
2023-02-25T08:20:21.174Z,83.44
2023-02-25T08:21:21.477Z,83.54
2023-02-25T08:22:22.124Z,83.64
2023-02-25T08:23:21.092Z,84.15
2023-02-25T08:24:21.204Z,84.15
2023-02-25T08:25:21.046Z,84.19
2023-02-25T08:26:21.040Z,84.09
2023-02-25T08:27:21.051Z,83.88
2023-02-25T08:28:21.023Z,84.19
2023-02-25T08:29:21.003Z,83.61
2023-02-25T08:30:21.034Z,83.41
2023-02-25T08:31:21.158Z,82.87
2023-02-25T08:32:21.094Z,82.36
2023-02-25T08:33:20.998Z,82.03
2023-02-25T08:34:20.962Z,82.27
2023-02-25T08:35:20.940Z,82.20
2023-02-25T08:36:21.647Z,83.06
2023-02-25T08:37:20.923Z,83.41
2023-02-25T08:38:20.929Z,84.69
2023-02-25T08:39:20.894Z,84.93
2023-02-25T08:40:20.903Z,85.75
2023-02-25T08:41:21.243Z,86.00
2023-02-25T08:42:20.923Z,85.63
2023-02-25T08:43:20.904Z,85.94
2023-02-25T08:44:20.837Z,86.39
2023-02-25T08:45:20.825Z,85.77
2023-02-25T08:46:21.384Z,86.63
2023-02-25T08:47:20.809Z,86.32
2023-02-25T08:48:20.956Z,86.63
2023-02-25T08:49:20.782Z,86.74
2023-02-25T08:50:20.772Z,87.19
2023-02-25T08:51:20.995Z,87.05
2023-02-25T08:52:20.740Z,87.08
2023-02-25T08:53:20.733Z,87.19
2023-02-25T08:54:20.763Z,86.94
2023-02-25T08:55:20.705Z,87.05
2023-02-25T08:56:20.760Z,87.05
2023-02-25T08:57:20.685Z,87.05
2023-02-25T08:58:20.764Z,87.35
2023-02-25T08:59:20.685Z,87.15
2023-02-25T09:00:20.716Z,87.15
2023-02-25T09:01:20.801Z,86.74
2023-02-25T09:02:20.631Z,87.42
2023-02-25T09:03:20.613Z,86.08
2023-02-25T09:04:20.681Z,86.39
2023-02-25T09:05:20.881Z,86.18
2023-02-25T09:06:20.634Z,86.29
2023-02-25T09:07:20.631Z,86.29
2023-02-25T09:08:20.588Z,86.15
2023-02-25T09:09:20.574Z,86.24
2023-02-25T09:10:20.540Z,86.45
2023-02-25T09:11:20.884Z,86.55
2023-02-25T09:12:22.061Z,86.87
2023-02-25T09:13:20.493Z,86.66
2023-02-25T09:14:20.653Z,85.89
2023-02-25T09:15:20.500Z,86.10
2023-02-25T09:16:20.697Z,85.75
2023-02-25T09:17:20.457Z,85.44
2023-02-25T09:18:20.486Z,85.55
2023-02-25T09:19:20.434Z,85.71
2023-02-25T09:20:20.420Z,85.82
2023-02-25T09:21:20.416Z,85.30
2023-02-25T09:22:20.401Z,85.30
2023-02-25T09:23:20.391Z,86.08
2023-02-25T09:24:20.390Z,85.26
2023-02-25T09:25:20.418Z,85.68
2023-02-25T09:26:20.386Z,85.88
2023-02-25T09:27:20.353Z,85.57
2023-02-25T09:28:20.338Z,85.68
2023-02-25T09:29:20.333Z,85.98
2023-02-25T09:30:20.353Z,86.08
2023-02-25T09:31:20.579Z,85.88
2023-02-25T09:32:20.499Z,85.88
2023-02-25T09:33:20.289Z,86.54
2023-02-25T09:34:20.285Z,86.13
2023-02-25T09:35:20.257Z,86.54
2023-02-25T09:36:20.279Z,86.43
2023-02-25T09:37:20.223Z,86.06
2023-02-25T09:38:20.246Z,86.33
2023-02-25T09:39:20.202Z,86.16
2023-02-25T09:40:20.200Z,85.96
2023-02-25T09:41:20.325Z,86.47
2023-02-25T09:42:20.297Z,86.47
2023-02-25T09:43:20.171Z,86.37
2023-02-25T09:44:20.207Z,87.09
2023-02-25T09:45:20.171Z,87.19
2023-02-25T09:46:20.187Z,87.19
2023-02-25T09:47:20.255Z,87.09
2023-02-25T09:48:20.118Z,85.96
2023-02-25T09:49:20.179Z,86.27
2023-02-25T09:50:20.090Z,86.47
2023-02-25T09:51:20.262Z,86.06
2023-02-25T09:52:20.063Z,86.27
2023-02-25T09:53:20.043Z,85.96
2023-02-25T09:54:20.190Z,86.37
2023-02-25T09:55:20.029Z,86.37
2023-02-25T09:56:20.028Z,86.47
2023-02-25T09:57:20.026Z,86.06
2023-02-25T09:58:20.016Z,86.16
2023-02-25T09:59:20.004Z,86.37
2023-02-25T10:00:20.192Z,86.06
2023-02-25T10:01:19.962Z,86.06
2023-02-25T10:02:20.097Z,86.37
2023-02-25T10:03:20.114Z,86.58
2023-02-25T10:04:19.928Z,87.19
2023-02-25T10:05:19.953Z,87.09
2023-02-25T10:06:19.977Z,87.19
2023-02-25T10:07:19.896Z,87.19
2023-02-25T10:08:19.948Z,87.09
2023-02-25T10:09:19.873Z,86.79
2023-02-25T10:10:19.935Z,87.19
2023-02-25T10:11:19.858Z,86.58
2023-02-25T10:12:20.392Z,87.03
2023-02-25T10:13:19.854Z,86.68
2023-02-25T10:14:19.824Z,86.79
2023-02-25T10:15:19.821Z,86.68
2023-02-25T10:16:19.888Z,86.68
2023-02-25T10:17:19.881Z,86.58
2023-02-25T10:18:19.813Z,86.79
2023-02-25T10:19:19.846Z,86.99
2023-02-25T10:20:19.862Z,86.79
2023-02-25T10:21:19.776Z,86.88
2023-02-25T10:22:19.730Z,86.99
2023-02-25T10:23:19.738Z,86.85
2023-02-25T10:24:19.890Z,87.05
2023-02-25T10:25:19.696Z,86.33
2023-02-25T10:26:19.702Z,86.02
2023-02-25T10:27:19.697Z,86.13
2023-02-25T10:28:19.668Z,86.23
2023-02-25T10:29:19.653Z,86.08
2023-02-25T10:30:19.677Z,86.08
2023-02-25T10:31:19.741Z,85.98
2023-02-25T10:32:19.894Z,86.29
2023-02-25T10:33:19.600Z,86.19
2023-02-25T10:34:19.594Z,87.18
2023-02-25T10:35:19.608Z,87.12
2023-02-25T10:36:19.646Z,87.12
2023-02-25T10:37:19.566Z,87.07
2023-02-25T10:38:19.582Z,86.97
2023-02-25T10:39:19.592Z,86.77
2023-02-25T10:40:19.527Z,86.87
2023-02-25T10:41:19.510Z,86.66
2023-02-25T10:42:19.521Z,86.87
2023-02-25T10:43:19.486Z,86.77
2023-02-25T10:44:19.525Z,86.77
2023-02-25T10:45:19.470Z,86.72
2023-02-25T10:46:19.504Z,87.04
2023-02-25T10:47:19.452Z,86.05
2023-02-25T10:48:19.524Z,86.00
2023-02-25T10:49:19.418Z,86.00
2023-02-25T10:50:19.467Z,86.21
2023-02-25T10:51:19.453Z,85.80
2023-02-25T10:52:19.384Z,86.27
2023-02-25T10:53:19.381Z,85.97
2023-02-25T10:54:19.478Z,86.07
2023-02-25T10:55:19.349Z,85.97
2023-02-25T10:56:19.349Z,85.97
2023-02-25T10:57:19.331Z,86.07
2023-02-25T10:58:19.349Z,86.07
2023-02-25T10:59:19.304Z,86.07
2023-02-25T11:00:19.340Z,85.97
2023-02-25T11:01:19.408Z,85.93
2023-02-25T11:02:19.356Z,86.13
2023-02-25T11:03:19.290Z,86.07
2023-02-25T11:04:19.248Z,85.62
2023-02-25T11:05:19.239Z,85.41
2023-02-25T11:06:21.126Z,85.82
2023-02-25T11:07:19.243Z,85.78
2023-02-25T11:08:19.198Z,85.41
2023-02-25T11:09:19.245Z,85.99
2023-02-25T11:10:19.186Z,85.78
2023-02-25T11:11:19.175Z,85.38
2023-02-25T11:12:19.252Z,85.99
2023-02-25T11:13:19.147Z,85.54
2023-02-25T11:14:19.144Z,85.74
2023-02-25T11:15:19.120Z,85.27
2023-02-25T11:16:19.164Z,85.85
2023-02-25T11:17:19.111Z,85.74
2023-02-25T11:18:19.152Z,84.92
2023-02-25T11:19:19.085Z,85.33
2023-02-25T11:20:19.102Z,85.95
2023-02-25T11:21:19.058Z,85.64
2023-02-25T11:22:19.070Z,85.33
2023-02-25T11:23:19.056Z,85.80
2023-02-25T11:24:19.170Z,86.22
2023-02-25T11:25:19.009Z,86.11
2023-02-25T11:26:19.028Z,86.11
2023-02-25T11:27:19.002Z,85.60
2023-02-25T11:28:19.000Z,86.22
2023-02-25T11:29:18.992Z,86.07
2023-02-25T11:30:18.991Z,85.66
2023-02-25T11:31:19.168Z,85.66
2023-02-25T11:32:19.114Z,85.87
2023-02-25T11:33:18.921Z,86.28
2023-02-25T11:34:18.905Z,85.66
2023-02-25T11:35:18.897Z,85.66
2023-02-25T11:36:18.941Z,85.83
2023-02-25T11:37:18.877Z,85.93
2023-02-25T11:38:18.868Z,85.52
2023-02-25T11:39:18.900Z,85.72
2023-02-25T11:40:18.845Z,85.83
2023-02-25T11:41:18.828Z,85.31
2023-02-25T11:42:18.978Z,85.42
2023-02-25T11:43:18.830Z,85.63
2023-02-25T11:44:18.794Z,86.24
2023-02-25T11:45:18.795Z,85.72
2023-02-25T11:46:18.791Z,85.58
2023-02-25T11:47:18.850Z,85.89
2023-02-25T11:48:18.788Z,85.34
2023-02-25T11:49:18.764Z,85.61
2023-02-25T11:50:18.732Z,85.30
2023-02-25T11:51:18.731Z,85.61
2023-02-25T11:52:18.698Z,85.40
2023-02-25T11:53:18.803Z,85.81
2023-02-25T11:54:18.796Z,85.88
2023-02-25T11:55:18.717Z,85.97
2023-02-25T11:56:18.654Z,86.02
2023-02-25T11:57:18.642Z,85.97
2023-02-25T11:58:18.669Z,85.88
2023-02-25T11:59:18.623Z,85.97
2023-02-25T12:00:18.649Z,85.97
2023-02-25T12:01:18.617Z,85.57
2023-02-25T12:02:18.606Z,85.47
2023-02-25T12:03:18.593Z,85.88
2023-02-25T12:04:18.572Z,86.43
2023-02-25T12:05:18.752Z,86.53
2023-02-25T12:06:18.571Z,86.49
2023-02-25T12:07:18.534Z,86.53
2023-02-25T12:08:18.535Z,86.02
2023-02-25T12:09:18.509Z,86.53
2023-02-25T12:10:18.633Z,86.32
2023-02-25T12:11:18.512Z,86.29
2023-02-25T12:12:18.616Z,86.49
2023-02-25T12:13:18.483Z,85.47
2023-02-25T12:14:18.451Z,85.67
2023-02-25T12:15:18.438Z,85.57
2023-02-25T12:16:18.479Z,85.77
2023-02-25T12:17:18.416Z,85.53
2023-02-25T12:18:19.673Z,85.38
2023-02-25T12:19:18.394Z,85.32
2023-02-25T12:20:18.378Z,86.55
2023-02-25T12:21:18.374Z,86.24
2023-02-25T12:22:18.363Z,86.14
2023-02-25T12:23:18.378Z,86.49
2023-02-25T12:24:18.418Z,86.38
2023-02-25T12:25:18.324Z,86.49
2023-02-25T12:26:18.314Z,86.22
2023-02-25T12:27:18.398Z,86.53
2023-02-25T12:28:18.295Z,86.43
2023-02-25T12:29:18.278Z,86.43
2023-02-25T12:30:18.307Z,86.22
2023-02-25T12:31:18.294Z,86.32
2023-02-25T12:32:18.296Z,86.32
2023-02-25T12:33:18.267Z,86.32
2023-02-25T12:34:18.250Z,86.02
2023-02-25T12:35:18.222Z,86.12
2023-02-25T12:36:18.254Z,86.36
2023-02-25T12:37:18.187Z,86.43
2023-02-25T12:38:18.239Z,86.63
2023-02-25T12:39:18.163Z,86.53
2023-02-25T12:40:18.155Z,86.46
2023-02-25T12:41:18.163Z,86.36
2023-02-25T12:42:18.175Z,86.36
2023-02-25T12:43:18.151Z,85.96
2023-02-25T12:44:18.108Z,85.55
2023-02-25T12:45:18.101Z,85.64
2023-02-25T12:46:18.149Z,85.48
2023-02-25T12:47:18.081Z,85.69
2023-02-25T12:48:18.149Z,85.69
2023-02-25T12:49:18.058Z,85.69
2023-02-25T12:50:18.092Z,85.69
2023-02-25T12:51:18.042Z,85.69
2023-02-25T12:52:18.021Z,85.69