createdAt,value
2023-04-15T00:01:25.063Z,80.32
2023-04-15T00:03:57.970Z,80.93
2023-04-15T00:06:29.721Z,80.90
2023-04-15T00:08:59.129Z,80.29
2023-04-15T00:11:28.955Z,80.45
2023-04-15T00:13:59.109Z,81.41
2023-04-15T00:16:29.104Z,82.44
2023-04-15T00:18:59.544Z,81.03
2023-04-15T00:21:31.221Z,82.29
2023-04-15T00:24:01.701Z,82.00
2023-04-15T00:26:31.614Z,82.07
2023-04-15T00:29:02.132Z,81.24
2023-04-15T00:31:33.249Z,81.52
2023-04-15T00:34:04.237Z,82.16
2023-04-15T00:36:35.996Z,82.77
2023-04-15T00:39:06.686Z,82.64
2023-04-15T00:41:39.396Z,82.50
2023-04-15T00:44:09.716Z,82.75
2023-04-15T00:46:40.846Z,83.34
2023-04-15T00:49:10.797Z,82.11
2023-04-15T00:51:42.330Z,83.02
2023-04-15T00:54:13.005Z,84.13
2023-04-15T00:56:43.788Z,84.08
2023-04-15T00:59:13.094Z,84.34
2023-04-15T01:01:43.368Z,85.41
2023-04-15T01:04:13.316Z,84.69
2023-04-15T01:06:43.898Z,84.73
2023-04-15T01:09:13.216Z,85.16
2023-04-15T01:11:42.543Z,85.42
2023-04-15T01:14:12.079Z,85.94
2023-04-15T01:16:43.322Z,86.71
2023-04-15T01:19:13.826Z,88.19
2023-04-15T01:21:45.667Z,88.14
2023-04-15T01:24:19.328Z,89.29
2023-04-15T01:26:50.697Z,89.24
2023-04-15T01:29:20.049Z,88.29
2023-04-15T01:31:53.223Z,90.05
2023-04-15T01:34:22.485Z,89.83
2023-04-15T01:36:55.951Z,90.43
2023-04-15T01:39:25.030Z,90.55
2023-04-15T01:41:55.662Z,90.32
2023-04-15T01:44:26.609Z,90.21
2023-04-15T01:46:55.796Z,90.37
2023-04-15T01:49:24.785Z,90.64
2023-04-15T01:51:55.949Z,90.45
2023-04-15T01:54:25.231Z,91.19
2023-04-15T01:56:56.861Z,91.14
2023-04-15T01:59:27.586Z,90.21
2023-04-15T02:01:59.192Z,90.47
2023-04-15T02:04:29.929Z,91.10
2023-04-15T02:07:02.259Z,90.95
2023-04-15T02:09:31.448Z,92.07
2023-04-15T02:12:04.425Z,92.00
2023-04-15T02:14:34.193Z,92.82
2023-04-15T02:17:07.522Z,93.20
2023-04-15T02:19:36.484Z,95.07
2023-04-15T02:22:07.733Z,94.55
2023-04-15T02:24:36.976Z,96.44
2023-04-15T02:27:07.755Z,96.61
2023-04-15T02:29:39.028Z,97.26
2023-04-15T02:32:10.022Z,96.63
2023-04-15T02:34:41.409Z,97.51
2023-04-15T02:37:11.568Z,97.36
2023-04-15T02:39:40.753Z,98.33
2023-04-15T02:42:13.671Z,99.42
2023-04-15T02:44:43.705Z,100.00
2023-04-15T02:47:13.275Z,100.00
2023-04-15T02:49:42.453Z,100.00
2023-04-15T02:52:11.639Z,100.00
2023-04-15T02:54:40.722Z,99.94
2023-04-15T02:57:10.866Z,100.00
2023-04-15T02:59:41.586Z,100.00
2023-04-15T03:02:10.821Z,100.00
2023-04-15T03:04:40.130Z,100.00
2023-04-15T03:07:09.367Z,100.00
2023-04-15T03:09:40.581Z,100.00
2023-04-15T03:12:09.889Z,100.00
2023-04-15T03:14:40.298Z,100.00
2023-04-15T03:17:09.503Z,100.00
2023-04-15T03:19:38.628Z,100.00
2023-04-15T03:22:07.870Z,100.00
2023-04-15T03:24:36.906Z,100.00
2023-04-15T03:27:06.730Z,100.00
2023-04-15T03:29:36.575Z,100.00
2023-04-15T03:32:07.427Z,100.00
2023-04-15T03:34:37.250Z,100.00
2023-04-15T03:37:07.192Z,100.00
2023-04-15T03:39:36.224Z,100.00
2023-04-15T03:42:05.699Z,100.00
2023-04-15T03:44:34.613Z,100.00
2023-04-15T03:47:07.801Z,100.00
2023-04-15T03:49:39.327Z,100.00
2023-04-15T03:52:08.466Z,100.00
2023-04-15T03:54:38.013Z,100.00
2023-04-15T03:57:07.236Z,100.00
2023-04-15T03:59:36.637Z,100.00
2023-04-15T04:02:07.342Z,100.00
2023-04-15T04:04:36.588Z,100.00
2023-04-15T04:07:06.002Z,100.00
2023-04-15T04:09:35.164Z,100.00
2023-04-15T04:12:04.727Z,100.00
2023-04-15T04:14:33.830Z,100.00
2023-04-15T04:17:02.958Z,100.00
2023-04-15T04:19:33.550Z,100.00
2023-04-15T04:22:02.793Z,100.00
2023-04-15T04:24:31.733Z,100.00
2023-04-15T04:27:01.077Z,100.00
2023-04-15T04:29:32.099Z,100.00
2023-04-15T04:32:01.498Z,100.00
2023-04-15T04:34:32.856Z,100.00
2023-04-15T04:37:02.664Z,100.00
2023-04-15T04:39:32.986Z,100.00
2023-04-15T04:42:03.205Z,100.00
2023-04-15T04:44:32.686Z,100.00
2023-04-15T04:47:02.211Z,100.00
2023-04-15T04:49:35.732Z,100.00
2023-04-15T04:52:05.194Z,100.00
2023-04-15T04:54:34.829Z,100.00
2023-04-15T04:57:04.392Z,100.00
2023-04-15T04:59:34.104Z,100.00
2023-04-15T05:02:03.546Z,100.00
2023-04-15T05:04:35.769Z,100.00
2023-04-15T05:07:06.758Z,100.00
2023-04-15T05:09:37.392Z,100.00
2023-04-15T05:12:15.106Z,100.00
2023-04-15T05:14:44.245Z,100.00
2023-04-15T05:17:15.629Z,100.00
2023-04-15T05:19:46.046Z,100.00
2023-04-15T05:22:15.260Z,100.00
2023-04-15T05:24:44.266Z,100.00
2023-04-15T05:27:13.258Z,100.00
2023-04-15T05:29:43.942Z,100.00
2023-04-15T05:32:13.064Z,100.00
2023-04-15T05:34:45.724Z,100.00
2023-04-15T05:37:14.774Z,100.00
2023-04-15T05:39:44.205Z,100.00
2023-04-15T05:42:13.198Z,100.00
2023-04-15T05:44:42.249Z,100.00
2023-04-15T05:47:11.617Z,100.00
2023-04-15T05:49:40.839Z,100.00
2023-04-15T05:52:11.354Z,100.00
2023-04-15T05:54:40.680Z,100.00
2023-04-15T05:57:12.660Z,100.00
2023-04-15T05:59:42.407Z,100.00
2023-04-15T06:02:11.759Z,100.00
2023-04-15T06:04:40.668Z,100.00
2023-04-15T06:07:11.097Z,100.00
2023-04-15T06:09:39.840Z,100.00
2023-04-15T06:12:12.329Z,100.00
2023-04-15T06:14:41.400Z,100.00
2023-04-15T06:17:10.376Z,100.00
2023-04-15T06:19:39.189Z,100.00
2023-04-15T06:22:08.151Z,100.00
2023-04-15T06:24:38.262Z,100.00
2023-04-15T06:27:07.122Z,100.00
2023-04-15T06:29:35.881Z,100.00
2023-04-15T06:32:04.634Z,100.00
2023-04-15T06:34:33.413Z,100.00
2023-04-15T06:37:02.999Z,100.00
2023-04-15T06:39:33.840Z,100.00
2023-04-15T06:42:06.263Z,99.04
2023-04-15T06:44:35.056Z,99.70
2023-04-15T06:47:04.339Z,98.64
2023-04-15T06:49:33.764Z,98.62
2023-04-15T06:52:02.932Z,97.05
2023-04-15T06:54:31.992Z,96.22
2023-04-15T06:57:00.729Z,96.34
2023-04-15T06:59:35.769Z,96.05
2023-04-15T07:02:07.023Z,95.83
2023-04-15T07:04:35.819Z,94.64
2023-04-15T07:07:06.472Z,91.87
2023-04-15T07:09:35.541Z,91.59
2023-04-15T07:12:04.756Z,92.89
2023-04-15T07:14:37.847Z,92.24
2023-04-15T07:17:06.842Z,92.33
2023-04-15T07:19:36.149Z,89.55
2023-04-15T07:22:04.981Z,89.32
2023-04-15T07:24:33.876Z,88.15
2023-04-15T07:27:04.244Z,90.20
2023-04-15T07:29:33.625Z,89.66
2023-04-15T07:32:04.969Z,88.48
2023-04-15T07:34:34.134Z,89.13
2023-04-15T07:37:04.049Z,88.81
2023-04-15T07:39:37.131Z,87.09
2023-04-15T07:42:06.602Z,86.55
2023-04-15T07:44:36.340Z,84.88
2023-04-15T07:47:09.587Z,84.68
2023-04-15T07:49:38.636Z,82.91
2023-04-15T07:52:07.396Z,82.90
2023-04-15T07:54:38.906Z,84.07
2023-04-15T07:57:07.979Z,81.64
2023-04-15T07:59:36.658Z,80.64
2023-04-15T08:02:09.941Z,78.40
2023-04-15T08:04:39.510Z,78.38
2023-04-15T08:07:08.378Z,79.78
2023-04-15T08:09:37.099Z,80.65
2023-04-15T08:12:06.494Z,77.05
2023-04-15T08:14:35.240Z,74.58
2023-04-15T08:17:04.247Z,72.56
2023-04-15T08:19:34.454Z,73.99
2023-04-15T08:22:03.624Z,74.25
2023-04-15T08:24:32.967Z,71.96
2023-04-15T08:27:04.303Z,71.56
2023-04-15T08:29:33.914Z,69.84
2023-04-15T08:32:03.109Z,69.38
2023-04-15T08:34:32.111Z,67.86
2023-04-15T08:37:07.125Z,66.08
2023-04-15T08:39:35.910Z,65.89
2023-04-15T08:42:17.932Z,64.07
2023-04-15T08:44:48.501Z,64.22
2023-04-15T08:47:21.749Z,62.63
2023-04-15T08:49:54.248Z,63.14
2023-04-15T08:52:26.352Z,63.04
2023-04-15T08:54:59.790Z,63.26
2023-04-15T08:57:29.986Z,62.47
2023-04-15T08:59:59.288Z,60.61
2023-04-15T09:02:29.331Z,60.07
2023-04-15T09:04:58.573Z,59.26
2023-04-15T09:07:29.281Z,59.74
2023-04-15T09:09:59.163Z,57.56
2023-04-15T09:12:28.753Z,57.55
2023-04-15T09:14:59.340Z,58.04
2023-04-15T09:17:29.318Z,57.88
2023-04-15T09:20:10.475Z,57.95
2023-04-15T09:22:41.602Z,59.22
2023-04-15T09:25:29.785Z,60.13
2023-04-15T09:28:01.740Z,58.77
2023-04-15T09:30:31.842Z,56.32
2023-04-15T09:33:08.094Z,56.69
2023-04-15T09:35:38.560Z,55.82
2023-04-15T09:38:12.919Z,54.84
2023-04-15T09:40:44.249Z,55.31
2023-04-15T09:43:17.937Z,55.43
2023-04-15T09:45:49.569Z,55.07
2023-04-15T09:48:21.972Z,54.70
2023-04-15T09:50:53.684Z,54.44
2023-04-15T09:53:25.156Z,52.45
2023-04-15T09:55:55.227Z,53.44
2023-04-15T09:58:25.166Z,54.04
2023-04-15T10:00:55.483Z,53.81
2023-04-15T10:03:26.076Z,54.60
2023-04-15T10:05:57.253Z,55.47
2023-04-15T10:08:29.633Z,53.31
2023-04-15T10:11:01.998Z,54.47
2023-04-15T10:13:36.155Z,54.59
2023-04-15T10:16:08.720Z,54.58
2023-04-15T10:18:41.845Z,54.44
2023-04-15T10:21:11.075Z,55.12
2023-04-15T10:23:41.287Z,55.53
2023-04-15T10:26:12.791Z,55.57
2023-04-15T10:28:41.726Z,55.03
2023-04-15T10:31:15.051Z,55.09
2023-04-15T10:33:44.645Z,54.56
2023-04-15T10:36:13.891Z,53.86
2023-04-15T10:38:46.923Z,55.17
2023-04-15T10:41:21.569Z,53.56
2023-04-15T10:43:53.042Z,53.52
2023-04-15T10:46:37.337Z,53.99
2023-04-15T10:49:12.276Z,54.75
2023-04-15T10:51:45.634Z,53.40
2023-04-15T10:54:18.682Z,54.46
2023-04-15T10:56:47.465Z,55.25
2023-04-15T10:59:17.748Z,55.18
2023-04-15T11:01:54.255Z,54.90
2023-04-15T11:04:55.107Z,54.42
2023-04-15T11:07:41.180Z,54.07
2023-04-15T11:10:31.070Z,53.25
2023-04-15T11:13:04.677Z,50.84
2023-04-15T11:15:35.205Z,52.32
2023-04-15T11:18:10.989Z,53.20
2023-04-15T11:20:41.833Z,54.92
2023-04-15T11:23:15.243Z,54.35
2023-04-15T11:25:45.007Z,51.47
2023-04-15T11:28:15.416Z,53.84
2023-04-15T11:30:44.743Z,53.22
2023-04-15T11:33:14.705Z,50.84
2023-04-15T11:35:44.109Z,52.38
2023-04-15T11:38:14.364Z,53.42
2023-04-15T11:40:46.745Z,55.09
2023-04-15T11:43:20.861Z,52.86
2023-04-15T11:45:54.653Z,53.26
2023-04-15T11:48:25.664Z,54.17
2023-04-15T11:50:56.685Z,53.65
2023-04-15T11:53:38.554Z,52.57
2023-04-15T11:56:09.200Z,55.48
2023-04-15T11:58:40.739Z,55.58
2023-04-15T12:01:09.629Z,54.50
2023-04-15T12:03:43.529Z,52.12
2023-04-15T12:06:16.765Z,52.09
2023-04-15T12:09:02.447Z,50.88
2023-04-15T12:11:39.697Z,51.99
2023-04-15T12:14:12.860Z,50.75
2023-04-15T12:16:50.068Z,50.46
2023-04-15T12:19:25.953Z,50.64
2023-04-15T12:22:00.681Z,51.35
2023-04-15T12:24:32.793Z,51.76
2023-04-15T12:27:04.317Z,52.30
2023-04-15T12:29:36.211Z,51.33
2023-04-15T12:32:09.487Z,51.35
2023-04-15T12:34:39.717Z,50.07
2023-04-15T12:37:11.326Z,51.82
2023-04-15T12:39:41.562Z,52.00
2023-04-15T12:42:11.332Z,52.17
2023-04-15T12:44:41.984Z,50.41
2023-04-15T12:47:11.945Z,51.65
2023-04-15T12:49:43.385Z,52.06
2023-04-15T12:52:12.141Z,51.13
2023-04-15T12:54:40.962Z,50.38
2023-04-15T12:57:09.719Z,51.40
2023-04-15T12:59:38.876Z,51.19
2023-04-15T13:02:09.353Z,52.22
2023-04-15T13:04:38.189Z,53.11
2023-04-15T13:07:09.177Z,52.78
2023-04-15T13:09:37.857Z,52.95
2023-04-15T13:12:06.970Z,54.78
2023-04-15T13:14:35.766Z,52.96
2023-04-15T13:17:10.307Z,53.12
2023-04-15T13:19:40.107Z,53.34
2023-04-15T13:22:09.437Z,53.63
2023-04-15T13:24:39.309Z,53.90
2023-04-15T13:27:08.406Z,53.84
2023-04-15T13:29:37.170Z,54.49
2023-04-15T13:32:09.674Z,54.45
2023-04-15T13:34:43.899Z,53.95
2023-04-15T13:37:13.097Z,53.11
2023-04-15T13:39:42.682Z,53.11
2023-04-15T13:42:13.433Z,54.14
2023-04-15T13:44:43.193Z,54.09
2023-04-15T13:47:16.105Z,53.24
2023-04-15T13:49:45.424Z,54.25
2023-04-15T13:52:17.245Z,53.15
2023-04-15T13:54:47.637Z,52.77
2023-04-15T13:57:37.032Z,53.81
2023-04-15T14:00:08.158Z,53.67
2023-04-15T14:02:38.982Z,54.59
2023-04-15T14:05:09.885Z,55.84
2023-04-15T14:07:39.590Z,56.72
2023-04-15T14:10:09.938Z,56.52
2023-04-15T14:12:39.460Z,58.47
2023-04-15T14:15:09.935Z,61.02
2023-04-15T14:17:43.478Z,61.98
2023-04-15T14:20:14.042Z,62.13
2023-04-15T14:22:44.430Z,63.57
2023-04-15T14:25:23.110Z,61.43
2023-04-15T14:28:02.117Z,60.44
2023-04-15T14:30:34.392Z,60.22
2023-04-15T14:33:07.975Z,60.68
2023-04-15T14:35:40.831Z,59.85
2023-04-15T14:38:12.961Z,59.53
2023-04-15T14:40:45.483Z,61.22
2023-04-15T14:43:18.029Z,62.46
2023-04-15T14:46:16.788Z,62.54
2023-04-15T14:48:47.351Z,59.74
2023-04-15T14:51:16.297Z,60.46
2023-04-15T14:53:45.038Z,59.28
2023-04-15T14:56:14.022Z,61.23
2023-04-15T14:58:45.264Z,63.12
2023-04-15T15:01:14.224Z,62.20
2023-04-15T15:03:43.781Z,62.06
2023-04-15T15:06:14.123Z,62.35
2023-04-15T15:08:42.843Z,63.82
2023-04-15T15:11:11.817Z,62.94
2023-04-15T15:13:40.717Z,63.57
2023-04-15T15:16:10.620Z,64.92
2023-04-15T15:18:40.193Z,63.69
2023-04-15T15:21:08.930Z,64.23
2023-04-15T15:23:39.221Z,65.25
2023-04-15T15:26:07.966Z,63.99
2023-04-15T15:28:38.912Z,63.84
2023-04-15T15:31:07.698Z,64.19
2023-04-15T15:33:36.416Z,64.59
2023-04-15T15:36:08.321Z,67.21
2023-04-15T15:38:38.467Z,68.16
2023-04-15T15:41:07.332Z,68.46
2023-04-15T15:43:36.091Z,67.87
2023-04-15T15:46:05.021Z,67.59
2023-04-15T15:48:33.729Z,68.88
2023-04-15T15:51:04.307Z,69.93
2023-04-15T15:53:33.008Z,69.68
2023-04-15T15:56:04.138Z,69.04
2023-04-15T15:58:32.946Z,68.89
2023-04-15T16:01:02.053Z,70.29
2023-04-15T16:03:31.219Z,69.64
2023-04-15T16:05:59.979Z,72.06
2023-04-15T16:08:28.889Z,71.95
2023-04-15T16:10:57.671Z,74.44
2023-04-15T16:13:29.999Z,73.96
2023-04-15T16:15:59.712Z,74.30
2023-04-15T16:18:30.680Z,74.17
2023-04-15T16:21:02.416Z,73.20
2023-04-15T16:23:32.242Z,73.72
2023-04-15T16:26:02.035Z,72.65
2023-04-15T16:28:34.554Z,71.87
2023-04-15T16:31:03.421Z,73.32
2023-04-15T16:33:32.196Z,73.06
2023-04-15T16:36:01.116Z,75.05
2023-04-15T16:38:29.880Z,75.27
2023-04-15T16:41:02.447Z,76.05
2023-04-15T16:43:31.401Z,77.10
2023-04-15T16:46:02.885Z,76.23
2023-04-15T16:48:31.897Z,76.08
2023-04-15T16:51:01.203Z,76.81
2023-04-15T16:53:30.096Z,76.83
2023-04-15T16:56:02.367Z,77.14
2023-04-15T16:58:31.374Z,77.72
2023-04-15T17:01:00.643Z,80.33
2023-04-15T17:03:32.107Z,80.15
2023-04-15T17:06:01.299Z,79.50
2023-04-15T17:08:30.106Z,78.66
2023-04-15T17:10:59.205Z,76.92
2023-04-15T17:13:28.060Z,76.27
2023-04-15T17:15:56.917Z,76.16
2023-04-15T17:18:26.088Z,75.91
2023-04-15T17:20:56.473Z,75.42
2023-04-15T17:23:27.401Z,75.31
2023-04-15T17:25:56.974Z,77.16
2023-04-15T17:28:25.792Z,77.52
2023-04-15T17:30:54.670Z,78.45
2023-04-15T17:33:55.358Z,79.58
2023-04-15T17:36:14.775Z,79.79
2023-04-15T17:38:43.438Z,79.98
2023-04-15T17:41:12.388Z,80.53
2023-04-15T17:43:41.151Z,81.26
2023-04-15T17:46:10.386Z,81.56
2023-04-15T17:48:39.157Z,82.43
2023-04-15T17:51:07.954Z,81.14
2023-04-15T17:53:38.653Z,82.73
2023-04-15T17:56:08.272Z,82.10
2023-04-15T17:58:40.273Z,82.55
2023-04-15T18:01:09.057Z,84.21
2023-04-15T18:03:38.471Z,84.87
2023-04-15T18:06:07.611Z,84.56
2023-04-15T18:08:37.058Z,85.36
2023-04-15T18:11:08.003Z,84.71
2023-04-15T18:13:37.572Z,84.09
2023-04-15T18:16:07.289Z,85.29
2023-04-15T18:18:36.174Z,85.82
2023-04-15T18:21:07.553Z,86.54
2023-04-15T18:23:36.666Z,86.68
2023-04-15T18:26:05.528Z,87.46
2023-04-15T18:28:36.150Z,88.07
2023-04-15T18:31:06.090Z,88.43
2023-04-15T18:33:35.890Z,88.00
2023-04-15T18:36:04.971Z,88.08
2023-04-15T18:38:34.045Z,87.98
2023-04-15T18:41:02.778Z,89.48
2023-04-15T18:43:31.430Z,91.01
2023-04-15T18:46:01.951Z,91.38
2023-04-15T18:48:30.922Z,91.83
2023-04-15T18:50:59.885Z,90.94
2023-04-15T18:53:28.865Z,91.05
2023-04-15T18:55:58.087Z,91.57
2023-04-15T18:58:27.109Z,92.21
2023-04-15T19:00:55.854Z,92.93
2023-04-15T19:03:26.049Z,91.23
2023-04-15T19:05:55.855Z,91.64
2023-04-15T19:08:24.644Z,91.90
2023-04-15T19:10:54.247Z,92.48
2023-04-15T19:13:23.251Z,92.51
2023-04-15T19:15:51.933Z,93.17
2023-04-15T19:18:20.669Z,92.61
2023-04-15T19:20:52.261Z,92.48
2023-04-15T19:23:21.017Z,93.49
2023-04-15T19:25:49.758Z,93.62
2023-04-15T19:28:21.468Z,93.98
2023-04-15T19:30:52.412Z,95.50
2023-04-15T19:33:21.324Z,95.50
2023-04-15T19:35:51.470Z,95.96
2023-04-15T19:38:20.198Z,96.34
2023-04-15T19:40:48.852Z,95.43
2023-04-15T19:43:17.595Z,95.83
2023-04-15T19:45:49.354Z,95.36
2023-04-15T19:48:18.171Z,95.79
2023-04-15T19:50:46.842Z,95.46
2023-04-15T19:53:19.312Z,95.51
2023-04-15T19:55:48.498Z,94.94
2023-04-15T19:58:17.296Z,94.25
2023-04-15T20:00:46.078Z,93.76
2023-04-15T20:03:14.935Z,93.36
2023-04-15T20:05:43.690Z,92.54
2023-04-15T20:08:12.454Z,93.38
2023-04-15T20:10:42.715Z,94.02
2023-04-15T20:13:11.399Z,94.43
2023-04-15T20:15:40.185Z,95.90
2023-04-15T20:18:08.957Z,96.25
2023-04-15T20:20:40.656Z,96.93
2023-04-15T20:23:09.377Z,96.87
2023-04-15T20:25:38.134Z,96.88
2023-04-15T20:28:08.140Z,96.82
2023-04-15T20:30:39.522Z,96.72
2023-04-15T20:33:08.387Z,96.74
2023-04-15T20:35:37.314Z,96.60
2023-04-15T20:38:06.574Z,96.21
2023-04-15T20:40:35.431Z,96.06
2023-04-15T20:43:04.271Z,95.53
2023-04-15T20:45:34.628Z,96.26
2023-04-15T20:48:03.551Z,96.57
2023-04-15T20:50:33.237Z,98.05
2023-04-15T20:53:02.030Z,98.44
2023-04-15T20:55:31.550Z,98.13
2023-04-15T20:58:00.437Z,97.61
2023-04-15T21:00:29.429Z,97.26
2023-04-15T21:03:00.131Z,97.07
2023-04-15T21:05:31.324Z,96.20
2023-04-15T21:08:00.057Z,97.85
2023-04-15T21:10:33.983Z,98.48
2023-04-15T21:13:03.054Z,99.09
2023-04-15T21:15:31.886Z,98.72
2023-04-15T21:18:02.067Z,100.00
2023-04-15T21:20:31.139Z,99.82
2023-04-15T21:22:59.867Z,99.73
2023-04-15T21:25:28.571Z,100.00
2023-04-15T21:27:57.305Z,100.00
2023-04-15T21:30:26.089Z,100.00
2023-04-15T21:32:55.778Z,100.00
2023-04-15T21:35:26.153Z,100.00
2023-04-15T21:37:54.938Z,100.00
2023-04-15T21:40:23.742Z,100.00
2023-04-15T21:42:52.740Z,100.00
2023-04-15T21:45:21.777Z,100.00
2023-04-15T21:48:05.122Z,100.00
2023-04-15T21:50:38.648Z,100.00
2023-04-15T21:53:08.963Z,100.00
2023-04-15T21:55:40.368Z,100.00
2023-04-15T21:58:09.149Z,100.00
2023-04-15T22:00:40.749Z,100.00
2023-04-15T22:03:09.852Z,100.00
2023-04-15T22:05:40.225Z,100.00
2023-04-15T22:08:09.029Z,100.00
2023-04-15T22:10:39.263Z,100.00
2023-04-15T22:13:10.889Z,100.00
2023-04-15T22:15:40.006Z,100.00
2023-04-15T22:18:08.719Z,100.00
2023-04-15T22:20:37.475Z,100.00
2023-04-15T22:23:09.857Z,100.00
2023-04-15T22:25:41.017Z,100.00
2023-04-15T22:28:09.691Z,100.00
2023-04-15T22:30:39.309Z,100.00
2023-04-15T22:33:11.210Z,100.00
2023-04-15T22:35:39.922Z,100.00
2023-04-15T22:38:10.004Z,100.00
2023-04-15T22:40:41.220Z,100.00
2023-04-15T22:43:09.962Z,100.00
2023-04-15T22:45:38.668Z,100.00
2023-04-15T22:48:09.999Z,100.00
2023-04-15T22:50:39.029Z,100.00
2023-04-15T22:53:09.159Z,100.00
2023-04-15T22:55:37.860Z,100.00
2023-04-15T22:58:08.783Z,100.00
2023-04-15T23:00:37.466Z,100.00
2023-04-15T23:03:06.409Z,100.00
2023-04-15T23:05:36.122Z,100.00
2023-04-15T23:08:07.024Z,100.00
2023-04-15T23:10:39.950Z,100.00
2023-04-15T23:13:11.199Z,100.00
2023-04-15T23:15:39.966Z,100.00
2023-04-15T23:18:08.784Z,100.00
2023-04-15T23:20:37.662Z,100.00
2023-04-15T23:23:06.475Z,100.00
2023-04-15T23:25:37.339Z,100.00
2023-04-15T23:28:06.608Z,100.00
2023-04-15T23:30:35.383Z,100.00
2023-04-15T23:33:04.465Z,100.00
2023-04-15T23:35:33.141Z,100.00
2023-04-15T23:38:01.894Z,100.00
2023-04-15T23:40:30.548Z,100.00
2023-04-15T23:43:00.663Z,100.00
2023-04-15T23:45:29.880Z,100.00
2023-04-15T23:47:58.655Z,100.00
2023-04-15T23:50:28.265Z,100.00
2023-04-15T23:52:57.021Z,100.00
2023-04-15T23:55:26.138Z,100.00
2023-04-15T23:57:55.183Z,100.00
