createdAt,value
2023-01-17T00:00:44.524Z,35.85
2023-01-17T00:03:17.340Z,34.23
2023-01-17T00:06:07.743Z,36.98
2023-01-17T00:08:58.529Z,33.28
2023-01-17T00:11:31.766Z,41.48
2023-01-17T00:14:04.611Z,57.93
2023-01-17T00:16:37.458Z,64.00
2023-01-17T00:19:28.302Z,63.75
2023-01-17T00:22:19.284Z,65.80
2023-01-17T00:25:09.912Z,76.97
2023-01-17T00:27:41.969Z,59.67
2023-01-17T00:30:14.223Z,49.30
2023-01-17T00:32:46.750Z,51.55
2023-01-17T00:35:19.599Z,44.23
2023-01-17T00:38:06.057Z,43.28
2023-01-17T00:40:40.682Z,44.85
2023-01-17T00:43:33.341Z,38.05
2023-01-17T00:46:24.190Z,43.38
2023-01-17T00:49:15.040Z,43.08
2023-01-17T00:52:06.087Z,42.50
2023-01-17T00:54:57.232Z,40.80
2023-01-17T00:57:48.274Z,38.65
2023-01-17T01:00:39.520Z,41.77
2023-01-17T01:03:31.661Z,42.88
2023-01-17T01:06:24.936Z,51.60
2023-01-17T01:09:15.709Z,43.98
2023-01-17T01:12:07.232Z,43.68
2023-01-17T01:14:57.803Z,44.20
2023-01-17T01:17:48.860Z,45.12
2023-01-17T01:20:39.541Z,53.73
2023-01-17T01:23:30.527Z,47.58
2023-01-17T01:26:23.456Z,44.85
2023-01-17T01:29:14.528Z,46.13
2023-01-17T01:32:05.068Z,49.30
2023-01-17T01:34:37.711Z,55.15
2023-01-17T01:37:11.112Z,49.88
2023-01-17T01:39:44.183Z,45.43
2023-01-17T01:42:18.618Z,53.58
2023-01-17T01:44:54.469Z,46.98
2023-01-17T01:47:32.522Z,60.78
2023-01-17T01:50:09.007Z,50.55
2023-01-17T01:52:46.085Z,54.45
2023-01-17T01:55:25.686Z,50.78
2023-01-17T01:58:03.292Z,51.08
2023-01-17T02:00:41.201Z,57.17
2023-01-17T02:03:18.593Z,45.45
2023-01-17T02:05:51.629Z,53.68
2023-01-17T02:08:25.808Z,48.23
2023-01-17T02:10:58.987Z,50.43
2023-01-17T02:13:31.751Z,55.85
2023-01-17T02:16:12.570Z,53.78
2023-01-17T02:19:12.408Z,53.02
2023-01-17T02:21:59.382Z,61.88
2023-01-17T02:24:48.730Z,49.48
2023-01-17T02:27:55.974Z,58.75
2023-01-17T02:30:37.387Z,58.63
2023-01-17T02:33:17.639Z,50.90
2023-01-17T02:36:11.935Z,52.90
2023-01-17T02:38:49.667Z,50.05
2023-01-17T02:41:32.636Z,54.98
2023-01-17T02:44:06.426Z,51.40
2023-01-17T02:46:54.891Z,51.70
2023-01-17T02:49:30.771Z,51.73
2023-01-17T02:52:38.865Z,54.05
2023-01-17T02:55:19.377Z,56.60
2023-01-17T02:58:13.604Z,71.50
2023-01-17T03:01:10.441Z,58.92
2023-01-17T03:03:56.818Z,60.83
2023-01-17T03:06:43.450Z,70.40
2023-01-17T03:09:18.001Z,110.65
2023-01-17T03:11:50.899Z,121.07
2023-01-17T03:14:24.441Z,145.15
2023-01-17T03:16:58.155Z,105.17
2023-01-17T03:19:31.803Z,81.35
2023-01-17T03:22:04.629Z,62.80
2023-01-17T03:24:37.472Z,63.00
2023-01-17T03:27:10.648Z,50.60
2023-01-17T03:29:43.716Z,53.90
2023-01-17T03:32:16.636Z,47.73
2023-01-17T03:34:51.062Z,41.42
2023-01-17T03:37:24.183Z,50.30
2023-01-17T03:39:58.018Z,49.18
2023-01-17T03:42:31.778Z,43.00
2023-01-17T03:45:04.916Z,41.05
2023-01-17T03:47:38.069Z,34.80
2023-01-17T03:50:13.653Z,40.52
2023-01-17T03:52:47.108Z,36.55
2023-01-17T03:55:20.021Z,30.95
2023-01-17T03:57:53.251Z,31.68
2023-01-17T04:00:26.268Z,36.63
2023-01-17T04:02:59.183Z,29.15
2023-01-17T04:05:32.270Z,33.20
2023-01-17T04:08:06.904Z,27.98
2023-01-17T04:10:40.120Z,32.35
2023-01-17T04:13:13.990Z,31.10
2023-01-17T04:15:49.265Z,32.88
2023-01-17T04:18:24.598Z,33.88
2023-01-17T04:20:57.801Z,33.35
2023-01-17T04:23:30.761Z,47.48
2023-01-17T04:26:03.958Z,39.60
2023-01-17T04:28:37.115Z,38.48
2023-01-17T04:31:12.798Z,35.80
2023-01-17T04:33:46.506Z,30.27
2023-01-17T04:36:19.607Z,33.67
2023-01-17T04:38:52.419Z,32.40
2023-01-17T04:41:26.347Z,34.13
2023-01-17T04:46:32.503Z,32.38
2023-01-17T04:49:05.424Z,35.23
2023-01-17T04:51:38.708Z,34.13
2023-01-17T04:54:11.572Z,32.95
2023-01-17T04:56:45.148Z,31.15
2023-01-17T04:59:18.131Z,31.27
2023-01-17T05:01:51.441Z,36.83
2023-01-17T05:04:24.280Z,37.10
2023-01-17T05:06:57.262Z,31.30
2023-01-17T05:09:30.043Z,34.03
2023-01-17T05:12:04.559Z,36.58
2023-01-17T05:14:37.700Z,33.55
2023-01-17T05:17:11.574Z,41.00
2023-01-17T05:19:44.809Z,33.28
2023-01-17T05:22:18.367Z,36.70
2023-01-17T05:24:51.881Z,31.77
2023-01-17T05:27:24.703Z,30.20
2023-01-17T05:29:58.152Z,36.23
2023-01-17T05:32:31.195Z,40.50
2023-01-17T05:35:04.410Z,33.18
2023-01-17T05:37:37.882Z,31.87
2023-01-17T05:40:12.980Z,34.40
2023-01-17T05:42:54.593Z,40.08
2023-01-17T05:45:30.039Z,42.58
2023-01-17T05:48:03.716Z,37.30
2023-01-17T05:50:39.110Z,39.83
2023-01-17T05:53:17.449Z,34.92
2023-01-17T05:55:50.249Z,33.38
2023-01-17T05:58:24.332Z,36.38
2023-01-17T06:03:29.703Z,38.45
2023-01-17T06:06:03.019Z,43.73
2023-01-17T06:08:36.309Z,35.45
2023-01-17T06:11:09.317Z,36.73
2023-01-17T06:13:42.218Z,39.58
2023-01-17T06:16:15.222Z,40.45
2023-01-17T06:18:48.492Z,43.27
2023-01-17T06:21:21.681Z,43.08
2023-01-17T06:23:56.945Z,44.33
2023-01-17T06:26:29.798Z,36.28
2023-01-17T06:29:03.697Z,41.53
2023-01-17T06:31:37.150Z,43.68
2023-01-17T06:34:10.096Z,37.93
2023-01-17T06:36:43.259Z,38.00
2023-01-17T06:39:16.300Z,43.68
2023-01-17T06:41:49.254Z,49.38
2023-01-17T06:44:22.409Z,39.98
2023-01-17T06:46:55.840Z,41.60
2023-01-17T06:49:28.678Z,51.48
2023-01-17T06:52:01.647Z,42.90
2023-01-17T06:54:35.347Z,50.85
2023-01-17T06:57:08.429Z,43.27
2023-01-17T06:59:41.256Z,44.77
2023-01-17T07:02:14.833Z,42.55
2023-01-17T07:04:47.715Z,42.67
2023-01-17T07:07:21.427Z,38.70
2023-01-17T07:09:54.338Z,34.60
2023-01-17T07:12:27.580Z,36.30
2023-01-17T07:15:02.275Z,42.58
2023-01-17T07:17:36.845Z,42.73
2023-01-17T07:22:46.824Z,40.70
2023-01-17T07:25:20.487Z,39.03
2023-01-17T07:27:58.008Z,40.80
2023-01-17T07:30:31.008Z,40.08
2023-01-17T07:33:04.208Z,33.13
2023-01-17T07:35:37.919Z,39.58
2023-01-17T07:38:20.174Z,40.78
2023-01-17T07:40:53.204Z,41.65
2023-01-17T07:43:26.140Z,37.78
2023-01-17T07:46:01.265Z,34.85
2023-01-17T07:48:33.995Z,39.65
2023-01-17T07:51:07.415Z,41.10
2023-01-17T07:53:40.473Z,39.08
2023-01-17T07:56:14.444Z,34.75
2023-01-17T07:58:48.867Z,40.17
2023-01-17T08:01:21.796Z,37.23
2023-01-17T08:03:55.487Z,38.23
2023-01-17T08:06:29.610Z,40.80
2023-01-17T08:09:03.258Z,45.50
2023-01-17T08:11:36.524Z,42.05
2023-01-17T08:14:10.133Z,49.50
2023-01-17T08:16:43.780Z,43.30
2023-01-17T08:19:17.617Z,43.33
2023-01-17T08:21:51.270Z,59.80
2023-01-17T08:24:24.914Z,39.40
2023-01-17T08:26:58.016Z,56.30
2023-01-17T08:29:31.206Z,49.33
2023-01-17T08:32:04.828Z,48.48
2023-01-17T08:34:38.328Z,41.13
2023-01-17T08:37:11.023Z,40.90
2023-01-17T08:39:44.147Z,34.13
2023-01-17T08:42:17.094Z,47.80
2023-01-17T08:44:51.518Z,40.50
2023-01-17T08:47:25.248Z,40.08
2023-01-17T08:50:00.148Z,54.90
2023-01-17T08:52:33.682Z,46.45
2023-01-17T08:55:09.276Z,37.50
2023-01-17T08:57:42.348Z,36.25
2023-01-17T09:00:15.673Z,39.08
2023-01-17T09:02:48.533Z,38.95
2023-01-17T09:05:21.516Z,40.00
2023-01-17T09:07:56.854Z,42.23
2023-01-17T09:10:29.935Z,43.02
2023-01-17T09:13:02.748Z,39.70
2023-01-17T09:15:35.738Z,44.27
2023-01-17T09:18:09.347Z,37.60
2023-01-17T09:20:42.473Z,39.15
2023-01-17T09:23:15.360Z,38.35
2023-01-17T09:26:00.448Z,39.08
2023-01-17T09:28:35.084Z,38.98
2023-01-17T09:31:10.118Z,36.40
2023-01-17T09:33:43.407Z,39.78
2023-01-17T09:36:16.817Z,35.28
2023-01-17T09:38:50.713Z,40.40
2023-01-17T09:41:51.961Z,36.17
2023-01-17T09:44:41.474Z,34.08
2023-01-17T09:47:34.061Z,40.15
2023-01-17T09:50:27.097Z,41.35
2023-01-17T09:53:22.212Z,43.38
2023-01-17T09:56:07.821Z,36.95
2023-01-17T09:58:54.906Z,47.38
2023-01-17T10:01:36.835Z,38.13
2023-01-17T10:04:23.102Z,41.55
2023-01-17T10:07:29.620Z,38.58
2023-01-17T10:10:36.775Z,38.65
2023-01-17T10:13:43.459Z,39.00
2023-01-17T10:16:42.377Z,37.70
2023-01-17T10:19:40.959Z,41.80
2023-01-17T10:22:36.707Z,40.25
2023-01-17T10:25:34.999Z,38.73
2023-01-17T10:28:26.490Z,41.73
2023-01-17T10:31:15.724Z,43.50
2023-01-17T10:33:52.974Z,39.15
2023-01-17T10:36:29.198Z,39.78
2023-01-17T10:39:24.112Z,40.52
2023-01-17T10:42:10.270Z,41.48
2023-01-17T10:44:50.981Z,44.27
2023-01-17T10:47:27.718Z,45.90
2023-01-17T10:50:02.083Z,42.80
2023-01-17T10:52:59.317Z,46.23
2023-01-17T10:55:53.580Z,46.50
2023-01-17T10:58:27.875Z,46.40
2023-01-17T11:01:19.458Z,44.33
2023-01-17T11:03:55.575Z,42.25
2023-01-17T11:06:31.140Z,43.10
2023-01-17T11:09:05.506Z,42.55
2023-01-17T11:11:46.377Z,38.83
2023-01-17T11:14:24.272Z,35.55
2023-01-17T11:17:06.013Z,41.48
2023-01-17T11:19:39.783Z,44.40
2023-01-17T11:24:56.389Z,39.83
2023-01-17T11:27:35.817Z,42.35
2023-01-17T11:30:22.187Z,41.28
2023-01-17T11:33:09.009Z,35.50
2023-01-17T11:35:46.491Z,34.53
2023-01-17T11:38:24.242Z,45.30
2023-01-17T11:40:58.858Z,39.63
2023-01-17T11:43:32.987Z,43.68
2023-01-17T11:46:19.514Z,38.63
2023-01-17T11:48:56.437Z,41.30
2023-01-17T11:51:43.502Z,37.00
2023-01-17T11:54:38.059Z,46.77
2023-01-17T11:57:25.422Z,41.95
2023-01-17T12:00:08.746Z,44.93
2023-01-17T12:02:59.695Z,46.18
2023-01-17T12:05:53.893Z,42.10
2023-01-17T12:08:55.969Z,42.93
2023-01-17T12:11:36.584Z,43.05
2023-01-17T12:14:35.079Z,43.65
2023-01-17T12:17:30.350Z,38.65
2023-01-17T12:20:12.402Z,44.18
2023-01-17T12:22:58.587Z,41.13
2023-01-17T12:25:55.594Z,42.75
2023-01-17T12:28:45.002Z,40.28
2023-01-17T12:31:46.581Z,48.65
2023-01-17T12:34:42.972Z,45.17
2023-01-17T12:37:29.884Z,37.63
2023-01-17T12:40:24.935Z,34.75
2023-01-17T12:43:24.796Z,34.10
2023-01-17T12:45:58.548Z,42.45
2023-01-17T12:48:36.205Z,44.93
2023-01-17T12:51:40.404Z,40.63
2023-01-17T12:54:39.576Z,37.93
2023-01-17T12:57:24.242Z,40.33
2023-01-17T13:00:04.471Z,41.92
2023-01-17T13:02:48.342Z,49.23
2023-01-17T13:05:46.722Z,48.93
2023-01-17T13:08:44.066Z,42.85
2023-01-17T13:11:28.948Z,42.48
2023-01-17T13:14:03.158Z,37.50
2023-01-17T13:16:42.259Z,35.88
2023-01-17T13:19:40.841Z,34.65
2023-01-17T13:22:17.435Z,41.48
2023-01-17T13:25:04.425Z,40.05
2023-01-17T13:27:51.079Z,46.58
2023-01-17T13:30:49.356Z,46.77
2023-01-17T13:34:01.649Z,41.63
2023-01-17T13:36:58.773Z,39.88
2023-01-17T13:39:36.411Z,35.30
2023-01-17T13:42:33.591Z,38.85
2023-01-17T13:45:12.843Z,35.10
2023-01-17T13:47:45.845Z,40.40
2023-01-17T13:50:44.037Z,39.18
2023-01-17T13:53:39.221Z,34.63
2023-01-17T13:56:32.855Z,47.50
2023-01-17T13:59:09.518Z,49.60
2023-01-17T14:01:53.284Z,42.03
2023-01-17T14:04:27.060Z,38.35
2023-01-17T14:07:01.651Z,42.60
2023-01-17T14:09:43.677Z,56.18
2023-01-17T14:12:26.170Z,41.77
2023-01-17T14:15:01.490Z,54.75
2023-01-17T14:17:59.420Z,39.90
2023-01-17T14:20:45.401Z,34.90
2023-01-17T14:23:40.684Z,33.45
2023-01-17T14:26:28.434Z,35.80
2023-01-17T14:29:22.875Z,34.53
2023-01-17T14:32:02.775Z,38.97
2023-01-17T14:34:36.426Z,32.88
2023-01-17T14:37:40.964Z,36.80
2023-01-17T14:40:25.460Z,45.85
2023-01-17T14:43:03.458Z,36.55
2023-01-17T14:45:37.439Z,36.00
2023-01-17T14:48:17.952Z,47.73
2023-01-17T14:50:54.639Z,44.80
2023-01-17T14:53:32.766Z,44.27
2023-01-17T14:56:19.130Z,43.25
2023-01-17T14:59:16.141Z,44.58
2023-01-17T15:02:07.668Z,41.15
2023-01-17T15:04:35.691Z,39.50
2023-01-17T15:07:08.822Z,38.08
2023-01-17T15:09:43.475Z,44.90
2023-01-17T15:12:16.748Z,41.10
2023-01-17T15:14:50.104Z,36.07
2023-01-17T15:17:27.894Z,36.00
2023-01-17T15:20:06.020Z,41.50
2023-01-17T15:22:38.926Z,45.33
2023-01-17T15:25:16.214Z,46.77
2023-01-17T15:27:49.275Z,45.48
2023-01-17T15:30:24.150Z,37.60
2023-01-17T15:32:57.220Z,41.23
2023-01-17T15:35:30.100Z,43.52
2023-01-17T15:38:03.801Z,34.15
2023-01-17T15:40:43.139Z,38.92
2023-01-17T15:43:20.501Z,38.50
2023-01-17T15:45:58.329Z,37.23
2023-01-17T15:48:41.635Z,39.85
2023-01-17T15:51:16.573Z,38.92
2023-01-17T15:53:49.513Z,38.58
2023-01-17T15:56:27.488Z,45.75
2023-01-17T15:59:30.654Z,39.63
2023-01-17T16:02:03.605Z,43.48
2023-01-17T16:04:38.448Z,41.20
2023-01-17T16:07:17.492Z,38.95
2023-01-17T16:09:51.058Z,41.60
2023-01-17T16:12:24.450Z,43.65
2023-01-17T16:15:11.145Z,36.83
2023-01-17T16:17:32.882Z,32.93
2023-01-17T16:20:09.975Z,39.42
2023-01-17T16:22:44.154Z,45.03
2023-01-17T16:30:26.060Z,35.93
2023-01-17T16:33:00.175Z,39.80
2023-01-17T16:35:35.220Z,47.90
2023-01-17T16:38:11.919Z,38.05
2023-01-17T16:40:46.673Z,41.25
2023-01-17T16:43:21.664Z,42.10
2023-01-17T16:45:56.072Z,35.88
2023-01-17T16:51:01.428Z,41.23
2023-01-17T16:53:34.663Z,43.75
2023-01-17T16:56:14.954Z,39.05
2023-01-17T16:58:48.240Z,38.15
2023-01-17T17:01:23.040Z,38.80
2023-01-17T17:03:56.985Z,43.10
2023-01-17T17:09:04.355Z,41.37
2023-01-17T17:11:38.086Z,39.70
2023-01-17T17:14:11.214Z,39.25
2023-01-17T17:16:44.779Z,37.73
2023-01-17T17:19:19.747Z,38.10
2023-01-17T17:21:52.334Z,34.05
2023-01-17T17:24:25.405Z,38.17
2023-01-17T17:26:58.859Z,36.58
2023-01-17T17:29:31.639Z,38.42
2023-01-17T17:32:04.645Z,39.63
2023-01-17T17:34:39.491Z,40.70
2023-01-17T17:37:12.670Z,34.63
2023-01-17T17:39:47.419Z,49.20
2023-01-17T17:42:20.983Z,41.97
2023-01-17T17:44:53.911Z,38.90
2023-01-17T17:47:27.522Z,45.55
2023-01-17T17:50:00.574Z,34.27
2023-01-17T17:52:34.000Z,36.93
2023-01-17T17:55:08.498Z,34.50
2023-01-17T17:57:42.089Z,37.30
2023-01-17T18:00:15.872Z,42.88
2023-01-17T18:02:49.057Z,43.15
2023-01-17T18:05:22.088Z,36.25
2023-01-17T18:07:56.057Z,43.78
2023-01-17T18:10:30.027Z,47.33
2023-01-17T18:13:03.646Z,46.92
2023-01-17T18:15:36.654Z,47.73
2023-01-17T18:18:09.675Z,44.93
2023-01-17T18:20:42.648Z,44.00
2023-01-17T18:23:16.128Z,40.58
2023-01-17T18:25:49.412Z,38.13
2023-01-17T18:28:22.396Z,36.20
2023-01-17T18:30:55.572Z,36.73
2023-01-17T18:33:28.493Z,37.20
2023-01-17T18:36:03.281Z,38.80
2023-01-17T18:38:42.807Z,38.28
2023-01-17T18:41:22.825Z,37.90
2023-01-17T18:43:57.297Z,37.58
2023-01-17T18:46:31.945Z,34.30
2023-01-17T18:49:05.666Z,33.58
2023-01-17T18:51:38.683Z,40.50
2023-01-17T18:54:11.455Z,32.10
2023-01-17T18:56:44.326Z,38.65
2023-01-17T18:59:21.855Z,38.92
2023-01-17T19:01:55.362Z,34.60
2023-01-17T19:04:28.984Z,36.15
2023-01-17T19:07:01.916Z,39.50
2023-01-17T19:09:35.414Z,37.70
2023-01-17T19:12:08.504Z,31.07
2023-01-17T19:14:41.978Z,38.28
2023-01-17T19:17:14.742Z,37.90
2023-01-17T19:19:47.856Z,33.67
2023-01-17T19:22:21.923Z,35.08
2023-01-17T19:24:55.149Z,33.83
2023-01-17T19:27:28.027Z,32.98
2023-01-17T19:30:00.964Z,36.98
2023-01-17T19:32:34.144Z,35.57
2023-01-17T19:35:09.466Z,36.20
2023-01-17T19:37:48.396Z,32.67
2023-01-17T19:40:22.215Z,34.95
2023-01-17T19:42:56.320Z,33.15
2023-01-17T19:45:29.479Z,34.55
2023-01-17T19:48:02.360Z,37.05
2023-01-17T19:50:35.897Z,35.33
2023-01-17T19:53:09.447Z,33.50
2023-01-17T19:55:42.443Z,34.25
2023-01-17T19:58:15.575Z,34.25
2023-01-17T20:00:48.822Z,32.35
2023-01-17T20:03:22.813Z,33.95
2023-01-17T20:11:16.390Z,37.58
2023-01-17T20:13:53.473Z,39.15
2023-01-17T20:16:29.409Z,29.65
2023-01-17T20:19:03.019Z,35.85
2023-01-17T20:21:36.036Z,32.88
2023-01-17T20:24:11.461Z,32.38
2023-01-17T20:26:45.149Z,28.47
2023-01-17T20:29:19.250Z,32.67
2023-01-17T20:31:53.449Z,31.60
2023-01-17T20:34:26.529Z,35.52
2023-01-17T20:36:59.688Z,32.88
2023-01-17T20:39:33.063Z,32.70
2023-01-17T20:42:05.973Z,33.35
2023-01-17T20:44:39.021Z,32.97
2023-01-17T20:47:12.150Z,33.78
2023-01-17T20:49:45.118Z,38.20
2023-01-17T20:52:18.470Z,29.23
2023-01-17T20:54:51.974Z,32.40
2023-01-17T20:57:25.284Z,32.15
2023-01-17T20:59:58.025Z,30.88
2023-01-17T21:02:30.911Z,33.30
2023-01-17T21:05:05.273Z,32.93
2023-01-17T21:07:38.697Z,40.12
2023-01-17T21:10:13.115Z,29.52
2023-01-17T21:12:47.074Z,34.27
2023-01-17T21:15:20.499Z,35.55
2023-01-17T21:17:53.891Z,30.37
2023-01-17T21:20:27.609Z,32.60
2023-01-17T21:25:33.489Z,30.80
2023-01-17T21:28:06.782Z,32.98
2023-01-17T21:30:39.727Z,34.03
2023-01-17T21:33:13.539Z,32.48
2023-01-17T21:35:46.414Z,34.27
2023-01-17T21:38:19.877Z,34.78
2023-01-17T21:40:54.516Z,36.40
2023-01-17T21:43:27.246Z,30.82
2023-01-17T21:46:05.309Z,37.78
2023-01-17T21:48:44.326Z,36.15
2023-01-17T21:51:17.610Z,30.32
2023-01-17T21:53:50.736Z,38.87
2023-01-17T21:56:40.977Z,39.38
2023-01-17T21:59:13.659Z,32.78
2023-01-17T22:01:46.897Z,36.15
2023-01-17T22:04:20.235Z,30.72
2023-01-17T22:06:53.748Z,37.20
2023-01-17T22:09:26.593Z,34.70
2023-01-17T22:11:59.412Z,36.08
2023-01-17T22:14:32.829Z,41.63
2023-01-17T22:17:05.989Z,38.67
2023-01-17T22:19:38.860Z,43.75
2023-01-17T22:22:12.381Z,36.03
2023-01-17T22:24:45.256Z,30.32
2023-01-17T22:27:18.173Z,34.40
2023-01-17T22:29:51.572Z,36.80
2023-01-17T22:32:25.220Z,33.28
2023-01-17T22:34:58.158Z,35.78
2023-01-17T22:37:31.326Z,33.38
2023-01-17T22:40:06.077Z,40.05
2023-01-17T22:42:39.423Z,38.60
2023-01-17T22:45:14.001Z,41.73
2023-01-17T22:47:46.706Z,39.40
2023-01-17T22:50:20.477Z,42.00
2023-01-17T22:52:53.687Z,37.88
2023-01-17T22:55:26.398Z,39.25
2023-01-17T22:57:59.101Z,35.23
2023-01-17T23:00:31.814Z,41.85
2023-01-17T23:03:06.525Z,36.55
2023-01-17T23:05:41.725Z,42.53
2023-01-17T23:08:14.997Z,42.13
2023-01-17T23:11:05.772Z,40.52
2023-01-17T23:13:40.248Z,40.10
2023-01-17T23:19:21.376Z,35.63
2023-01-17T23:22:18.616Z,36.13
2023-01-17T23:25:06.870Z,40.30
2023-01-17T23:28:01.018Z,48.17
2023-01-17T23:30:37.657Z,36.85
2023-01-17T23:33:13.400Z,39.10
2023-01-17T23:35:47.570Z,38.70
2023-01-17T23:41:26.487Z,41.28
2023-01-17T23:44:00.106Z,37.67
2023-01-17T23:49:06.232Z,43.35
2023-01-17T23:51:39.279Z,38.53
2023-01-17T23:54:12.846Z,42.67
2023-01-17T23:56:45.639Z,41.53
2023-01-17T23:59:19.282Z,33.20
