createdAt,value
2023-04-10T00:00:58.800Z,102232.50
2023-04-10T00:03:29.210Z,102237.75
2023-04-10T00:05:58.145Z,102230.72
2023-04-10T00:08:27.750Z,102226.28
2023-04-10T00:10:57.097Z,102223.66
2023-04-10T00:13:26.134Z,102224.41
2023-04-10T00:15:54.450Z,102225.22
2023-04-10T00:18:23.028Z,102229.50
2023-04-10T00:20:53.172Z,102223.31
2023-04-10T00:23:21.632Z,102216.25
2023-04-10T00:25:50.611Z,102210.91
2023-04-10T00:28:18.884Z,102204.72
2023-04-10T00:30:47.395Z,102209.91
2023-04-10T00:33:15.826Z,102203.66
2023-04-10T00:35:44.255Z,102201.75
2023-04-10T00:38:14.365Z,102202.50
2023-04-10T00:40:42.662Z,102199.81
2023-04-10T00:43:11.016Z,102200.53
2023-04-10T00:45:39.970Z,102189.13
2023-04-10T00:48:08.983Z,102188.13
2023-04-10T00:50:37.961Z,102188.00
2023-04-10T00:53:06.566Z,102190.47
2023-04-10T00:55:37.040Z,102182.59
2023-04-10T00:58:05.916Z,102192.09
2023-04-10T01:00:34.257Z,102188.53
2023-04-10T01:03:02.803Z,102174.53
2023-04-10T01:05:38.271Z,102178.78
2023-04-10T01:08:15.977Z,102167.34
2023-04-10T01:10:52.974Z,102161.13
2023-04-10T01:13:28.296Z,102161.78
2023-04-10T01:16:03.674Z,102159.06
2023-04-10T01:18:40.199Z,102150.13
2023-04-10T01:21:12.892Z,102149.16
2023-04-10T01:24:11.688Z,102149.81
2023-04-10T01:27:00.215Z,102146.25
2023-04-10T01:29:38.829Z,102146.97
2023-04-10T01:32:15.625Z,102148.63
2023-04-10T01:34:48.187Z,102144.19
2023-04-10T01:37:23.633Z,102139.78
2023-04-10T01:40:00.547Z,102135.28
2023-04-10T01:42:33.402Z,102139.56
2023-04-10T01:45:05.634Z,102142.09
2023-04-10T01:47:34.622Z,102130.69
2023-04-10T01:50:06.322Z,102129.75
2023-04-10T01:52:35.706Z,102131.34
2023-04-10T01:55:05.084Z,102122.53
2023-04-10T01:57:36.076Z,102125.97
2023-04-10T02:00:08.492Z,102122.47
2023-04-10T02:02:38.012Z,102113.72
2023-04-10T02:05:07.684Z,102111.09
2023-04-10T02:07:43.095Z,102107.59
2023-04-10T02:10:18.772Z,102104.06
2023-04-10T02:12:55.822Z,102102.31
2023-04-10T02:15:29.755Z,102103.97
2023-04-10T02:18:02.014Z,102102.16
2023-04-10T02:20:31.374Z,102096.84
2023-04-10T02:23:04.021Z,102099.47
2023-04-10T02:25:34.255Z,102091.59
2023-04-10T02:28:06.834Z,102094.16
2023-04-10T02:30:36.976Z,102095.03
2023-04-10T02:33:06.559Z,102091.53
2023-04-10T02:35:35.896Z,102088.94
2023-04-10T02:38:04.831Z,102084.53
2023-04-10T02:40:34.150Z,102076.66
2023-04-10T02:43:03.359Z,102081.00
2023-04-10T02:45:33.272Z,102077.56
2023-04-10T02:48:03.380Z,102072.38
2023-04-10T02:50:32.601Z,102069.78
2023-04-10T02:53:01.616Z,102065.47
2023-04-10T02:55:30.357Z,102060.25
2023-04-10T02:57:59.165Z,102057.69
2023-04-10T03:00:28.069Z,102062.97
2023-04-10T03:02:57.142Z,102056.88
2023-04-10T03:05:29.708Z,102055.22
2023-04-10T03:07:58.599Z,102058.78
2023-04-10T03:10:28.095Z,102058.78
2023-04-10T03:12:58.146Z,102059.66
2023-04-10T03:15:27.728Z,102060.56
2023-04-10T03:17:56.941Z,102060.56
2023-04-10T03:20:28.071Z,102057.00
2023-04-10T03:22:57.262Z,102059.63
2023-04-10T03:25:26.686Z,102061.28
2023-04-10T03:27:56.851Z,102051.66
2023-04-10T03:30:26.481Z,102053.34
2023-04-10T03:32:55.136Z,102058.56
2023-04-10T03:35:26.611Z,102056.78
2023-04-10T03:37:56.162Z,102054.13
2023-04-10T03:40:25.048Z,102047.97
2023-04-10T03:42:53.870Z,102057.59
2023-04-10T03:45:23.629Z,102047.94
2023-04-10T03:47:53.780Z,102047.00
2023-04-10T03:50:24.235Z,102047.81
2023-04-10T03:52:55.095Z,102047.81
2023-04-10T03:55:25.367Z,102040.84
2023-04-10T03:57:55.036Z,102046.94
2023-04-10T04:00:26.146Z,102045.19
2023-04-10T04:02:55.941Z,102046.16
2023-04-10T04:05:27.413Z,102044.59
2023-04-10T04:07:57.978Z,102044.69
2023-04-10T04:10:28.222Z,102046.59
2023-04-10T04:12:57.817Z,102039.69
2023-04-10T04:15:27.993Z,102025.88
2023-04-10T04:17:58.396Z,102024.13
2023-04-10T04:20:27.962Z,102015.53
2023-04-10T04:22:58.502Z,102014.72
2023-04-10T04:25:28.196Z,102012.25
2023-04-10T04:27:57.869Z,102013.19
2023-04-10T04:30:27.944Z,102003.78
2023-04-10T04:32:57.815Z,102004.00
2023-04-10T04:35:27.564Z,102002.50
2023-04-10T04:37:58.824Z,101992.25
2023-04-10T04:40:28.681Z,101990.66
2023-04-10T04:42:58.122Z,101989.06
2023-04-10T04:45:27.515Z,101995.38
2023-04-10T04:47:57.463Z,101989.47
2023-04-10T04:50:27.669Z,101990.44
2023-04-10T04:52:58.402Z,101981.91
2023-04-10T04:55:27.420Z,101982.88
2023-04-10T04:57:56.224Z,101979.53
2023-04-10T05:00:24.943Z,101980.50
2023-04-10T05:02:54.099Z,101969.25
2023-04-10T05:05:22.993Z,101971.03
2023-04-10T05:07:52.490Z,101970.16
2023-04-10T05:10:22.874Z,101971.03
2023-04-10T05:12:51.356Z,101974.47
2023-04-10T05:15:20.157Z,101964.88
2023-04-10T05:17:51.059Z,101970.09
2023-04-10T05:20:20.168Z,101969.25
2023-04-10T05:22:48.403Z,101971.91
2023-04-10T05:25:17.225Z,101968.50
2023-04-10T05:27:46.963Z,101965.94
2023-04-10T05:30:15.397Z,101966.06
2023-04-10T05:32:43.945Z,101972.31
2023-04-10T05:35:14.467Z,101980.31
2023-04-10T05:37:43.050Z,101976.19
2023-04-10T05:40:12.020Z,101979.84
2023-04-10T05:42:40.420Z,101986.25
2023-04-10T05:45:11.536Z,101987.38
2023-04-10T05:47:40.146Z,101987.69
2023-04-10T05:50:09.440Z,101990.44
2023-04-10T05:52:37.758Z,101985.38
2023-04-10T05:55:07.443Z,101993.31
2023-04-10T05:57:35.863Z,101986.41
2023-04-10T06:00:04.876Z,101976.84
2023-04-10T06:02:35.926Z,101976.00
2023-04-10T06:05:04.653Z,101975.19
2023-04-10T06:07:33.511Z,101969.09
2023-04-10T06:10:02.602Z,101974.44
2023-04-10T06:12:31.011Z,101965.84
2023-04-10T06:14:59.306Z,101960.78
2023-04-10T06:17:28.586Z,101954.00
2023-04-10T06:20:00.991Z,101959.47
2023-04-10T06:22:29.253Z,101951.84
2023-04-10T06:24:58.352Z,101950.34
2023-04-10T06:27:27.978Z,101947.13
2023-04-10T06:29:56.316Z,101936.84
2023-04-10T06:32:24.967Z,101938.00
2023-04-10T06:34:53.199Z,101939.84
2023-04-10T06:37:31.232Z,101939.94
2023-04-10T06:40:06.820Z,101934.75
2023-04-10T06:42:35.306Z,101935.66
2023-04-10T06:45:04.959Z,101931.41
2023-04-10T06:47:34.064Z,101932.41
2023-04-10T06:50:02.602Z,101924.66
2023-04-10T06:52:33.523Z,101923.88
2023-04-10T06:55:02.103Z,101921.31
2023-04-10T06:57:31.174Z,101918.78
2023-04-10T06:59:59.950Z,101917.25
2023-04-10T07:02:29.081Z,101913.09
2023-04-10T07:04:58.220Z,101909.78
2023-04-10T07:07:28.858Z,101912.59
2023-04-10T07:09:59.030Z,101904.94
2023-04-10T07:12:29.169Z,101896.28
2023-04-10T07:14:58.347Z,101893.78
2023-04-10T07:17:27.604Z,101884.25
2023-04-10T07:19:56.153Z,101885.19
2023-04-10T07:22:25.038Z,101879.97
2023-04-10T07:24:53.516Z,101874.75
2023-04-10T07:27:24.965Z,101872.16
2023-04-10T07:29:57.230Z,101872.22
2023-04-10T07:32:26.221Z,101868.81
2023-04-10T07:34:55.049Z,101862.81
2023-04-10T07:37:23.586Z,101854.16
2023-04-10T07:39:52.570Z,101860.47
2023-04-10T07:42:23.443Z,101857.06
2023-04-10T07:44:52.182Z,101861.56
2023-04-10T07:47:21.093Z,101852.88
2023-04-10T07:49:50.045Z,101839.84
2023-04-10T07:52:18.524Z,101825.94
2023-04-10T07:54:47.114Z,101822.53
2023-04-10T07:57:16.378Z,101816.53
2023-04-10T07:59:46.213Z,101805.34
2023-04-10T08:02:14.688Z,101804.59
2023-04-10T08:04:43.754Z,101803.00
2023-04-10T08:07:12.000Z,101796.16
2023-04-10T08:09:40.338Z,101789.25
2023-04-10T08:12:08.584Z,101779.75
2023-04-10T08:14:37.043Z,101785.97
2023-04-10T08:17:06.986Z,101775.50
2023-04-10T08:19:36.287Z,101766.78
2023-04-10T08:22:04.682Z,101773.84
2023-04-10T08:24:33.162Z,101766.88
2023-04-10T08:27:02.746Z,101766.88
2023-04-10T08:29:31.042Z,101756.34
2023-04-10T08:32:01.141Z,101751.91
2023-04-10T08:34:30.938Z,101744.88
2023-04-10T08:36:59.187Z,101745.75
2023-04-10T08:39:28.262Z,101736.91
2023-04-10T08:41:56.534Z,101743.97
2023-04-10T08:44:25.114Z,101736.94
2023-04-10T08:46:54.300Z,101736.91
2023-04-10T08:49:33.657Z,101741.28
2023-04-10T08:52:06.193Z,101731.53
2023-04-10T08:54:41.868Z,101730.63
2023-04-10T08:57:13.789Z,101719.16
2023-04-10T08:59:42.297Z,101712.91
2023-04-10T09:02:10.774Z,101718.97
2023-04-10T09:04:41.265Z,101713.56
2023-04-10T09:07:09.616Z,101715.25
2023-04-10T09:09:37.998Z,101713.47
2023-04-10T09:12:06.862Z,101710.84
2023-04-10T09:14:37.428Z,101702.06
2023-04-10T09:17:21.221Z,101713.50
2023-04-10T09:19:53.509Z,101709.94
2023-04-10T09:22:32.760Z,101706.41
2023-04-10T09:25:02.627Z,101692.25
2023-04-10T09:27:32.824Z,101685.13
2023-04-10T09:30:01.259Z,101684.16
2023-04-10T09:32:41.450Z,101685.69
2023-04-10T09:35:13.285Z,101674.84
2023-04-10T09:37:42.785Z,101664.00
2023-04-10T09:40:24.222Z,101665.38
2023-04-10T09:42:53.969Z,101645.56
2023-04-10T09:45:23.007Z,101644.38
2023-04-10T09:48:07.811Z,101643.16
2023-04-10T09:50:40.402Z,101634.31
2023-04-10T09:53:09.744Z,101630.03
2023-04-10T09:55:39.040Z,101624.81
2023-04-10T09:58:08.056Z,101613.38
2023-04-10T10:00:43.332Z,101607.03
2023-04-10T10:03:14.933Z,101612.09
2023-04-10T10:05:46.752Z,101609.16
2023-04-10T10:08:16.550Z,101606.34
2023-04-10T10:10:48.579Z,101600.97
2023-04-10T10:13:21.387Z,101587.75
2023-04-10T10:15:59.841Z,101586.94
2023-04-10T10:18:41.518Z,101583.31
2023-04-10T10:21:12.200Z,101581.38
2023-04-10T10:23:44.054Z,101570.44
2023-04-10T10:26:13.032Z,101571.13
2023-04-10T10:28:42.750Z,101564.72
2023-04-10T10:31:12.605Z,101538.81
2023-04-10T10:33:42.524Z,101548.34
2023-04-10T10:36:19.479Z,101534.72
2023-04-10T10:38:59.614Z,101514.09
2023-04-10T10:41:37.097Z,101522.94
2023-04-10T10:44:14.486Z,101519.97
2023-04-10T10:46:47.838Z,101511.28
2023-04-10T10:49:16.534Z,101512.41
2023-04-10T10:51:48.566Z,101496.09
2023-04-10T10:54:31.138Z,101502.50
2023-04-10T10:56:59.918Z,101497.06
2023-04-10T10:59:57.624Z,101493.56
2023-04-10T11:02:27.242Z,101487.47
2023-04-10T11:04:56.141Z,101492.78
2023-04-10T11:08:10.692Z,101477.78
2023-04-10T11:11:02.242Z,101481.72
2023-04-10T11:13:30.776Z,101484.06
2023-04-10T11:16:00.208Z,101482.69
2023-04-10T11:19:14.167Z,101472.97
2023-04-10T11:22:15.200Z,101459.47
2023-04-10T11:25:02.653Z,101470.53
2023-04-10T11:27:55.354Z,101454.38
2023-04-10T11:30:37.612Z,101455.78
2023-04-10T11:33:07.281Z,101442.34
2023-04-10T11:35:35.893Z,101438.75
2023-04-10T11:38:21.240Z,101439.72
2023-04-10T11:41:03.984Z,101430.94
2023-04-10T11:43:33.814Z,101426.53
2023-04-10T11:46:08.728Z,101421.94
2023-04-10T11:48:38.454Z,101412.72
2023-04-10T11:51:11.785Z,101394.66
2023-04-10T11:53:40.424Z,101385.94
2023-04-10T11:56:21.814Z,101385.13
2023-04-10T11:58:54.416Z,101391.34
2023-04-10T12:01:23.940Z,101380.16
2023-04-10T12:03:53.042Z,101375.59
2023-04-10T12:06:23.340Z,101369.50
2023-04-10T12:08:53.182Z,101358.09
2023-04-10T12:11:26.663Z,101365.38
2023-04-10T12:13:57.243Z,101356.56
2023-04-10T12:16:27.786Z,101351.03
2023-04-10T12:18:57.316Z,101347.81
2023-04-10T12:21:27.456Z,101343.66
2023-04-10T12:23:56.529Z,101338.50
2023-04-10T12:26:28.264Z,101338.59
2023-04-10T12:28:58.830Z,101337.16
2023-04-10T12:31:32.316Z,101336.56
2023-04-10T12:34:02.215Z,101326.44
2023-04-10T12:36:34.648Z,101328.41
2023-04-10T12:39:04.973Z,101308.19
2023-04-10T12:41:36.882Z,101293.81
2023-04-10T12:44:11.043Z,101296.34
2023-04-10T12:46:40.666Z,101294.41
2023-04-10T12:49:14.916Z,101285.38
2023-04-10T12:51:47.818Z,101256.19
2023-04-10T12:54:33.518Z,101284.81
2023-04-10T12:57:04.681Z,101263.69
2023-04-10T12:59:33.677Z,101263.91
2023-04-10T13:02:02.191Z,101257.06
2023-04-10T13:04:32.310Z,101261.09
2023-04-10T13:07:01.225Z,101262.84
2023-04-10T13:09:29.513Z,101259.66
2023-04-10T13:11:58.391Z,101259.59
2023-04-10T13:14:28.330Z,101231.72
2023-04-10T13:16:56.629Z,101237.31
2023-04-10T13:19:25.248Z,101236.59
2023-04-10T13:21:53.804Z,101227.97
2023-04-10T13:24:22.787Z,101239.81
2023-04-10T13:26:51.410Z,101223.94
2023-04-10T13:29:21.117Z,101224.28
2023-04-10T13:31:51.288Z,101220.91
2023-04-10T13:34:20.104Z,101222.88
2023-04-10T13:36:48.568Z,101192.34
2023-04-10T13:39:18.592Z,101204.38
2023-04-10T13:41:46.908Z,101199.56
2023-04-10T13:44:15.247Z,101199.72
2023-04-10T13:46:43.804Z,101185.72
2023-04-10T13:49:17.058Z,101183.78
2023-04-10T13:51:45.976Z,101173.72
2023-04-10T13:54:14.298Z,101169.84
2023-04-10T13:56:42.866Z,101156.50
2023-04-10T13:59:11.351Z,101138.91
2023-04-10T14:01:39.628Z,101151.47
2023-04-10T14:04:08.250Z,101151.56
2023-04-10T14:06:38.046Z,101144.59
2023-04-10T14:09:07.182Z,101143.19
2023-04-10T14:11:35.601Z,101124.91
2023-04-10T14:14:03.819Z,101113.56
2023-04-10T14:16:32.192Z,101123.38
2023-04-10T14:19:00.772Z,101101.41
2023-04-10T14:21:29.104Z,101091.13
2023-04-10T14:23:59.782Z,101088.75
2023-04-10T14:26:28.250Z,101080.13
2023-04-10T14:28:56.962Z,101067.94
2023-04-10T14:31:27.775Z,101067.25
2023-04-10T14:33:58.076Z,101065.59
2023-04-10T14:36:28.828Z,101057.63
2023-04-10T14:38:59.094Z,101058.72
2023-04-10T14:41:28.758Z,101066.00
2023-04-10T14:43:57.815Z,101059.13
2023-04-10T14:46:26.663Z,101045.97
2023-04-10T14:48:55.152Z,101058.47
2023-04-10T14:51:23.884Z,101049.72
2023-04-10T14:53:52.752Z,101041.03
2023-04-10T14:56:23.510Z,101035.88
2023-04-10T14:58:52.293Z,101041.38
2023-04-10T15:01:21.554Z,101042.44
2023-04-10T15:03:50.311Z,101037.25
2023-04-10T15:06:18.659Z,101025.97
2023-04-10T15:08:47.143Z,101041.09
2023-04-10T15:11:15.565Z,101042.13
2023-04-10T15:13:45.714Z,101040.50
2023-04-10T15:16:14.413Z,101028.25
2023-04-10T15:18:43.497Z,101024.06
2023-04-10T15:21:11.869Z,101016.28
2023-04-10T15:23:40.609Z,101026.09
2023-04-10T15:26:13.986Z,101006.78
2023-04-10T15:28:44.530Z,100998.09
2023-04-10T15:31:13.374Z,101000.88
2023-04-10T15:33:42.180Z,100992.97
2023-04-10T15:36:12.142Z,100989.50
2023-04-10T15:38:41.123Z,100993.13
2023-04-10T15:41:13.538Z,101003.78
2023-04-10T15:43:42.893Z,101013.75
2023-04-10T15:46:17.339Z,101009.19
2023-04-10T15:48:45.939Z,101009.34
2023-04-10T15:51:14.163Z,100995.81
2023-04-10T15:53:42.552Z,100982.78
2023-04-10T15:56:11.355Z,100957.28
2023-04-10T15:58:39.600Z,100953.78
2023-04-10T16:01:08.502Z,100939.69
2023-04-10T16:03:38.680Z,100930.81
2023-04-10T16:06:08.803Z,100926.22
2023-04-10T16:08:38.880Z,100932.34
2023-04-10T16:11:07.957Z,100920.03
2023-04-10T16:13:38.047Z,100921.88
2023-04-10T16:16:09.139Z,100907.81
2023-04-10T16:18:38.827Z,100889.31
2023-04-10T16:21:09.807Z,100888.41
2023-04-10T16:23:38.323Z,100885.81
2023-04-10T16:26:09.114Z,100880.59
2023-04-10T16:28:37.381Z,100881.56
2023-04-10T16:31:06.308Z,100873.69
2023-04-10T16:33:34.668Z,100879.84
2023-04-10T16:36:05.480Z,100879.00
2023-04-10T16:38:34.616Z,100884.44
2023-04-10T16:41:03.933Z,100885.50
2023-04-10T16:43:32.548Z,100881.28
2023-04-10T16:46:01.671Z,100887.69
2023-04-10T16:48:30.095Z,100887.91
2023-04-10T16:51:04.756Z,100882.94
2023-04-10T16:53:35.841Z,100898.41
2023-04-10T16:56:05.188Z,100904.19
2023-04-10T16:58:34.498Z,100897.59
2023-04-10T17:01:15.799Z,100907.63
2023-04-10T17:03:44.378Z,100901.00
2023-04-10T17:06:12.827Z,100908.25
2023-04-10T17:08:42.502Z,100911.03
2023-04-10T17:11:12.533Z,100905.88
2023-04-10T17:13:41.300Z,100902.50
2023-04-10T17:16:10.784Z,100903.38
2023-04-10T17:18:39.424Z,100905.19
2023-04-10T17:21:12.943Z,100885.06
2023-04-10T17:23:42.979Z,100879.84
2023-04-10T17:26:15.152Z,100873.72
2023-04-10T17:28:45.323Z,100866.72
2023-04-10T17:31:14.786Z,100866.78
2023-04-10T17:33:43.613Z,100850.13
2023-04-10T17:36:13.634Z,100837.88
2023-04-10T17:38:44.263Z,100846.66
2023-04-10T17:41:17.157Z,100841.44
2023-04-10T17:43:45.891Z,100831.78
2023-04-10T17:46:15.834Z,100819.56
2023-04-10T17:48:45.128Z,100819.56
2023-04-10T17:51:13.705Z,100793.28
2023-04-10T17:53:43.725Z,100798.53
2023-04-10T17:56:21.761Z,100798.56
2023-04-10T17:58:51.411Z,100805.53
2023-04-10T18:01:24.027Z,100803.81
2023-04-10T18:03:53.400Z,100804.69
2023-04-10T18:06:23.429Z,100806.44
2023-04-10T18:08:54.116Z,100802.94
2023-04-10T18:11:25.435Z,100795.09
2023-04-10T18:13:53.875Z,100798.63
2023-04-10T18:16:23.596Z,100810.88
2023-04-10T18:18:52.590Z,100831.03
2023-04-10T18:21:23.495Z,100828.41
2023-04-10T18:23:55.675Z,100834.56
2023-04-10T18:26:25.245Z,100831.91
2023-04-10T18:28:54.251Z,100831.06
2023-04-10T18:31:23.596Z,100835.41
2023-04-10T18:34:06.406Z,100823.16
2023-04-10T18:36:37.832Z,100821.44
2023-04-10T18:39:08.131Z,100817.09
2023-04-10T18:41:38.364Z,100815.34
2023-04-10T18:44:07.784Z,100797.84
2023-04-10T18:46:36.691Z,100800.50
2023-04-10T18:49:06.119Z,100807.50
2023-04-10T18:51:36.662Z,100803.13
2023-04-10T18:54:09.276Z,100790.00
2023-04-10T18:56:38.645Z,100790.03
2023-04-10T18:59:08.617Z,100793.53
2023-04-10T19:01:39.888Z,100775.13
2023-04-10T19:04:11.798Z,100773.38
2023-04-10T19:06:43.595Z,100775.13
2023-04-10T19:09:14.758Z,100751.50
2023-04-10T19:11:45.826Z,100756.75
2023-04-10T19:14:15.525Z,100750.59
2023-04-10T19:16:46.074Z,100749.75
2023-04-10T19:19:14.900Z,100746.25
2023-04-10T19:21:45.031Z,100738.38
2023-04-10T19:24:16.080Z,100723.47
2023-04-10T19:26:45.642Z,100715.59
2023-04-10T19:29:14.631Z,100720.00
2023-04-10T19:31:45.460Z,100721.75
2023-04-10T19:34:16.345Z,100727.91
2023-04-10T19:36:45.870Z,100737.53
2023-04-10T19:39:16.556Z,100737.53
2023-04-10T19:41:45.846Z,100721.81
2023-04-10T19:44:15.227Z,100726.16
2023-04-10T19:46:44.471Z,100720.03
2023-04-10T19:49:14.725Z,100719.19
2023-04-10T19:51:44.695Z,100710.44
2023-04-10T19:54:15.419Z,100710.41
2023-04-10T19:56:44.147Z,100706.06
2023-04-10T19:59:12.811Z,100697.28
2023-04-10T20:01:42.799Z,100680.63
2023-04-10T20:04:11.538Z,100688.50
2023-04-10T20:06:41.714Z,100687.63
2023-04-10T20:09:10.340Z,100697.28
2023-04-10T20:11:40.482Z,100706.88
2023-04-10T20:14:09.061Z,100709.50
2023-04-10T20:16:37.706Z,100699.00
2023-04-10T20:19:06.546Z,100705.13
2023-04-10T20:21:35.846Z,100699.88
2023-04-10T20:24:06.511Z,100693.75
2023-04-10T20:26:35.498Z,100676.28
2023-04-10T20:29:06.134Z,100669.28
2023-04-10T20:31:34.986Z,100647.41
2023-04-10T20:34:03.720Z,100635.16
2023-04-10T20:36:32.369Z,100629.03
2023-04-10T20:39:01.108Z,100628.19
2023-04-10T20:41:29.935Z,100635.19
2023-04-10T20:43:59.749Z,100636.09
2023-04-10T20:46:31.201Z,100635.22
2023-04-10T20:48:59.735Z,100643.97
2023-04-10T20:51:28.853Z,100654.47
2023-04-10T20:53:57.745Z,100655.34
2023-04-10T20:56:33.337Z,100658.84
2023-04-10T20:59:08.891Z,100638.72
2023-04-10T21:01:39.156Z,100646.59
2023-04-10T21:04:07.790Z,100628.22
2023-04-10T21:06:36.428Z,100636.94
2023-04-10T21:09:05.977Z,100632.56
2023-04-10T21:11:34.333Z,100629.09
2023-04-10T21:14:03.210Z,100633.47
2023-04-10T21:16:32.380Z,100639.56
2023-04-10T21:19:02.878Z,100621.22
2023-04-10T21:21:31.467Z,100629.09
2023-04-10T21:23:59.746Z,100621.19
2023-04-10T21:26:28.597Z,100623.81
2023-04-10T21:28:57.348Z,100622.06
2023-04-10T21:31:26.522Z,100618.53
2023-04-10T21:33:55.480Z,100609.78
2023-04-10T21:36:26.461Z,100612.41
2023-04-10T21:38:56.717Z,100611.50
2023-04-10T21:41:26.646Z,100612.38
2023-04-10T21:44:00.370Z,100606.22
2023-04-10T21:46:31.326Z,100607.09
2023-04-10T21:48:59.899Z,100615.84
2023-04-10T21:51:30.230Z,100610.63
2023-04-10T21:53:58.808Z,100597.53
2023-04-10T21:56:28.212Z,100612.44
2023-04-10T21:58:56.858Z,100602.78
2023-04-10T22:01:26.607Z,100606.22
2023-04-10T22:03:57.859Z,100590.38
2023-04-10T22:06:26.698Z,100601.72
2023-04-10T22:08:56.837Z,100591.16
2023-04-10T22:11:25.632Z,100612.16
2023-04-10T22:13:54.865Z,100605.09
2023-04-10T22:16:24.750Z,100614.69
2023-04-10T22:18:53.819Z,100606.81
2023-04-10T22:21:23.668Z,100597.22
2023-04-10T22:23:54.442Z,100604.25
2023-04-10T22:26:26.928Z,100592.94
2023-04-10T22:28:59.118Z,100598.22
2023-04-10T22:31:28.115Z,100579.03
2023-04-10T22:33:56.656Z,100582.53
2023-04-10T22:36:25.486Z,100583.44
2023-04-10T22:38:54.004Z,100584.38
2023-04-10T22:41:23.820Z,100579.19
2023-04-10T22:43:53.722Z,100575.72
2023-04-10T22:46:22.604Z,100573.16
2023-04-10T22:48:51.510Z,100568.78
2023-04-10T22:51:19.806Z,100560.09
2023-04-10T22:53:48.104Z,100554.00
2023-04-10T22:56:16.570Z,100551.41
2023-04-10T22:58:48.371Z,100538.31
2023-04-10T23:01:16.723Z,100539.22
2023-04-10T23:03:45.874Z,100548.84
2023-04-10T23:06:14.625Z,100546.22
2023-04-10T23:08:48.333Z,100550.53
2023-04-10T23:11:16.852Z,100541.75
2023-04-10T23:13:47.425Z,100527.69
2023-04-10T23:16:15.887Z,100521.53
2023-04-10T23:18:44.521Z,100518.88
2023-04-10T23:21:12.820Z,100524.06
2023-04-10T23:23:41.436Z,100528.47
2023-04-10T23:26:11.463Z,100524.94
2023-04-10T23:28:40.285Z,100550.31
2023-04-10T23:31:10.875Z,100552.16
2023-04-10T23:33:39.512Z,100568.88
2023-04-10T23:36:08.836Z,100583.84
2023-04-10T23:38:37.793Z,100600.59
2023-04-10T23:41:08.187Z,100605.94
2023-04-10T23:43:37.238Z,100591.06
2023-04-10T23:46:05.637Z,100585.78
2023-04-10T23:48:35.524Z,100597.94
2023-04-10T23:51:06.220Z,100597.91
2023-04-10T23:53:35.685Z,100592.63
2023-04-10T23:56:04.142Z,100613.56
2023-04-10T23:58:32.620Z,100637.94
