createdAt,value
2018-01-26T00:00:34.374Z,77.17
2018-01-26T00:01:34.378Z,77.26
2018-01-26T00:02:34.372Z,77.26
2018-01-26T00:03:34.129Z,77.26
2018-01-26T00:04:34.425Z,77.26
2018-01-26T00:05:34.438Z,77.45
2018-01-26T00:06:34.153Z,77.26
2018-01-26T00:07:34.448Z,77.45
2018-01-26T00:08:34.194Z,77.36
2018-01-26T00:09:34.507Z,77.36
2018-01-26T00:10:34.211Z,77.17
2018-01-26T00:11:34.252Z,77.26
2018-01-26T00:12:34.511Z,76.79
2018-01-26T00:13:34.531Z,77.55
2018-01-26T00:14:34.577Z,77.45
2018-01-26T00:15:34.558Z,76.4
2018-01-26T00:16:34.648Z,77.45
2018-01-26T00:17:34.627Z,77.36
2018-01-26T00:18:34.612Z,77.45
2018-01-26T00:19:34.627Z,77.45
2018-01-26T00:20:34.643Z,77.36
2018-01-26T00:21:34.660Z,77.17
2018-01-26T00:22:34.693Z,77.17
2018-01-26T00:23:34.397Z,77.32
2018-01-26T00:24:34.702Z,77.17
2018-01-26T00:25:34.458Z,77.26
2018-01-26T00:26:34.764Z,77.36
2018-01-26T00:27:34.796Z,77.13
2018-01-26T00:28:34.481Z,77.17
2018-01-26T00:29:34.777Z,77.36
2018-01-26T00:30:34.826Z,77.45
2018-01-26T00:31:34.800Z,77.26
2018-01-26T00:32:34.563Z,77.17
2018-01-26T00:33:34.861Z,77.45
2018-01-26T00:34:34.852Z,77.36
2018-01-26T00:35:34.860Z,77.42
2018-01-26T00:36:34.612Z,77.32
2018-01-26T00:37:34.608Z,77.45
2018-01-26T00:38:34.694Z,77.32
2018-01-26T00:39:34.915Z,77.36
2018-01-26T00:40:34.963Z,77.45
2018-01-26T00:41:34.957Z,77.42
2018-01-26T00:42:34.992Z,77.51
2018-01-26T00:43:34.695Z,77.32
2018-01-26T00:44:35.021Z,77.22
2018-01-26T00:45:34.735Z,77.45
2018-01-26T00:46:35.050Z,77.51
2018-01-26T00:47:34.755Z,76.84
2018-01-26T00:48:34.803Z,77.42
2018-01-26T00:49:34.819Z,77.45
2018-01-26T00:50:35.112Z,77.42
2018-01-26T00:51:35.138Z,76.75
2018-01-26T00:52:34.861Z,77.17
2018-01-26T00:53:35.205Z,77.22
2018-01-26T00:54:34.860Z,77.22
2018-01-26T00:55:34.884Z,76.69
2018-01-26T00:56:35.208Z,76.79
2018-01-26T00:57:34.904Z,77.03
2018-01-26T00:58:35.359Z,76.79
2018-01-26T00:59:35.220Z,77.13
2018-01-26T01:00:34.970Z,76.59
2018-01-26T01:01:35.276Z,76.84
2018-01-26T01:02:35.264Z,76.75
2018-01-26T01:03:35.285Z,76.75
2018-01-26T01:04:35.289Z,76.56
2018-01-26T01:05:35.345Z,76.98
2018-01-26T01:06:35.070Z,76.69
2018-01-26T01:07:35.344Z,76.94
2018-01-26T01:08:35.218Z,77.03
2018-01-26T01:09:35.384Z,76.98
2018-01-26T01:10:35.131Z,76.56
2018-01-26T01:11:35.393Z,76.88
2018-01-26T01:12:35.159Z,76.94
2018-01-26T01:13:35.605Z,76.84
2018-01-26T01:14:35.189Z,76.94
2018-01-26T01:15:35.461Z,76.84
2018-01-26T01:16:35.501Z,76.75
2018-01-26T01:17:35.526Z,76.94
2018-01-26T01:18:35.528Z,76.84
2018-01-26T01:19:35.522Z,76.69
2018-01-26T01:20:35.539Z,76.75
2018-01-26T01:21:35.263Z,76.88
2018-01-26T01:22:35.297Z,77.03
2018-01-26T01:23:35.293Z,76.88
2018-01-26T01:24:35.622Z,77.03
2018-01-26T01:25:35.636Z,76.84
2018-01-26T01:26:35.358Z,76.84
2018-01-26T01:27:35.351Z,77.03
2018-01-26T01:28:35.643Z,77.03
2018-01-26T01:29:35.674Z,76.4
2018-01-26T01:30:35.708Z,77.03
2018-01-26T01:31:35.691Z,76.84
2018-01-26T01:32:35.738Z,77.13
2018-01-26T01:33:35.762Z,77.03
2018-01-26T01:34:35.749Z,77.03
2018-01-26T01:35:35.800Z,77.22
2018-01-26T01:36:35.809Z,77.22
2018-01-26T01:37:35.780Z,77.03
2018-01-26T01:38:35.957Z,77.13
2018-01-26T01:39:35.821Z,77.03
2018-01-26T01:40:35.548Z,77.03
2018-01-26T01:41:35.897Z,76.84
2018-01-26T01:42:35.596Z,77.03
2018-01-26T01:43:35.900Z,77.13
2018-01-26T01:44:35.616Z,77.03
2018-01-26T01:45:35.641Z,77.13
2018-01-26T01:46:35.947Z,77.13
2018-01-26T01:47:35.929Z,76.84
2018-01-26T01:48:35.673Z,77.13
2018-01-26T01:49:35.691Z,76.18
2018-01-26T01:50:35.695Z,77.03
2018-01-26T01:51:35.988Z,76.84
2018-01-26T01:52:35.734Z,77.03
2018-01-26T01:53:36.027Z,76.18
2018-01-26T01:54:36.032Z,77.03
2018-01-26T01:55:36.059Z,77.03
2018-01-26T01:56:35.783Z,77.03
2018-01-26T01:57:36.097Z,76.84
2018-01-26T01:58:36.133Z,77.22
2018-01-26T01:59:35.836Z,75.99
2018-01-26T02:00:36.384Z,76.46
2018-01-26T02:01:36.229Z,76.56
2018-01-26T02:02:35.892Z,76.65
2018-01-26T02:03:36.224Z,76.46
2018-01-26T02:04:36.395Z,76.65
2018-01-26T02:05:36.280Z,76.46
2018-01-26T02:06:36.286Z,76.84
2018-01-26T02:07:36.241Z,76.75
2018-01-26T02:08:35.970Z,77.13
2018-01-26T02:09:36.512Z,76.56
2018-01-26T02:10:36.003Z,77.03
2018-01-26T02:11:36.321Z,76.65
2018-01-26T02:12:36.040Z,77.13
2018-01-26T02:13:36.322Z,77.03
2018-01-26T02:14:36.382Z,76.75
2018-01-26T02:15:36.343Z,77.13
2018-01-26T02:16:36.624Z,76.65
2018-01-26T02:17:36.629Z,76.46
2018-01-26T02:18:36.397Z,76.46
2018-01-26T02:19:36.498Z,77.22
2018-01-26T02:20:36.171Z,76.46
2018-01-26T02:21:36.464Z,76.84
2018-01-26T02:22:36.199Z,76.84
2018-01-26T02:23:36.459Z,76.84
2018-01-26T02:24:36.207Z,77.03
2018-01-26T02:25:36.491Z,76.84
2018-01-26T02:26:36.537Z,76.84
2018-01-26T02:27:36.532Z,76.56
2018-01-26T02:28:36.576Z,76.75
2018-01-26T02:29:36.558Z,76.75
2018-01-26T02:30:36.577Z,76.37
2018-01-26T02:31:36.621Z,77.03
2018-01-26T02:32:36.336Z,77.03
2018-01-26T02:33:36.619Z,77.13
2018-01-26T02:34:36.365Z,77.03
2018-01-26T02:35:36.672Z,76.94
2018-01-26T02:36:36.387Z,77.22
2018-01-26T02:37:36.390Z,76.46
2018-01-26T02:38:36.685Z,76.84
2018-01-26T02:39:36.696Z,77.03
2018-01-26T02:40:36.714Z,77.13
2018-01-26T02:41:36.460Z,77.03
2018-01-26T02:42:36.781Z,76.27
2018-01-26T02:43:36.490Z,76.94
2018-01-26T02:44:36.814Z,77.03
2018-01-26T02:45:36.819Z,76.75
2018-01-26T02:46:36.533Z,76.84
2018-01-26T02:47:36.560Z,76.94
2018-01-26T02:48:36.875Z,76.94
2018-01-26T02:49:36.597Z,77.03
2018-01-26T02:50:36.874Z,77.03
2018-01-26T02:51:36.876Z,76.94
2018-01-26T02:52:36.932Z,77.13
2018-01-26T02:53:36.951Z,76.84
2018-01-26T02:54:36.650Z,76.75
2018-01-26T02:55:36.653Z,76.84
2018-01-26T02:56:36.685Z,76.94
2018-01-26T02:57:36.715Z,76.84
2018-01-26T02:58:36.998Z,76.65
2018-01-26T02:59:36.735Z,76.94
2018-01-26T03:00:36.759Z,76.94
2018-01-26T03:01:37.055Z,76.75
2018-01-26T03:02:36.780Z,76.94
2018-01-26T03:03:36.803Z,76.84
2018-01-26T03:04:37.107Z,76.84
2018-01-26T03:05:36.861Z,77.22
2018-01-26T03:06:36.816Z,77.13
2018-01-26T03:07:36.831Z,76.65
2018-01-26T03:08:37.429Z,76.65
2018-01-26T03:09:36.861Z,76.84
2018-01-26T03:10:37.172Z,77.03
2018-01-26T03:11:37.206Z,76.94
2018-01-26T03:12:37.182Z,77.22
2018-01-26T03:13:36.928Z,77.03
2018-01-26T03:14:37.245Z,77.13
2018-01-26T03:15:37.265Z,77.13
2018-01-26T03:16:37.286Z,77.03
2018-01-26T03:17:36.976Z,76.75
2018-01-26T03:18:37.273Z,77.03
2018-01-26T03:19:37.008Z,77.03
2018-01-26T03:20:37.343Z,77.13
2018-01-26T03:21:37.365Z,77.22
2018-01-26T03:22:37.083Z,77.13
2018-01-26T03:23:37.063Z,77.03
2018-01-26T03:24:37.361Z,76.56
2018-01-26T03:25:37.375Z,76.84
2018-01-26T03:26:37.140Z,77.03
2018-01-26T03:27:37.443Z,76.84
2018-01-26T03:28:37.160Z,76.84
2018-01-26T03:29:37.445Z,77.03
2018-01-26T03:30:37.462Z,76.56
2018-01-26T03:31:37.480Z,77.03
2018-01-26T03:32:37.214Z,76.94
2018-01-26T03:33:37.235Z,76.94
2018-01-26T03:34:37.547Z,76.94
2018-01-26T03:35:37.327Z,76.84
2018-01-26T03:36:37.548Z,77.03
2018-01-26T03:37:37.549Z,76.84
2018-01-26T03:38:37.293Z,76.94
2018-01-26T03:39:37.620Z,76.94
2018-01-26T03:40:37.624Z,76.84
2018-01-26T03:41:37.328Z,76.84
2018-01-26T03:42:37.672Z,77.13
2018-01-26T03:43:37.678Z,77.13
2018-01-26T03:44:37.683Z,76.75
2018-01-26T03:45:37.398Z,76.65
2018-01-26T03:46:37.428Z,77.13
2018-01-26T03:47:37.437Z,77.09
2018-01-26T03:48:37.461Z,76.46
2018-01-26T03:49:37.457Z,77.03
2018-01-26T03:50:37.798Z,77.13
2018-01-26T03:51:37.505Z,76.84
2018-01-26T03:52:37.810Z,76.75
2018-01-26T03:53:37.797Z,76.65
2018-01-26T03:54:37.837Z,76.94
2018-01-26T03:55:37.854Z,76.84
2018-01-26T03:56:37.577Z,76.71
2018-01-26T03:57:37.850Z,76.75
2018-01-26T03:58:37.596Z,76.84
2018-01-26T03:59:37.590Z,76.84
2018-01-26T04:00:37.606Z,77.03
2018-01-26T04:01:37.630Z,76.94
2018-01-26T04:02:37.947Z,76.61
2018-01-26T04:03:37.927Z,76.94
2018-01-26T04:04:37.975Z,76.94
2018-01-26T04:05:37.687Z,76.94
2018-01-26T04:06:37.693Z,76.65
2018-01-26T04:07:37.986Z,77.13
2018-01-26T04:08:37.742Z,76.84
2018-01-26T04:09:37.736Z,76.94
2018-01-26T04:10:38.031Z,76.75
2018-01-26T04:11:37.796Z,76.75
2018-01-26T04:12:38.094Z,76.65
2018-01-26T04:13:37.825Z,76.75
2018-01-26T04:14:37.830Z,76.94
2018-01-26T04:15:38.136Z,76.94
2018-01-26T04:16:37.836Z,76.81
2018-01-26T04:17:38.163Z,76.84
2018-01-26T04:18:38.197Z,77.13
2018-01-26T04:19:38.189Z,76.94
2018-01-26T04:20:38.178Z,76.75
2018-01-26T04:21:38.222Z,76.61
2018-01-26T04:22:38.203Z,76.65
2018-01-26T04:23:38.230Z,77.32
2018-01-26T04:24:37.957Z,77.42
2018-01-26T04:25:37.999Z,77.51
2018-01-26T04:26:38.003Z,77.22
2018-01-26T04:27:38.278Z,77.19
2018-01-26T04:28:38.323Z,77.19
2018-01-26T04:29:38.060Z,77.42
2018-01-26T04:30:38.052Z,77.28
2018-01-26T04:31:38.068Z,77.32
2018-01-26T04:32:38.091Z,77.13
2018-01-26T04:33:38.115Z,77.13
2018-01-26T04:34:38.120Z,76.94
2018-01-26T04:35:38.394Z,77.19
2018-01-26T04:36:38.454Z,77.32
2018-01-26T04:37:38.429Z,77.89
2018-01-26T04:38:38.468Z,77.56
2018-01-26T04:39:38.493Z,77.7
2018-01-26T04:40:38.502Z,77.42
2018-01-26T04:41:38.204Z,77.28
2018-01-26T04:42:38.536Z,77.42
2018-01-26T04:43:38.512Z,77.61
2018-01-26T04:44:38.275Z,77.66
2018-01-26T04:45:38.279Z,77.61
2018-01-26T04:46:38.603Z,77.22
2018-01-26T04:47:38.582Z,77.32
2018-01-26T04:48:38.332Z,77.32
2018-01-26T04:49:38.630Z,77.28
2018-01-26T04:50:38.363Z,76.94
2018-01-26T04:51:38.378Z,77.28
2018-01-26T04:52:38.670Z,76.84
2018-01-26T04:53:38.699Z,76.84
2018-01-26T04:54:38.713Z,77
2018-01-26T04:55:38.720Z,77.42
2018-01-26T04:56:38.739Z,77.19
2018-01-26T04:57:38.723Z,77.47
2018-01-26T04:58:38.768Z,77.47
2018-01-26T04:59:38.783Z,77.37
2018-01-26T05:00:38.473Z,77.42
2018-01-26T05:01:38.509Z,77.56
2018-01-26T05:02:38.793Z,77.85
2018-01-26T05:03:38.529Z,77.19
2018-01-26T05:04:38.853Z,77.85
2018-01-26T05:05:38.869Z,77.66
2018-01-26T05:06:38.872Z,77.09
2018-01-26T05:07:38.862Z,77.19
2018-01-26T05:08:38.871Z,77.22
2018-01-26T05:09:38.927Z,77.28
2018-01-26T05:10:38.900Z,76.81
2018-01-26T05:11:38.666Z,77.19
2018-01-26T05:12:38.940Z,77.66
2018-01-26T05:13:38.973Z,77.32
2018-01-26T05:14:38.965Z,77.19
2018-01-26T05:15:38.703Z,77.37
2018-01-26T05:16:38.705Z,77.28
2018-01-26T05:17:39.036Z,77.47
2018-01-26T05:18:38.745Z,77.95
2018-01-26T05:19:38.752Z,77.56
2018-01-26T05:20:39.043Z,77.19
2018-01-26T05:21:39.057Z,77
2018-01-26T05:22:39.118Z,77.47
2018-01-26T05:23:38.839Z,77.66
2018-01-26T05:24:38.821Z,77.76
2018-01-26T05:25:39.160Z,77.66
2018-01-26T05:26:39.141Z,77.47
2018-01-26T05:27:38.865Z,77.56
2018-01-26T05:28:39.173Z,77.47
2018-01-26T05:29:38.928Z,77.19
2018-01-26T05:30:39.197Z,77.85
2018-01-26T05:31:39.200Z,77.66
2018-01-26T05:32:39.248Z,77.37
2018-01-26T05:33:39.279Z,77.47
2018-01-26T05:34:39.278Z,77.28
2018-01-26T05:35:39.259Z,77.47
2018-01-26T05:36:39.307Z,77.19
2018-01-26T05:37:39.286Z,77
2018-01-26T05:38:39.333Z,77.85
2018-01-26T05:39:39.316Z,77.95
2018-01-26T05:40:39.406Z,78.14
2018-01-26T05:41:39.394Z,78.14
2018-01-26T05:42:39.370Z,77.19
2018-01-26T05:43:39.120Z,77.28
2018-01-26T05:44:39.389Z,77.47
2018-01-26T05:45:39.123Z,77.85
2018-01-26T05:46:39.439Z,77.47
2018-01-26T05:47:39.173Z,77.85
2018-01-26T05:48:39.188Z,77.76
2018-01-26T05:49:39.211Z,77.76
2018-01-26T05:50:39.508Z,77.19
2018-01-26T05:51:39.235Z,77.95
2018-01-26T05:52:39.249Z,77.47
2018-01-26T05:53:39.561Z,77.47
2018-01-26T05:54:39.254Z,77.56
2018-01-26T05:55:39.290Z,77.37
2018-01-26T05:56:39.599Z,77.85
2018-01-26T05:57:39.695Z,77.66
2018-01-26T05:58:39.371Z,78.04
2018-01-26T05:59:39.679Z,77.76
2018-01-26T06:00:39.660Z,77.85
2018-01-26T06:01:39.670Z,77.37
2018-01-26T06:02:39.369Z,78.23
2018-01-26T06:03:39.661Z,77.47
2018-01-26T06:04:39.425Z,77.95
2018-01-26T06:05:39.436Z,78.23
2018-01-26T06:06:39.706Z,78.23
2018-01-26T06:07:39.763Z,77.37
2018-01-26T06:08:39.745Z,77.56
2018-01-26T06:09:39.468Z,77.19
2018-01-26T06:10:39.794Z,77.95
2018-01-26T06:11:39.810Z,77.56
2018-01-26T06:12:39.801Z,77.19
2018-01-26T06:13:39.560Z,77.47
2018-01-26T06:14:39.863Z,77.37
2018-01-26T06:15:39.553Z,78.04
2018-01-26T06:16:39.883Z,77.19
2018-01-26T06:17:39.606Z,77.28
2018-01-26T06:18:39.914Z,77.95
2018-01-26T06:19:39.935Z,77.19
2018-01-26T06:20:39.941Z,77.47
2018-01-26T06:21:39.934Z,77.95
2018-01-26T06:22:39.686Z,77.47
2018-01-26T06:23:39.992Z,77.37
2018-01-26T06:24:39.685Z,77.85
2018-01-26T06:25:40.037Z,77.85
2018-01-26T06:26:40.010Z,77.95
2018-01-26T06:27:40.040Z,77.95
2018-01-26T06:28:40.065Z,77.37
2018-01-26T06:29:39.777Z,77.47
2018-01-26T06:30:39.802Z,78.14
2018-01-26T06:31:40.064Z,78.23
2018-01-26T06:32:40.112Z,78.14
2018-01-26T06:33:39.822Z,77.95
2018-01-26T06:34:40.157Z,77.95
2018-01-26T06:35:39.862Z,77.95
2018-01-26T06:36:40.152Z,77.95
2018-01-26T06:37:40.193Z,78.04
2018-01-26T06:38:39.914Z,77.85
2018-01-26T06:39:39.900Z,77.95
2018-01-26T06:40:40.198Z,77.85
2018-01-26T06:41:40.501Z,77.85
2018-01-26T06:42:39.967Z,77.95
2018-01-26T06:43:40.277Z,77.95
2018-01-26T06:44:40.314Z,77.95
2018-01-26T06:45:40.298Z,78.04
2018-01-26T06:46:40.014Z,77.76
2018-01-26T06:47:40.039Z,77.85
2018-01-26T06:48:40.348Z,77.95
2018-01-26T06:49:40.052Z,78.14
2018-01-26T06:50:40.087Z,78.14
2018-01-26T06:51:40.089Z,78.14
2018-01-26T06:52:40.096Z,78.04
2018-01-26T06:53:40.420Z,77.95
2018-01-26T06:54:40.436Z,77.66
2018-01-26T06:55:40.128Z,77.85
2018-01-26T06:56:40.173Z,78.14
2018-01-26T06:57:40.441Z,77.56
2018-01-26T06:58:40.496Z,78.14
2018-01-26T06:59:40.196Z,78.14
2018-01-26T07:00:40.537Z,78.14
2018-01-26T07:01:40.535Z,78.23
2018-01-26T07:02:40.507Z,78.23
2018-01-26T07:03:40.563Z,78.04
2018-01-26T07:04:40.278Z,78.14
2018-01-26T07:05:40.281Z,77.76
2018-01-26T07:06:40.305Z,78.04
2018-01-26T07:07:40.588Z,77.85
2018-01-26T07:08:40.628Z,78.14
2018-01-26T07:09:40.645Z,77.76
2018-01-26T07:10:40.341Z,78.14
2018-01-26T07:11:40.370Z,77.76
2018-01-26T07:12:40.670Z,77.76
2018-01-26T07:13:40.697Z,77.95
2018-01-26T07:14:40.430Z,78.14
2018-01-26T07:15:40.724Z,78.04
2018-01-26T07:16:40.709Z,78.33
2018-01-26T07:17:40.767Z,78.04
2018-01-26T07:18:40.489Z,78.33
2018-01-26T07:19:40.749Z,78.23
2018-01-26T07:20:40.773Z,78.42
2018-01-26T07:21:40.809Z,78.23
2018-01-26T07:22:40.513Z,78.42
2018-01-26T07:23:40.838Z,78.42
2018-01-26T07:24:40.561Z,78.42
2018-01-26T07:25:40.567Z,78.52
2018-01-26T07:26:40.849Z,78.52
2018-01-26T07:27:40.617Z,78.52
2018-01-26T07:28:40.613Z,78.42
2018-01-26T07:29:40.937Z,78.71
2018-01-26T07:30:40.639Z,78.61
2018-01-26T07:31:40.662Z,78.42
2018-01-26T07:32:40.667Z,78.71
2018-01-26T07:33:40.993Z,78.71
2018-01-26T07:34:40.705Z,78.52
2018-01-26T07:35:40.730Z,78.42
2018-01-26T07:36:41.049Z,78.42
2018-01-26T07:37:40.727Z,78.42
2018-01-26T07:38:41.052Z,78.33
2018-01-26T07:39:40.754Z,78.04
2018-01-26T07:40:40.773Z,78.04
2018-01-26T07:41:41.077Z,78.52
2018-01-26T07:42:40.807Z,78.61
2018-01-26T07:43:41.136Z,78.33
2018-01-26T07:44:40.847Z,78.33
2018-01-26T07:45:40.873Z,78.71
2018-01-26T07:46:40.875Z,78.52
2018-01-26T07:47:41.194Z,78.42
2018-01-26T07:48:40.918Z,78.71
2018-01-26T07:49:40.932Z,79.09
2018-01-26T07:50:40.926Z,78.23
2018-01-26T07:51:41.216Z,78.71
2018-01-26T07:52:41.262Z,78.33
2018-01-26T07:53:41.244Z,78.61
2018-01-26T07:54:41.000Z,78.71
2018-01-26T07:55:41.005Z,78.33
2018-01-26T07:56:41.324Z,78.52
2018-01-26T07:57:41.032Z,78.33
2018-01-26T07:58:41.052Z,78.52
2018-01-26T07:59:41.331Z,78.71
2018-01-26T08:00:41.078Z,78.52
2018-01-26T08:01:41.381Z,78.71
2018-01-26T08:02:41.105Z,78.61
2018-01-26T08:03:41.108Z,78.71
2018-01-26T08:04:41.392Z,78.52
2018-01-26T08:05:41.126Z,78.33
2018-01-26T08:06:41.143Z,78.8
2018-01-26T08:07:41.716Z,78.9
2018-01-26T08:08:41.179Z,78.9
2018-01-26T08:09:41.234Z,78.42
2018-01-26T08:10:41.492Z,78.9
2018-01-26T08:11:41.507Z,78.52
2018-01-26T08:12:41.305Z,78.61
2018-01-26T08:13:41.251Z,78.9
2018-01-26T08:14:41.278Z,78.71
2018-01-26T08:15:41.557Z,78.8
2018-01-26T08:16:41.306Z,79.19
2018-01-26T08:17:41.669Z,78.23
2018-01-26T08:18:41.600Z,79.19
2018-01-26T08:19:41.325Z,79.19
2018-01-26T08:20:41.664Z,78.9
2018-01-26T08:21:41.377Z,78.23
2018-01-26T08:22:41.657Z,79.09
2018-01-26T08:23:41.393Z,78.99
2018-01-26T08:24:41.428Z,78.71
2018-01-26T08:25:41.690Z,78.9
2018-01-26T08:26:41.446Z,78.9
2018-01-26T08:27:41.734Z,78.52
2018-01-26T08:28:41.769Z,79.09
2018-01-26T08:29:41.470Z,79.09
2018-01-26T08:30:41.806Z,78.99
2018-01-26T08:31:41.497Z,78.9
2018-01-26T08:32:41.874Z,78.99
2018-01-26T08:33:41.545Z,78.9
2018-01-26T08:34:41.549Z,79.09
2018-01-26T08:35:41.872Z,79.19
2018-01-26T08:36:41.588Z,79.38
2018-01-26T08:37:41.642Z,79.09
2018-01-26T08:38:41.600Z,79.09
2018-01-26T08:39:41.622Z,78.8
2018-01-26T08:40:41.662Z,78.99
2018-01-26T08:41:41.919Z,79.09
2018-01-26T08:42:41.936Z,79.09
2018-01-26T08:43:41.668Z,79.09
2018-01-26T08:44:41.994Z,79.09
2018-01-26T08:45:41.698Z,79.19
2018-01-26T08:46:41.722Z,78.8
2018-01-26T08:47:41.876Z,78.71
2018-01-26T08:48:42.062Z,79.28
2018-01-26T08:49:42.046Z,78.99
2018-01-26T08:50:42.051Z,79.09
2018-01-26T08:51:42.109Z,79.19
2018-01-26T08:52:41.861Z,79.28
2018-01-26T08:53:42.102Z,79.19
2018-01-26T08:54:42.105Z,79.19
2018-01-26T08:55:41.870Z,78.8
2018-01-26T08:56:41.875Z,78.9
2018-01-26T08:57:41.919Z,79.19
2018-01-26T08:58:42.163Z,78.99
2018-01-26T08:59:42.207Z,79.09
2018-01-26T09:00:41.942Z,79.19
2018-01-26T09:01:42.248Z,79.19
2018-01-26T09:02:42.252Z,78.99
2018-01-26T09:03:41.975Z,78.9
2018-01-26T09:04:42.003Z,79.19
2018-01-26T09:05:41.985Z,79.66
2018-01-26T09:06:42.319Z,79.57
2018-01-26T09:07:42.334Z,79.66
2018-01-26T09:08:42.047Z,78.8
2018-01-26T09:09:42.319Z,79.28
2018-01-26T09:10:42.347Z,79.6
2018-01-26T09:11:42.386Z,78.9
2018-01-26T09:12:42.082Z,79.09
2018-01-26T09:13:42.409Z,78.9
2018-01-26T09:14:42.407Z,79.57
2018-01-26T09:15:42.438Z,79.38
2018-01-26T09:16:42.141Z,79.75
2018-01-26T09:17:42.200Z,79.19
2018-01-26T09:18:42.456Z,79.7
2018-01-26T09:19:42.478Z,79.22
2018-01-26T09:20:42.483Z,79.8
2018-01-26T09:21:42.234Z,79.19
2018-01-26T09:22:42.548Z,79.13
2018-01-26T09:23:42.242Z,79.51
2018-01-26T09:24:42.289Z,79.41
2018-01-26T09:25:42.290Z,79.41
2018-01-26T09:26:42.564Z,79.8
2018-01-26T09:27:42.609Z,79.57
2018-01-26T09:28:42.602Z,79.41
2018-01-26T09:29:42.617Z,79.75
2018-01-26T09:30:42.362Z,79.57
2018-01-26T09:31:42.646Z,79.28
2018-01-26T09:32:42.401Z,79.22
2018-01-26T09:33:42.436Z,78.94
2018-01-26T09:34:42.710Z,79.51
2018-01-26T09:35:42.443Z,79.7
2018-01-26T09:36:42.427Z,78.94
2018-01-26T09:37:42.453Z,79.13
2018-01-26T09:38:42.773Z,79.7
2018-01-26T09:39:42.490Z,79.8
2018-01-26T09:40:42.521Z,79.6
2018-01-26T09:41:42.520Z,78.99
2018-01-26T09:42:42.545Z,79.8
2018-01-26T09:43:42.539Z,79.22
2018-01-26T09:44:42.863Z,79.03
2018-01-26T09:45:42.847Z,79.7
2018-01-26T09:46:42.850Z,79.13
2018-01-26T09:47:42.585Z,79.22
2018-01-26T09:48:42.611Z,79.22
2018-01-26T09:49:42.646Z,78.99
2018-01-26T09:50:43.040Z,79.13
2018-01-26T09:51:42.959Z,79.28
2018-01-26T09:52:42.690Z,78.94
2018-01-26T09:53:42.964Z,79.66
2018-01-26T09:54:42.685Z,79.66
2018-01-26T09:55:42.991Z,78.94
2018-01-26T09:56:43.007Z,79.6
2018-01-26T09:57:43.024Z,78.94
2018-01-26T09:58:42.767Z,78.94
2018-01-26T09:59:42.758Z,79.32
2018-01-26T10:00:43.084Z,79.03
2018-01-26T10:01:43.069Z,79.41
2018-01-26T10:02:43.081Z,78.94
2018-01-26T10:03:43.141Z,79.03
2018-01-26T10:04:42.853Z,79.13
2018-01-26T10:05:43.142Z,79.22
2018-01-26T10:06:43.152Z,79.13
2018-01-26T10:07:43.185Z,79.22
2018-01-26T10:08:42.919Z,79.13
2018-01-26T10:09:42.904Z,79.41
2018-01-26T10:10:42.928Z,78.75
2018-01-26T10:11:42.942Z,79.32
2018-01-26T10:12:43.256Z,79.32
2018-01-26T10:13:42.980Z,79.13
2018-01-26T10:14:42.985Z,78.85
2018-01-26T10:15:43.282Z,79.13
2018-01-26T10:16:43.035Z,79.03
2018-01-26T10:17:43.039Z,79.41
2018-01-26T10:18:43.039Z,79.13
2018-01-26T10:19:43.367Z,79.03
2018-01-26T10:20:43.387Z,79.32
2018-01-26T10:21:43.357Z,79.13
2018-01-26T10:22:43.414Z,78.85
2018-01-26T10:23:43.401Z,78.94
2018-01-26T10:24:43.142Z,79.03
2018-01-26T10:25:43.425Z,78.94
2018-01-26T10:26:43.170Z,79.22
2018-01-26T10:27:43.162Z,78.75
2018-01-26T10:28:43.495Z,78.75
2018-01-26T10:29:43.532Z,79.41
2018-01-26T10:30:43.529Z,78.85
2018-01-26T10:31:43.515Z,78.56
2018-01-26T10:32:43.531Z,78.75
2018-01-26T10:33:43.261Z,78.75
2018-01-26T10:34:43.588Z,78.56
2018-01-26T10:35:43.310Z,78.65
2018-01-26T10:36:43.607Z,78.85
2018-01-26T10:37:43.630Z,78.56
2018-01-26T10:38:43.617Z,78.65
2018-01-26T10:39:43.370Z,78.65
2018-01-26T10:40:43.375Z,78.65
2018-01-26T10:41:43.377Z,78.46
2018-01-26T10:42:43.393Z,78.94
2018-01-26T10:43:43.399Z,78.94
2018-01-26T10:44:43.701Z,78.75
2018-01-26T10:45:43.448Z,78.46
2018-01-26T10:46:43.753Z,78.75
2018-01-26T10:47:43.783Z,78.27
2018-01-26T10:48:43.470Z,78.46
2018-01-26T10:49:43.517Z,78.75
2018-01-26T10:50:43.810Z,78.65
2018-01-26T10:51:43.805Z,79.03
2018-01-26T10:52:43.538Z,78.56
2018-01-26T10:53:43.575Z,79.03
2018-01-26T10:54:43.580Z,78.56
2018-01-26T10:55:43.851Z,78.65
2018-01-26T10:56:43.599Z,78.46
2018-01-26T10:57:43.881Z,78.37
2018-01-26T10:58:43.614Z,78.37
2018-01-26T10:59:43.955Z,79.03
2018-01-26T11:00:43.678Z,78.56
2018-01-26T11:01:43.979Z,78.27
2018-01-26T11:02:43.686Z,79.03
2018-01-26T11:03:43.722Z,78.75
2018-01-26T11:04:44.015Z,78.65
2018-01-26T11:05:44.036Z,79.03
2018-01-26T11:06:43.744Z,78.37
2018-01-26T11:07:44.075Z,78.41
2018-01-26T11:08:43.787Z,78.41
2018-01-26T11:09:44.056Z,78.17
2018-01-26T11:10:44.104Z,78.37
2018-01-26T11:11:44.129Z,78.75
2018-01-26T11:12:44.142Z,78.46
2018-01-26T11:13:43.837Z,78.46
2018-01-26T11:14:43.860Z,78.41
2018-01-26T11:15:44.176Z,78.37
2018-01-26T11:16:44.193Z,78.94
2018-01-26T11:17:44.174Z,78.5
2018-01-26T11:18:44.199Z,78.37
2018-01-26T11:19:44.105Z,78.41
2018-01-26T11:20:44.260Z,78.5
2018-01-26T11:21:44.280Z,78.5
2018-01-26T11:22:44.248Z,78.37
2018-01-26T11:23:44.306Z,78.41
2018-01-26T11:24:44.330Z,78.78
2018-01-26T11:25:44.306Z,78.78
2018-01-26T11:26:44.060Z,78.41
2018-01-26T11:27:44.042Z,78.78
2018-01-26T11:28:44.339Z,78.78
2018-01-26T11:29:44.363Z,78.5
2018-01-26T11:30:44.087Z,78.22
2018-01-26T11:31:44.422Z,78.5
2018-01-26T11:32:44.146Z,78.22
2018-01-26T11:33:44.411Z,78.22
2018-01-26T11:34:44.156Z,78.22
2018-01-26T11:35:44.177Z,78.41
2018-01-26T11:36:44.456Z,78.5
2018-01-26T11:37:44.515Z,78.59
2018-01-26T11:38:44.206Z,78.5
2018-01-26T11:39:44.500Z,78.59
2018-01-26T11:40:44.567Z,78.69
2018-01-26T11:41:44.607Z,78.69
2018-01-26T11:42:44.558Z,78.5
2018-01-26T11:43:44.588Z,78.69
2018-01-26T11:44:44.314Z,78.41
2018-01-26T11:45:44.334Z,78.41
2018-01-26T11:46:44.634Z,78.41
2018-01-26T11:47:44.648Z,78.31
2018-01-26T11:48:44.674Z,78.31
2018-01-26T11:49:44.378Z,78.59
2018-01-26T11:50:44.694Z,78.5
2018-01-26T11:51:44.678Z,78.31
2018-01-26T11:52:44.432Z,78.5
2018-01-26T11:53:44.739Z,78.41
2018-01-26T11:54:44.762Z,78.69
2018-01-26T11:55:44.739Z,78.5
2018-01-26T11:56:44.491Z,78.5
2018-01-26T11:57:44.810Z,78.31
2018-01-26T11:58:44.500Z,78.5
2018-01-26T11:59:44.809Z,78.31
2018-01-26T12:00:44.813Z,78.12
2018-01-26T12:01:44.826Z,78.5
2018-01-26T12:02:44.562Z,78.22
2018-01-26T12:03:44.580Z,78.12
2018-01-26T12:04:44.622Z,78.22
2018-01-26T12:05:44.617Z,78.22
2018-01-26T12:06:44.912Z,78.41
2018-01-26T12:07:44.646Z,78.31
2018-01-26T12:08:44.683Z,78.22
2018-01-26T12:09:44.675Z,78.22
2018-01-26T12:10:45.022Z,78.03
2018-01-26T12:11:44.726Z,78.22
2018-01-26T12:12:44.713Z,78.22
2018-01-26T12:13:45.009Z,78.12
2018-01-26T12:14:44.773Z,77.83
2018-01-26T12:15:45.053Z,77.83
2018-01-26T12:16:44.802Z,77.93
2018-01-26T12:17:45.076Z,78.22
2018-01-26T12:18:44.840Z,78.22
2018-01-26T12:19:45.127Z,78.22
2018-01-26T12:20:44.829Z,78.12
2018-01-26T12:21:44.850Z,78.22
2018-01-26T12:22:45.151Z,78.5
2018-01-26T12:23:44.906Z,78.5
2018-01-26T12:24:44.927Z,78.5
2018-01-26T12:25:45.228Z,78.41
2018-01-26T12:26:45.253Z,78.31
2018-01-26T12:27:44.969Z,78.41
2018-01-26T12:28:45.240Z,78.31
2018-01-26T12:29:44.976Z,78.41
2018-01-26T12:30:45.270Z,78.41
2018-01-26T12:31:45.305Z,78.22
2018-01-26T12:32:45.325Z,78.31
2018-01-26T12:33:45.388Z,78.5
2018-01-26T12:34:45.357Z,78.22
2018-01-26T12:35:45.055Z,78.31
2018-01-26T12:36:45.101Z,78.22
2018-01-26T12:37:45.086Z,78.22
2018-01-26T12:38:45.414Z,78.31
2018-01-26T12:39:45.147Z,78.22
2018-01-26T12:40:45.517Z,78.31
2018-01-26T12:41:45.177Z,78.31
2018-01-26T12:42:45.440Z,78.31
2018-01-26T12:43:45.486Z,78.22
2018-01-26T12:44:45.483Z,78.22
2018-01-26T12:45:45.517Z,78.5
2018-01-26T12:46:45.244Z,78.22
2018-01-26T12:47:45.552Z,78.59
2018-01-26T12:48:45.270Z,78.31
2018-01-26T12:49:45.263Z,78.41
2018-01-26T12:50:45.602Z,78.22
2018-01-26T12:51:45.316Z,78.22
2018-01-26T12:52:45.339Z,78.22
2018-01-26T12:53:45.603Z,78.31
2018-01-26T12:54:45.649Z,78.31