createdAt,value
2022-08-17T00:01:26.228Z,23.77
2022-08-17T00:06:31.389Z,24.13
2022-08-17T00:11:39.854Z,23.94
2022-08-17T00:16:56.375Z,24.73
2022-08-17T00:22:31.235Z,24.92
2022-08-17T00:28:00.424Z,24.77
2022-08-17T00:33:14.952Z,25.04
2022-08-17T00:38:20.205Z,24.51
2022-08-17T00:43:34.182Z,24.79
2022-08-17T00:48:38.530Z,24.72
2022-08-17T00:53:44.777Z,24.93
2022-08-17T00:58:50.368Z,24.82
2022-08-17T01:03:58.025Z,24.67
2022-08-17T01:09:04.760Z,24.70
2022-08-17T01:14:09.843Z,24.88
2022-08-17T01:19:18.210Z,24.50
2022-08-17T01:24:30.580Z,24.79
2022-08-17T01:29:40.434Z,24.43
2022-08-17T01:34:50.556Z,24.87
2022-08-17T01:40:03.981Z,22.29
2022-08-17T01:45:11.963Z,24.10
2022-08-17T01:50:18.197Z,24.16
2022-08-17T01:55:29.638Z,24.36
2022-08-17T02:00:59.870Z,24.11
2022-08-17T02:05:58.967Z,24.04
2022-08-17T02:11:05.382Z,23.10
2022-08-17T02:16:15.435Z,23.96
2022-08-17T02:21:21.205Z,23.16
2022-08-17T02:26:26.413Z,23.52
2022-08-17T02:31:30.112Z,23.76
2022-08-17T02:36:35.492Z,21.13
2022-08-17T02:41:40.865Z,20.79
2022-08-17T02:46:44.007Z,20.61
2022-08-17T02:51:47.180Z,21.49
2022-08-17T02:56:51.388Z,23.50
2022-08-17T03:01:54.344Z,23.27
2022-08-17T03:06:57.829Z,22.62
2022-08-17T03:12:07.352Z,23.50
2022-08-17T03:17:17.478Z,22.64
2022-08-17T03:22:36.864Z,24.14
2022-08-17T03:27:45.315Z,22.45
2022-08-17T03:32:56.204Z,23.41
2022-08-17T03:38:00.049Z,23.92
2022-08-17T03:43:10.677Z,23.61
2022-08-17T03:48:34.223Z,23.87
2022-08-17T03:54:06.148Z,23.12
2022-08-17T03:59:20.996Z,24.07
2022-08-17T04:04:27.644Z,22.83
2022-08-17T04:09:31.043Z,23.55
2022-08-17T04:14:51.811Z,23.88
2022-08-17T04:19:58.041Z,23.82
2022-08-17T04:25:09.493Z,23.57
2022-08-17T04:30:14.490Z,23.19
2022-08-17T04:35:20.173Z,23.06
2022-08-17T04:40:42.616Z,22.98
2022-08-17T04:51:01.493Z,23.24
2022-08-17T04:56:04.757Z,23.15
2022-08-17T05:01:09.592Z,22.85
2022-08-17T05:06:12.587Z,22.67
2022-08-17T05:11:18.976Z,23.56
2022-08-17T05:16:24.475Z,23.40
2022-08-17T05:21:28.289Z,22.82
2022-08-17T05:26:31.000Z,22.67
2022-08-17T05:31:35.024Z,22.77
2022-08-17T05:36:43.150Z,22.53
2022-08-17T05:41:49.537Z,22.46
2022-08-17T05:46:54.387Z,22.51
2022-08-17T05:52:21.687Z,22.05
2022-08-17T05:57:36.960Z,23.04
2022-08-17T06:03:01.424Z,23.34
2022-08-17T06:08:13.379Z,23.52
2022-08-17T06:13:27.448Z,23.84
2022-08-17T06:18:39.719Z,23.77
2022-08-17T06:23:57.988Z,23.93
2022-08-17T06:29:28.534Z,24.01
2022-08-17T06:34:36.110Z,23.89
2022-08-17T06:39:49.595Z,24.10
2022-08-17T06:45:17.966Z,24.21
2022-08-17T06:50:30.823Z,24.28
2022-08-17T06:55:44.207Z,24.44
2022-08-17T07:00:49.556Z,24.57
2022-08-17T07:06:00.219Z,24.58
2022-08-17T07:11:06.539Z,24.28
2022-08-17T07:16:16.652Z,24.66
2022-08-17T07:21:37.104Z,24.67
2022-08-17T07:26:39.856Z,24.71
2022-08-17T07:31:42.508Z,24.49
2022-08-17T07:36:48.639Z,24.80
2022-08-17T07:41:57.442Z,24.62
2022-08-17T07:47:34.047Z,24.75
2022-08-17T07:52:50.573Z,24.66
2022-08-17T07:57:58.248Z,24.77
2022-08-17T08:03:12.462Z,24.75
2022-08-17T08:08:29.761Z,24.47
2022-08-17T08:13:33.249Z,24.68
2022-08-17T08:18:54.451Z,24.69
2022-08-17T08:24:26.337Z,24.72
2022-08-17T08:29:42.735Z,24.68
2022-08-17T08:35:02.681Z,24.73
2022-08-17T08:40:21.177Z,24.85
2022-08-17T08:45:30.599Z,24.95
2022-08-17T08:50:46.508Z,25.16
2022-08-17T08:55:55.812Z,25.24
2022-08-17T09:00:59.864Z,25.44
2022-08-17T09:06:37.833Z,25.50
2022-08-17T09:12:01.924Z,25.14
2022-08-17T09:17:13.801Z,25.43
2022-08-17T09:22:31.274Z,24.95
2022-08-17T09:27:47.541Z,25.25
2022-08-17T09:32:55.194Z,25.22
2022-08-17T09:38:04.326Z,25.26
2022-08-17T09:43:14.100Z,25.30
2022-08-17T09:48:22.413Z,25.34
2022-08-17T09:53:25.478Z,25.58
2022-08-17T09:58:42.284Z,25.29
2022-08-17T10:04:06.719Z,25.61
2022-08-17T10:09:20.459Z,25.18
2022-08-17T10:14:36.326Z,25.62
2022-08-17T10:19:48.069Z,25.59
2022-08-17T10:25:23.948Z,25.51
2022-08-17T10:30:34.101Z,25.36
2022-08-17T10:35:45.127Z,25.30
2022-08-17T10:40:55.081Z,25.21
2022-08-17T10:46:10.414Z,24.86
2022-08-17T10:51:38.812Z,24.98
2022-08-17T10:56:46.795Z,24.84
2022-08-17T11:02:13.829Z,24.96
2022-08-17T11:07:27.872Z,24.85
2022-08-17T11:12:42.385Z,24.76
2022-08-17T11:18:22.427Z,24.64
2022-08-17T11:23:50.927Z,24.17
2022-08-17T11:28:59.971Z,23.87
2022-08-17T11:34:10.108Z,24.00
2022-08-17T11:39:29.663Z,23.70
2022-08-17T11:44:47.725Z,23.81
2022-08-17T11:50:34.928Z,23.51
2022-08-17T11:56:03.494Z,23.45
2022-08-17T12:01:08.695Z,22.81
2022-08-17T12:06:41.136Z,23.69
2022-08-17T12:11:55.184Z,23.42
2022-08-17T12:17:22.438Z,23.86
2022-08-17T12:22:54.840Z,23.72
2022-08-17T12:28:05.946Z,23.53
2022-08-17T12:33:25.305Z,23.63
2022-08-17T12:38:36.001Z,24.24
2022-08-17T12:43:39.076Z,24.36
2022-08-17T12:48:59.157Z,23.83
2022-08-17T12:54:07.628Z,24.15
2022-08-17T12:59:12.188Z,24.28
2022-08-17T13:04:24.246Z,24.27
2022-08-17T13:09:40.164Z,24.32
2022-08-17T13:14:46.364Z,24.44
2022-08-17T13:19:50.971Z,24.44
2022-08-17T13:24:58.712Z,24.25
2022-08-17T13:30:08.430Z,24.55
2022-08-17T13:35:49.895Z,24.41
2022-08-17T13:41:09.450Z,24.20
2022-08-17T13:46:20.214Z,24.22
2022-08-17T13:51:29.511Z,24.67
2022-08-17T13:56:49.483Z,24.54
2022-08-17T14:01:54.122Z,24.19
2022-08-17T14:07:04.143Z,24.42
2022-08-17T14:12:12.670Z,24.29
2022-08-17T14:17:20.101Z,23.74
2022-08-17T14:22:32.464Z,24.43
2022-08-17T14:27:41.760Z,24.44
2022-08-17T14:32:56.524Z,24.52
2022-08-17T14:37:59.801Z,24.54
2022-08-17T14:43:03.946Z,24.85
2022-08-17T14:48:07.980Z,25.12
2022-08-17T14:53:15.274Z,25.17
2022-08-17T14:58:22.342Z,25.38
2022-08-17T15:03:25.210Z,25.55
2022-08-17T15:08:28.237Z,25.19
2022-08-17T15:13:33.019Z,25.46
2022-08-17T15:18:37.010Z,25.32
2022-08-17T15:23:40.292Z,25.16
2022-08-17T15:28:54.320Z,25.10
2022-08-17T15:33:59.396Z,24.90
2022-08-17T15:39:05.429Z,24.95
2022-08-17T15:44:09.799Z,25.02
2022-08-17T15:49:12.763Z,24.99
2022-08-17T15:54:23.431Z,24.91
2022-08-17T15:59:33.158Z,24.91
2022-08-17T16:04:36.039Z,24.81
2022-08-17T16:09:44.925Z,24.56
2022-08-17T16:14:51.631Z,24.75
2022-08-17T16:19:54.777Z,24.90
2022-08-17T16:24:59.907Z,24.72
2022-08-17T16:30:07.816Z,24.79
2022-08-17T16:35:16.091Z,23.76
2022-08-17T16:40:31.304Z,24.72
2022-08-17T16:46:03.059Z,24.72
2022-08-17T16:51:06.004Z,24.75
2022-08-17T16:56:08.806Z,24.83
2022-08-17T17:01:18.977Z,24.87
2022-08-17T17:06:35.074Z,24.67
2022-08-17T17:11:46.026Z,24.42
2022-08-17T17:17:00.935Z,24.66
2022-08-17T17:22:16.128Z,24.48
2022-08-17T17:27:32.447Z,24.39
2022-08-17T17:32:41.631Z,24.64
2022-08-17T17:37:46.489Z,24.34
2022-08-17T17:42:55.195Z,24.60
2022-08-17T17:47:59.623Z,24.55
2022-08-17T17:53:07.486Z,23.93
2022-08-17T17:58:22.519Z,24.44
2022-08-17T18:03:46.128Z,24.52
2022-08-17T18:09:11.292Z,24.41
2022-08-17T18:14:43.647Z,24.39
2022-08-17T18:19:49.880Z,24.37
2022-08-17T18:25:02.795Z,23.96
2022-08-17T18:30:28.875Z,23.66
2022-08-17T18:35:35.175Z,23.92
2022-08-17T18:40:38.891Z,24.02
2022-08-17T18:45:48.304Z,23.93
2022-08-17T18:50:54.004Z,23.79
2022-08-17T18:56:30.697Z,23.53
2022-08-17T19:01:53.250Z,23.82
2022-08-17T19:07:25.791Z,23.43
2022-08-17T19:12:40.594Z,23.05
2022-08-17T19:17:48.792Z,23.30
2022-08-17T19:23:06.059Z,21.72
2022-08-17T19:28:21.454Z,23.78
2022-08-17T19:33:26.761Z,23.82
2022-08-17T19:38:41.655Z,23.68
2022-08-17T19:44:07.682Z,23.39
2022-08-17T19:49:17.110Z,23.47
2022-08-17T19:54:26.970Z,22.50
2022-08-17T19:59:52.146Z,21.53
2022-08-17T20:05:00.989Z,23.44
2022-08-17T20:10:08.874Z,23.45
2022-08-17T20:15:17.775Z,23.04
2022-08-17T20:20:29.831Z,23.52
2022-08-17T20:25:43.808Z,23.55
2022-08-17T20:30:46.539Z,21.98
2022-08-17T20:36:04.710Z,23.17
2022-08-17T20:41:13.518Z,22.05
2022-08-17T20:46:52.027Z,23.22
2022-08-17T20:52:02.742Z,23.24
2022-08-17T20:57:14.121Z,22.79
2022-08-17T21:02:21.226Z,22.64
2022-08-17T21:07:30.017Z,22.90
2022-08-17T21:12:47.785Z,22.44
2022-08-17T21:18:02.044Z,21.55
2022-08-17T21:23:25.227Z,22.69
2022-08-17T21:29:01.070Z,22.32
2022-08-17T21:34:30.638Z,22.43
2022-08-17T21:39:41.673Z,22.62
2022-08-17T21:44:53.326Z,22.66
2022-08-17T21:50:14.262Z,22.80
2022-08-17T21:55:28.396Z,21.42
2022-08-17T22:00:46.310Z,22.34
2022-08-17T22:05:51.177Z,21.79
2022-08-17T22:11:08.178Z,22.40
2022-08-17T22:16:29.301Z,22.16
2022-08-17T22:21:46.246Z,21.70
2022-08-17T22:27:03.306Z,22.03
2022-08-17T22:32:07.717Z,22.48
2022-08-17T22:37:27.456Z,21.42
2022-08-17T22:42:32.330Z,22.28
2022-08-17T22:47:49.568Z,21.75
2022-08-17T22:53:33.325Z,21.66
2022-08-17T22:59:10.580Z,20.96
2022-08-17T23:04:43.157Z,20.48
2022-08-17T23:09:55.308Z,21.67
2022-08-17T23:15:01.510Z,21.35
2022-08-17T23:20:08.426Z,22.18
2022-08-17T23:25:16.268Z,22.33
2022-08-17T23:30:27.246Z,21.63
2022-08-17T23:35:39.845Z,20.64
2022-08-17T23:40:43.780Z,20.51
2022-08-17T23:45:48.585Z,21.52
2022-08-17T23:50:54.432Z,21.70
2022-08-17T23:56:09.339Z,20.91
