createdAt,value
2018-11-05T00:01:17.379Z,9.70
2018-11-05T00:03:46.755Z,9.70
2018-11-05T00:06:16.160Z,9.70
2018-11-05T00:08:45.484Z,9.70
2018-11-05T00:11:14.806Z,9.70
2018-11-05T00:13:44.166Z,9.70
2018-11-05T00:16:13.561Z,9.70
2018-11-05T00:18:42.962Z,9.70
2018-11-05T00:21:12.352Z,9.70
2018-11-05T00:23:42.331Z,9.70
2018-11-05T00:26:12.043Z,9.70
2018-11-05T00:28:41.371Z,9.60
2018-11-05T00:31:10.741Z,9.60
2018-11-05T00:33:40.158Z,9.70
2018-11-05T00:36:09.523Z,9.60
2018-11-05T00:38:39.187Z,9.60
2018-11-05T00:41:08.736Z,9.60
2018-11-05T00:43:38.164Z,9.50
2018-11-05T00:46:08.018Z,9.60
2018-11-05T00:48:37.505Z,9.70
2018-11-05T00:51:06.929Z,9.60
2018-11-05T00:53:36.219Z,9.60
2018-11-05T00:56:05.615Z,9.60
2018-11-05T00:58:35.032Z,9.60
2018-11-05T01:01:04.756Z,9.50
2018-11-05T01:03:34.111Z,9.50
2018-11-05T01:06:03.684Z,9.50
2018-11-05T01:08:33.098Z,9.50
2018-11-05T01:11:02.484Z,9.50
2018-11-05T01:13:31.823Z,9.60
2018-11-05T01:16:01.160Z,9.50
2018-11-05T01:18:30.540Z,9.50
2018-11-05T01:21:00.381Z,9.50
2018-11-05T01:23:29.811Z,9.50
2018-11-05T01:25:59.172Z,9.50
2018-11-05T01:28:28.490Z,9.40
2018-11-05T01:30:57.790Z,9.50
2018-11-05T01:33:27.161Z,9.40
2018-11-05T01:35:56.584Z,9.40
2018-11-05T01:38:26.088Z,9.40
2018-11-05T01:40:55.586Z,9.50
2018-11-05T01:43:24.972Z,9.50
2018-11-05T01:45:54.452Z,9.40
2018-11-05T01:48:23.864Z,9.40
2018-11-05T01:50:53.184Z,9.40
2018-11-05T01:53:22.553Z,9.50
2018-11-05T01:55:51.901Z,9.40
2018-11-05T01:58:21.236Z,9.40
2018-11-05T02:00:50.684Z,9.40
2018-11-05T02:03:20.104Z,9.40
2018-11-05T02:05:49.531Z,9.40
2018-11-05T02:08:18.829Z,9.40
2018-11-05T02:10:48.141Z,9.40
2018-11-05T02:13:17.540Z,9.50
2018-11-05T02:15:46.923Z,9.40
2018-11-05T02:18:16.342Z,9.40
2018-11-05T02:20:45.666Z,9.40
2018-11-05T02:23:15.088Z,9.40
2018-11-05T02:25:44.432Z,9.40
2018-11-05T02:28:13.769Z,9.40
2018-11-05T02:30:43.075Z,9.40
2018-11-05T02:33:12.459Z,9.50
2018-11-05T02:35:41.976Z,9.50
2018-11-05T02:38:11.318Z,9.50
2018-11-05T02:40:40.780Z,9.50
2018-11-05T02:43:10.218Z,9.50
2018-11-05T02:45:39.869Z,9.50
2018-11-05T02:48:09.373Z,9.50
2018-11-05T02:50:38.893Z,9.50
2018-11-05T02:53:08.261Z,9.50
2018-11-05T02:55:37.621Z,9.40
2018-11-05T02:58:06.920Z,9.40
2018-11-05T03:00:36.278Z,9.40
2018-11-05T03:03:05.696Z,9.50
2018-11-05T03:05:35.088Z,9.50
2018-11-05T03:08:04.377Z,9.40
2018-11-05T03:10:33.760Z,9.50
2018-11-05T03:13:03.095Z,9.40
2018-11-05T03:15:32.416Z,9.40
2018-11-05T03:18:01.726Z,9.40
2018-11-05T03:20:31.090Z,9.50
2018-11-05T03:23:00.446Z,9.40
2018-11-05T03:25:29.759Z,9.40
2018-11-05T03:27:59.046Z,9.30
2018-11-05T03:30:28.374Z,9.30
2018-11-05T03:32:57.683Z,9.30
2018-11-05T03:35:27.149Z,9.30
2018-11-05T03:37:56.558Z,9.30
2018-11-05T03:40:25.999Z,9.20
2018-11-05T03:42:55.387Z,9.20
2018-11-05T03:45:24.871Z,9.30
2018-11-05T03:47:54.221Z,9.40
2018-11-05T03:50:23.571Z,9.40
2018-11-05T03:52:52.906Z,9.40
2018-11-05T03:55:22.276Z,9.40
2018-11-05T03:57:51.656Z,9.30
2018-11-05T04:00:20.946Z,9.30
2018-11-05T04:02:50.234Z,9.30
2018-11-05T04:05:19.783Z,9.30
2018-11-05T04:07:49.091Z,9.30
2018-11-05T04:10:18.408Z,9.30
2018-11-05T04:12:47.738Z,9.30
2018-11-05T04:15:17.084Z,9.30
2018-11-05T04:17:46.450Z,9.30
2018-11-05T04:20:15.878Z,9.30
2018-11-05T04:22:45.535Z,9.40
2018-11-05T04:25:14.871Z,9.40
2018-11-05T04:27:44.207Z,9.40
2018-11-05T04:30:15.386Z,9.30
2018-11-05T04:32:44.852Z,9.30
2018-11-05T04:35:14.414Z,9.30
2018-11-05T04:37:43.929Z,9.30
2018-11-05T04:40:13.264Z,9.30
2018-11-05T04:42:42.672Z,9.20
2018-11-05T04:45:13.384Z,9.30
2018-11-05T04:47:43.683Z,9.30
2018-11-05T04:50:19.563Z,9.30
2018-11-05T04:52:49.243Z,9.40
2018-11-05T04:55:18.588Z,9.40
2018-11-05T04:57:47.936Z,9.50
2018-11-05T05:00:18.547Z,9.40
2018-11-05T05:02:48.556Z,9.40
2018-11-05T05:05:17.955Z,9.50
2018-11-05T05:07:47.468Z,9.50
2018-11-05T05:10:16.776Z,9.60
2018-11-05T05:12:46.271Z,9.50
2018-11-05T05:15:15.773Z,9.60
2018-11-05T05:17:45.098Z,9.50
2018-11-05T05:20:15.709Z,9.50
2018-11-05T05:22:45.618Z,9.50
2018-11-05T05:25:15.047Z,9.50
2018-11-05T05:27:44.389Z,9.50
2018-11-05T05:30:16.803Z,9.50
2018-11-05T05:32:47.208Z,9.50
2018-11-05T05:35:17.349Z,9.50
2018-11-05T05:37:46.648Z,9.60
2018-11-05T05:40:16.241Z,9.50
2018-11-05T05:42:45.624Z,9.50
2018-11-05T05:45:14.967Z,9.50
2018-11-05T05:47:44.378Z,9.40
2018-11-05T05:50:15.684Z,9.40
2018-11-05T05:52:46.372Z,9.40
2018-11-05T05:55:15.892Z,9.50
2018-11-05T05:57:45.768Z,9.50
2018-11-05T06:00:16.313Z,9.50
2018-11-05T06:02:45.712Z,9.60
2018-11-05T06:05:15.713Z,9.60
2018-11-05T06:07:45.133Z,9.60
2018-11-05T06:10:15.388Z,9.60
2018-11-05T06:12:45.182Z,9.50
2018-11-05T06:15:15.733Z,9.50
2018-11-05T06:17:45.162Z,9.50
2018-11-05T06:20:16.665Z,9.40
2018-11-05T06:22:47.107Z,9.50
2018-11-05T06:25:18.221Z,9.60
2018-11-05T06:27:47.715Z,9.60
2018-11-05T06:30:18.680Z,9.60
2018-11-05T06:32:49.092Z,9.60
2018-11-05T06:35:19.038Z,9.60
2018-11-05T06:37:48.496Z,9.60
2018-11-05T06:40:19.447Z,9.60
2018-11-05T06:42:49.260Z,9.60
2018-11-05T06:45:20.133Z,9.60
2018-11-05T06:47:50.219Z,9.70
2018-11-05T06:50:21.314Z,9.60
2018-11-05T06:52:50.685Z,9.70
2018-11-05T06:55:20.026Z,9.80
2018-11-05T06:57:49.694Z,9.80
2018-11-05T07:00:21.317Z,9.80
2018-11-05T07:02:50.951Z,9.80
2018-11-05T07:05:20.628Z,9.80
2018-11-05T07:07:50.052Z,9.90
2018-11-05T07:10:19.869Z,10.00
2018-11-05T07:12:49.247Z,9.90
2018-11-05T07:15:19.562Z,10.00
2018-11-05T07:17:49.786Z,9.90
2018-11-05T07:20:20.460Z,10.00
2018-11-05T07:22:51.860Z,9.90
2018-11-05T07:25:21.239Z,9.90
2018-11-05T07:27:51.669Z,9.90
2018-11-05T07:30:22.227Z,9.90
2018-11-05T07:32:53.063Z,9.90
2018-11-05T07:35:22.653Z,10.00
2018-11-05T07:37:52.043Z,10.00
2018-11-05T07:40:21.687Z,9.80
2018-11-05T07:42:51.104Z,9.80
2018-11-05T07:45:21.952Z,9.90
2018-11-05T07:47:51.848Z,10.00
2018-11-05T07:50:22.289Z,10.00
2018-11-05T07:52:52.431Z,10.00
2018-11-05T07:55:21.792Z,10.10
2018-11-05T07:57:51.829Z,10.00
2018-11-05T08:00:26.557Z,10.10
2018-11-05T08:02:57.056Z,10.10
2018-11-05T08:05:26.582Z,10.10
2018-11-05T08:07:56.207Z,10.10
2018-11-05T08:10:25.604Z,10.10
2018-11-05T08:12:55.043Z,10.10
2018-11-05T08:15:25.656Z,10.20
2018-11-05T08:17:55.334Z,10.40
2018-11-05T08:20:24.661Z,10.40
2018-11-05T08:22:54.989Z,10.40
2018-11-05T08:25:24.710Z,10.60
2018-11-05T08:27:54.071Z,10.50
2018-11-05T08:30:24.680Z,10.50
2018-11-05T08:32:54.401Z,10.50
2018-11-05T08:35:24.274Z,10.40
2018-11-05T08:37:54.022Z,10.50
2018-11-05T08:40:25.517Z,10.50
2018-11-05T08:42:55.723Z,10.40
2018-11-05T08:45:26.413Z,10.60
2018-11-05T08:47:56.176Z,10.60
2018-11-05T08:50:25.894Z,10.90
2018-11-05T08:52:55.394Z,10.90
2018-11-05T08:55:25.981Z,11.10
2018-11-05T08:57:55.536Z,11.20
2018-11-05T09:00:30.011Z,11.30
2018-11-05T09:02:59.552Z,11.40
2018-11-05T09:05:28.941Z,11.40
2018-11-05T09:07:58.419Z,11.40
2018-11-05T09:10:27.981Z,11.30
2018-11-05T09:12:57.365Z,11.10
2018-11-05T09:15:27.198Z,11.00
2018-11-05T09:17:56.729Z,10.90
2018-11-05T09:20:26.208Z,11.00
2018-11-05T09:22:55.759Z,10.90
2018-11-05T09:25:25.237Z,11.10
2018-11-05T09:27:54.605Z,11.20
2018-11-05T09:30:24.786Z,11.30
2018-11-05T09:32:54.263Z,11.30
2018-11-05T09:35:24.500Z,11.10
2018-11-05T09:37:53.955Z,11.10
2018-11-05T09:40:24.684Z,11.10
2018-11-05T09:42:54.375Z,11.40
2018-11-05T09:45:26.372Z,11.30
2018-11-05T09:47:55.985Z,11.50
2018-11-05T09:50:25.467Z,11.30
2018-11-05T09:52:54.859Z,11.30
2018-11-05T09:55:26.028Z,11.10
2018-11-05T09:57:55.652Z,11.20
2018-11-05T10:00:25.735Z,11.30
2018-11-05T10:03:01.854Z,11.30
2018-11-05T10:05:41.726Z,11.20
2018-11-05T10:08:11.387Z,11.20
2018-11-05T10:10:40.787Z,11.40
2018-11-05T10:13:10.297Z,11.40
2018-11-05T10:15:39.882Z,11.20
2018-11-05T10:18:09.288Z,11.40
2018-11-05T10:20:38.723Z,11.30
2018-11-05T10:23:08.227Z,10.80
2018-11-05T10:25:37.551Z,11.20
2018-11-05T10:28:08.305Z,11.50
2018-11-05T10:30:44.345Z,11.60
2018-11-05T10:33:14.030Z,11.50
2018-11-05T10:35:48.861Z,11.60
2018-11-05T10:38:18.436Z,11.80
2018-11-05T10:40:47.892Z,11.70
2018-11-05T10:43:17.428Z,11.70
2018-11-05T10:45:46.953Z,11.90
2018-11-05T10:48:16.525Z,11.80
2018-11-05T10:50:45.958Z,11.90
2018-11-05T10:53:15.460Z,12.10
2018-11-05T10:55:44.902Z,11.70
2018-11-05T10:58:14.282Z,11.70
2018-11-05T11:00:48.943Z,11.70
2018-11-05T11:03:20.161Z,11.60
2018-11-05T11:05:49.596Z,11.60
2018-11-05T11:08:19.021Z,11.90
2018-11-05T11:10:48.445Z,11.90
2018-11-05T11:13:17.878Z,12.10
2018-11-05T11:15:47.354Z,12.00
2018-11-05T11:18:16.725Z,12.10
2018-11-05T11:20:46.354Z,12.00
2018-11-05T11:23:16.765Z,12.00
2018-11-05T11:25:46.175Z,12.30
2018-11-05T11:28:16.140Z,12.60
2018-11-05T11:30:45.510Z,12.80
2018-11-05T11:33:14.908Z,12.90
2018-11-05T11:35:44.234Z,12.60
2018-11-05T11:38:13.684Z,12.70
2018-11-05T11:40:43.327Z,12.50
2018-11-05T11:43:12.847Z,12.60
2018-11-05T11:45:42.321Z,12.60
2018-11-05T11:48:11.717Z,12.30
2018-11-05T11:50:41.123Z,12.70
2018-11-05T11:53:10.715Z,12.90
2018-11-05T11:55:39.960Z,12.80
2018-11-05T11:58:10.234Z,12.70
2018-11-05T12:00:40.293Z,12.50
2018-11-05T12:03:11.110Z,12.70
2018-11-05T12:05:40.580Z,12.60
2018-11-05T12:08:10.062Z,12.70
2018-11-05T12:10:39.472Z,12.60
2018-11-05T12:13:10.014Z,12.40
2018-11-05T12:15:40.058Z,12.50
2018-11-05T12:18:09.695Z,12.70
2018-11-05T12:20:39.665Z,12.50
2018-11-05T12:23:09.397Z,12.60
2018-11-05T12:25:38.820Z,12.30
2018-11-05T12:28:10.148Z,13.10
2018-11-05T12:30:39.589Z,12.50
2018-11-05T12:33:09.700Z,12.60
2018-11-05T12:35:42.646Z,13.40
2018-11-05T12:38:13.095Z,14.10
2018-11-05T12:40:43.285Z,13.60
2018-11-05T12:43:13.704Z,14.00
2018-11-05T12:45:43.767Z,14.10
2018-11-05T12:48:14.502Z,13.90
2018-11-05T12:50:45.701Z,14.00
2018-11-05T12:53:16.396Z,13.40
2018-11-05T12:55:46.657Z,13.60
2018-11-05T12:58:16.204Z,14.40
2018-11-05T13:00:45.703Z,14.40
2018-11-05T13:03:15.304Z,13.80
2018-11-05T13:05:45.277Z,13.50
2018-11-05T13:08:15.833Z,13.50
2018-11-05T13:10:45.703Z,13.50
2018-11-05T13:13:16.987Z,13.40
2018-11-05T13:15:47.101Z,13.40
2018-11-05T13:18:16.554Z,13.70
2018-11-05T13:20:46.137Z,13.70
2018-11-05T13:23:19.773Z,14.20
2018-11-05T13:25:49.460Z,14.00
2018-11-05T13:28:20.534Z,14.10
2018-11-05T13:30:49.992Z,13.80
2018-11-05T13:33:19.508Z,13.60
2018-11-05T13:35:49.039Z,13.80
2018-11-05T13:38:19.016Z,14.10
2018-11-05T13:40:47.926Z,14.60
2018-11-05T13:43:18.340Z,14.40
2018-11-05T13:45:50.057Z,14.90
2018-11-05T13:48:19.582Z,14.70
2018-11-05T13:50:49.516Z,14.00
2018-11-05T13:53:18.931Z,13.90
2018-11-05T13:55:48.320Z,13.80
2018-11-05T13:58:17.940Z,14.30
2018-11-05T14:00:47.185Z,14.20
2018-11-05T14:03:17.248Z,14.00
2018-11-05T14:05:46.646Z,13.80
2018-11-05T14:08:16.023Z,14.30
2018-11-05T14:10:45.624Z,13.80
2018-11-05T14:13:15.046Z,13.40
2018-11-05T14:15:44.412Z,13.40
2018-11-05T14:18:13.938Z,13.40
2018-11-05T14:20:43.319Z,13.30
2018-11-05T14:23:12.760Z,13.30
2018-11-05T14:25:42.274Z,13.50
2018-11-05T14:28:11.928Z,13.50
2018-11-05T14:30:41.285Z,13.60
2018-11-05T14:33:10.654Z,13.30
2018-11-05T14:35:40.876Z,13.40
2018-11-05T14:38:10.444Z,13.30
2018-11-05T14:40:39.843Z,13.10
2018-11-05T14:43:09.436Z,13.00
2018-11-05T14:45:38.987Z,12.90
2018-11-05T14:48:08.397Z,12.80
2018-11-05T14:50:37.913Z,12.90
2018-11-05T14:53:07.169Z,12.80
2018-11-05T14:55:36.891Z,12.80
2018-11-05T14:58:06.480Z,12.80
2018-11-05T15:00:36.480Z,12.80
2018-11-05T15:03:06.022Z,12.80
2018-11-05T15:05:35.466Z,12.70
2018-11-05T15:08:05.549Z,12.70
2018-11-05T15:10:34.977Z,12.60
2018-11-05T15:13:04.767Z,12.60
2018-11-05T15:15:34.309Z,12.40
2018-11-05T15:18:03.708Z,12.50
2018-11-05T15:20:33.155Z,12.50
2018-11-05T15:23:02.605Z,12.50
2018-11-05T15:25:32.043Z,12.40
2018-11-05T15:28:01.421Z,12.40
2018-11-05T15:30:30.931Z,12.50
2018-11-05T15:33:00.370Z,12.50
2018-11-05T15:35:30.520Z,12.30
2018-11-05T15:37:59.929Z,12.20
2018-11-05T15:40:29.456Z,12.20
2018-11-05T15:42:58.989Z,12.00
2018-11-05T15:45:28.555Z,11.80
2018-11-05T15:47:58.706Z,11.70
2018-11-05T15:50:28.058Z,11.60
2018-11-05T15:52:57.675Z,11.50
2018-11-05T15:55:26.852Z,11.40
2018-11-05T15:57:56.727Z,11.50
2018-11-05T16:00:26.322Z,11.40
2018-11-05T16:02:59.051Z,11.30
2018-11-05T16:05:28.428Z,11.30
2018-11-05T16:07:57.898Z,11.20
2018-11-05T16:10:27.420Z,11.00
2018-11-05T16:12:56.849Z,10.90
2018-11-05T16:15:26.279Z,10.90
2018-11-05T16:17:55.682Z,10.90
2018-11-05T16:20:25.104Z,10.80
2018-11-05T16:22:54.594Z,10.70
2018-11-05T16:25:23.997Z,10.70
2018-11-05T16:27:53.299Z,10.60
2018-11-05T16:30:23.077Z,10.60
2018-11-05T16:32:52.790Z,10.60
2018-11-05T16:35:22.393Z,10.60
2018-11-05T16:37:51.848Z,10.60
2018-11-05T16:40:21.387Z,10.60
2018-11-05T16:42:52.761Z,10.70
2018-11-05T16:45:22.232Z,10.60
2018-11-05T16:47:51.849Z,10.50
2018-11-05T16:50:23.748Z,10.50
2018-11-05T16:52:53.347Z,10.50
2018-11-05T16:55:22.935Z,10.50
2018-11-05T16:57:52.336Z,10.40
2018-11-05T17:00:21.835Z,10.40
2018-11-05T17:02:51.331Z,10.40
2018-11-05T17:05:20.692Z,10.40
2018-11-05T17:07:50.121Z,10.30
2018-11-05T17:10:19.565Z,10.30
2018-11-05T17:12:49.054Z,10.30
2018-11-05T17:15:18.389Z,10.20
2018-11-05T17:17:47.850Z,10.20
2018-11-05T17:20:18.816Z,10.20
2018-11-05T17:22:48.433Z,10.10
2018-11-05T17:25:17.909Z,10.10
2018-11-05T17:27:49.377Z,10.10
2018-11-05T17:30:20.181Z,10.00
2018-11-05T17:32:49.830Z,10.00
2018-11-05T17:35:20.126Z,10.00
2018-11-05T17:37:49.838Z,10.00
2018-11-05T17:40:20.889Z,9.90
2018-11-05T17:42:50.413Z,9.90
2018-11-05T17:45:20.504Z,9.90
2018-11-05T17:47:50.246Z,9.90
2018-11-05T17:50:20.861Z,10.00
2018-11-05T17:52:50.372Z,9.90
2018-11-05T17:55:19.802Z,9.90
2018-11-05T17:57:49.641Z,9.90
2018-11-05T18:00:20.425Z,9.90
2018-11-05T18:02:50.019Z,10.00
2018-11-05T18:05:19.818Z,10.00
2018-11-05T18:07:49.318Z,10.00
2018-11-05T18:10:18.665Z,10.00
2018-11-05T18:12:48.002Z,10.00
2018-11-05T18:15:17.505Z,10.00
2018-11-05T18:17:47.143Z,10.00
2018-11-05T18:20:17.211Z,10.00
2018-11-05T18:22:46.562Z,10.00
2018-11-05T18:25:17.274Z,10.20
2018-11-05T18:27:46.766Z,10.20
2018-11-05T18:30:17.137Z,10.10
2018-11-05T18:32:46.495Z,10.00
2018-11-05T18:35:16.366Z,10.00
2018-11-05T18:37:47.614Z,9.90
2018-11-05T18:40:17.171Z,9.90
2018-11-05T18:42:46.680Z,9.90
2018-11-05T18:45:16.400Z,9.90
2018-11-05T18:47:45.805Z,9.90
2018-11-05T18:50:16.143Z,9.90
2018-11-05T18:52:45.823Z,9.90
2018-11-05T18:55:16.787Z,9.80
2018-11-05T18:57:46.417Z,9.90
2018-11-05T19:00:17.941Z,9.70
2018-11-05T19:02:47.863Z,9.70
2018-11-05T19:05:17.784Z,9.70
2018-11-05T19:07:47.392Z,9.80
2018-11-05T19:10:16.724Z,9.70
2018-11-05T19:12:46.285Z,9.80
2018-11-05T19:15:16.401Z,9.70
2018-11-05T19:17:46.612Z,9.70
2018-11-05T19:20:16.272Z,9.60
2018-11-05T19:22:46.228Z,9.70
2018-11-05T19:25:16.371Z,9.70
2018-11-05T19:27:45.828Z,9.70
2018-11-05T19:30:18.689Z,9.60
2018-11-05T19:32:48.277Z,9.50
2018-11-05T19:35:17.769Z,9.50
2018-11-05T19:37:47.097Z,9.50
2018-11-05T19:40:17.452Z,9.50
2018-11-05T19:42:47.430Z,9.40
2018-11-05T19:45:18.128Z,9.40
2018-11-05T19:47:50.167Z,9.40
2018-11-05T19:50:20.965Z,9.30
2018-11-05T19:52:51.318Z,9.30
2018-11-05T19:55:21.097Z,9.20
2018-11-05T19:57:51.315Z,9.10
2018-11-05T20:00:22.318Z,9.10
2018-11-05T20:02:52.027Z,9.10
2018-11-05T20:05:21.599Z,9.10
2018-11-05T20:07:51.814Z,9.10
2018-11-05T20:10:21.162Z,9.10
2018-11-05T20:12:50.665Z,9.00
2018-11-05T20:15:20.290Z,9.00
2018-11-05T20:17:51.033Z,8.80
2018-11-05T20:20:21.703Z,8.80
2018-11-05T20:22:51.210Z,8.80
2018-11-05T20:25:20.489Z,8.70
2018-11-05T20:27:49.811Z,8.60
2018-11-05T20:30:21.411Z,8.60
2018-11-05T20:32:52.125Z,8.70
2018-11-05T20:35:21.438Z,8.60
2018-11-05T20:37:51.183Z,8.60
2018-11-05T20:40:21.570Z,8.50
2018-11-05T20:42:51.799Z,8.50
2018-11-05T20:45:22.137Z,8.50
2018-11-05T20:47:51.459Z,8.40
2018-11-05T20:50:20.847Z,8.30
2018-11-05T20:52:50.267Z,8.30
2018-11-05T20:55:19.697Z,8.20
2018-11-05T20:57:49.026Z,8.20
2018-11-05T21:00:19.796Z,8.10
2018-11-05T21:02:49.138Z,8.10
2018-11-05T21:05:18.530Z,8.10
2018-11-05T21:07:47.908Z,8.00
2018-11-05T21:10:17.428Z,8.00
2018-11-05T21:12:46.755Z,7.90
2018-11-05T21:15:19.496Z,7.90
2018-11-05T21:17:50.029Z,7.90
2018-11-05T21:20:19.512Z,7.80
2018-11-05T21:22:49.627Z,7.80
2018-11-05T21:25:18.933Z,7.80
2018-11-05T21:27:48.284Z,7.80
2018-11-05T21:30:20.791Z,7.80
2018-11-05T21:32:50.452Z,7.70
2018-11-05T21:35:20.957Z,7.70
2018-11-05T21:37:50.280Z,7.70
2018-11-05T21:40:20.088Z,7.70
2018-11-05T21:42:49.460Z,7.70
2018-11-05T21:45:18.864Z,7.70
2018-11-05T21:47:48.306Z,7.60
2018-11-05T21:50:18.712Z,7.60
2018-11-05T21:52:48.493Z,7.50
2018-11-05T21:55:17.968Z,7.50
2018-11-05T21:57:48.438Z,7.50
2018-11-05T22:00:20.484Z,7.50
2018-11-05T22:02:55.445Z,7.50
2018-11-05T22:05:24.742Z,7.40
2018-11-05T22:07:54.213Z,7.40
2018-11-05T22:10:23.618Z,7.40
2018-11-05T22:12:52.954Z,7.30
2018-11-05T22:15:22.276Z,7.30
2018-11-05T22:17:51.663Z,7.30
2018-11-05T22:20:20.975Z,7.20
2018-11-05T22:22:50.296Z,7.20
2018-11-05T22:25:19.612Z,7.20
2018-11-05T22:27:48.951Z,7.20
2018-11-05T22:30:18.238Z,7.30
2018-11-05T22:32:47.732Z,7.20
2018-11-05T22:35:17.233Z,7.20
2018-11-05T22:37:46.631Z,7.10
2018-11-05T22:40:15.974Z,7.20
2018-11-05T22:42:45.282Z,7.10
2018-11-05T22:45:15.483Z,7.00
2018-11-05T22:47:45.398Z,7.10
2018-11-05T22:50:14.904Z,7.00
2018-11-05T22:52:44.250Z,7.10
2018-11-05T22:55:13.595Z,7.10
2018-11-05T22:57:43.095Z,7.20
2018-11-05T23:00:22.346Z,7.20
2018-11-05T23:02:57.174Z,7.10
2018-11-05T23:05:26.576Z,7.10
2018-11-05T23:07:56.678Z,7.20
2018-11-05T23:10:26.094Z,7.10
2018-11-05T23:12:55.534Z,7.20
2018-11-05T23:15:24.869Z,7.20
2018-11-05T23:17:54.222Z,7.00
2018-11-05T23:20:24.696Z,7.10
2018-11-05T23:22:54.014Z,7.10
2018-11-05T23:25:23.379Z,7.20
2018-11-05T23:27:52.791Z,7.10
2018-11-05T23:30:22.152Z,7.10
2018-11-05T23:32:51.496Z,7.20
2018-11-05T23:35:20.886Z,7.00
2018-11-05T23:37:50.331Z,6.80
2018-11-05T23:40:19.791Z,6.80
2018-11-05T23:42:49.297Z,6.80
2018-11-05T23:45:18.655Z,6.90
2018-11-05T23:47:48.124Z,6.90
2018-11-05T23:50:17.568Z,6.90
2018-11-05T23:52:46.895Z,6.90
2018-11-05T23:55:16.277Z,6.90
2018-11-05T23:57:45.627Z,6.90
