createdAt,value
2024-01-24T00:00:25.531Z,60.13
2024-01-24T00:02:28.269Z,59.35
2024-01-24T00:04:31.059Z,63.23
2024-01-24T00:06:33.896Z,62.51
2024-01-24T00:08:36.630Z,57.38
2024-01-24T00:10:39.382Z,56.03
2024-01-24T00:12:42.127Z,58.34
2024-01-24T00:14:44.876Z,63.54
2024-01-24T00:16:47.598Z,65.49
2024-01-24T00:18:50.482Z,66.12
2024-01-24T00:20:55.315Z,68.23
2024-01-24T00:22:58.139Z,60.22
2024-01-24T00:25:00.863Z,57.32
2024-01-24T00:27:03.680Z,58.98
2024-01-24T00:29:06.414Z,58.96
2024-01-24T00:31:09.546Z,57.07
2024-01-24T00:33:12.403Z,55.55
2024-01-24T00:35:15.299Z,53.35
2024-01-24T00:37:18.104Z,51.64
2024-01-24T00:39:20.856Z,49.13
2024-01-24T00:41:23.693Z,54.29
2024-01-24T00:43:27.216Z,57.38
2024-01-24T00:45:30.044Z,59.99
2024-01-24T00:47:32.996Z,60.80
2024-01-24T00:49:35.833Z,60.16
2024-01-24T00:51:38.902Z,59.37
2024-01-24T00:53:41.699Z,58.29
2024-01-24T00:55:47.163Z,58.78
2024-01-24T00:57:50.062Z,54.58
2024-01-24T00:59:52.825Z,52.85
2024-01-24T01:01:55.622Z,51.01
2024-01-24T01:03:58.484Z,49.12
2024-01-24T01:06:01.270Z,50.16
2024-01-24T01:08:04.317Z,54.49
2024-01-24T01:10:09.608Z,52.84
2024-01-24T01:12:12.408Z,54.95
2024-01-24T01:14:15.172Z,53.93
2024-01-24T01:16:17.908Z,53.61
2024-01-24T01:18:20.662Z,57.37
2024-01-24T01:20:23.394Z,61.62
2024-01-24T01:22:26.190Z,57.35
2024-01-24T01:24:28.961Z,46.59
2024-01-24T01:26:34.020Z,54.04
2024-01-24T01:28:36.770Z,63.55
2024-01-24T01:30:40.154Z,62.65
2024-01-24T01:32:43.268Z,58.30
2024-01-24T01:34:46.130Z,56.04
2024-01-24T01:36:48.959Z,52.36
2024-01-24T01:38:51.780Z,50.85
2024-01-24T01:40:54.541Z,54.00
2024-01-24T01:42:57.846Z,51.78
2024-01-24T01:45:00.617Z,52.33
2024-01-24T01:47:03.907Z,50.36
2024-01-24T01:49:08.334Z,45.20
2024-01-24T01:51:12.601Z,47.16
2024-01-24T01:53:17.141Z,51.71
2024-01-24T01:55:20.078Z,56.15
2024-01-24T01:57:22.958Z,52.95
2024-01-24T01:59:27.069Z,53.12
2024-01-24T02:01:30.039Z,54.89
2024-01-24T02:03:33.221Z,52.32
2024-01-24T02:05:38.902Z,53.53
2024-01-24T02:07:45.308Z,53.73
2024-01-24T02:09:48.300Z,50.75
2024-01-24T02:11:51.158Z,51.63
2024-01-24T02:14:00.678Z,52.72
2024-01-24T02:16:04.776Z,51.78
2024-01-24T02:18:07.675Z,52.42
2024-01-24T02:20:13.575Z,55.23
2024-01-24T02:22:16.351Z,54.14
2024-01-24T02:24:19.174Z,49.20
2024-01-24T02:26:21.961Z,47.32
2024-01-24T02:28:24.984Z,46.01
2024-01-24T02:30:27.784Z,44.42
2024-01-24T02:32:30.578Z,39.65
2024-01-24T02:34:33.542Z,31.59
2024-01-24T02:36:36.501Z,32.84
2024-01-24T02:38:39.245Z,31.23
2024-01-24T02:40:42.145Z,35.39
2024-01-24T02:42:44.936Z,40.73
2024-01-24T02:44:47.831Z,40.40
2024-01-24T02:46:50.588Z,42.59
2024-01-24T02:48:53.474Z,42.01
2024-01-24T02:50:56.310Z,41.60
2024-01-24T02:52:59.165Z,40.45
2024-01-24T02:55:02.078Z,40.18
2024-01-24T02:57:05.997Z,37.02
2024-01-24T02:59:08.789Z,35.52
2024-01-24T03:01:11.706Z,34.92
2024-01-24T03:03:14.549Z,35.15
2024-01-24T03:05:17.359Z,35.08
2024-01-24T03:07:20.131Z,36.00
2024-01-24T03:09:23.468Z,36.69
2024-01-24T03:11:26.519Z,38.56
2024-01-24T03:13:29.326Z,42.25
2024-01-24T03:15:32.182Z,42.79
2024-01-24T03:17:35.258Z,39.42
2024-01-24T03:19:38.114Z,40.00
2024-01-24T03:21:41.763Z,39.46
2024-01-24T03:23:45.172Z,38.91
2024-01-24T03:25:47.923Z,34.95
2024-01-24T03:27:50.718Z,33.94
2024-01-24T03:29:53.610Z,32.91
2024-01-24T03:31:56.336Z,34.85
2024-01-24T03:33:59.207Z,35.16
2024-01-24T03:36:02.009Z,34.35
2024-01-24T03:38:05.566Z,34.41
2024-01-24T03:40:08.937Z,35.64
2024-01-24T03:42:11.687Z,40.30
2024-01-24T03:44:14.471Z,47.59
2024-01-24T03:46:21.384Z,48.74
2024-01-24T03:48:24.387Z,47.70
2024-01-24T03:50:27.176Z,46.40
2024-01-24T03:52:30.293Z,48.38
2024-01-24T03:54:33.099Z,49.02
2024-01-24T03:56:35.875Z,47.68
2024-01-24T03:58:38.807Z,47.15
2024-01-24T04:00:41.629Z,48.55
2024-01-24T04:02:44.446Z,48.27
2024-01-24T04:04:47.217Z,42.52
2024-01-24T04:06:50.208Z,39.90
2024-01-24T04:08:53.060Z,42.57
2024-01-24T04:10:55.974Z,42.68
2024-01-24T04:12:58.750Z,44.42
2024-01-24T04:15:01.622Z,45.77
2024-01-24T04:17:04.373Z,45.29
2024-01-24T04:19:07.928Z,44.34
2024-01-24T04:21:10.700Z,44.92
2024-01-24T04:23:13.493Z,44.17
2024-01-24T04:25:16.403Z,44.38
2024-01-24T04:27:19.457Z,43.82
2024-01-24T04:29:22.209Z,43.73
2024-01-24T04:31:24.949Z,43.80
2024-01-24T04:33:27.769Z,45.57
2024-01-24T04:35:30.664Z,45.68
2024-01-24T04:37:33.407Z,46.01
2024-01-24T04:39:36.165Z,46.22
2024-01-24T04:41:41.294Z,45.95
2024-01-24T04:43:44.288Z,48.45
2024-01-24T04:45:47.163Z,51.05
2024-01-24T04:47:49.972Z,49.51
2024-01-24T04:49:52.843Z,48.23
2024-01-24T04:51:55.696Z,46.76
2024-01-24T04:53:58.462Z,47.62
2024-01-24T04:56:01.237Z,47.33
2024-01-24T04:58:04.500Z,50.22
2024-01-24T05:00:09.274Z,50.78
2024-01-24T05:02:12.018Z,50.69
2024-01-24T05:04:14.857Z,53.25
2024-01-24T05:06:17.745Z,53.35
2024-01-24T05:08:20.524Z,51.90
2024-01-24T05:10:23.277Z,50.91
2024-01-24T05:12:26.073Z,49.01
2024-01-24T05:14:29.515Z,47.88
2024-01-24T05:16:32.284Z,46.01
2024-01-24T05:18:35.143Z,47.33
2024-01-24T05:20:38.411Z,48.39
2024-01-24T05:22:41.184Z,48.20
2024-01-24T05:24:47.429Z,45.64
2024-01-24T05:26:50.197Z,45.82
2024-01-24T05:28:52.969Z,44.14
2024-01-24T05:30:55.817Z,43.30
2024-01-24T05:32:59.234Z,39.75
2024-01-24T05:35:02.225Z,37.99
2024-01-24T05:37:05.112Z,41.61
2024-01-24T05:39:08.818Z,38.15
2024-01-24T05:41:11.780Z,37.99
2024-01-24T05:43:14.559Z,36.05
2024-01-24T05:45:17.315Z,35.92
2024-01-24T05:47:20.060Z,35.00
2024-01-24T05:49:22.907Z,32.63
2024-01-24T05:51:25.764Z,32.50
2024-01-24T05:53:28.863Z,34.01
2024-01-24T05:55:31.672Z,40.95
2024-01-24T05:57:34.429Z,46.62
2024-01-24T05:59:37.328Z,46.18
2024-01-24T06:01:40.273Z,45.49
2024-01-24T06:03:43.208Z,41.86
2024-01-24T06:05:46.240Z,45.11
2024-01-24T06:07:50.933Z,46.92
2024-01-24T06:09:53.828Z,39.01
2024-01-24T06:11:56.662Z,33.05
2024-01-24T06:13:59.509Z,30.14
2024-01-24T06:16:02.999Z,31.94
2024-01-24T06:18:05.973Z,29.45
2024-01-24T06:20:10.420Z,28.69
2024-01-24T06:22:13.210Z,27.02
2024-01-24T06:24:16.285Z,20.65
2024-01-24T06:26:19.109Z,17.46
2024-01-24T06:28:21.850Z,16.10
2024-01-24T06:30:26.745Z,14.49
2024-01-24T06:32:30.929Z,15.89
2024-01-24T06:34:33.763Z,14.47
2024-01-24T06:36:36.707Z,14.85
2024-01-24T06:38:39.472Z,12.99
2024-01-24T06:40:42.366Z,12.32
2024-01-24T06:42:45.128Z,13.01
2024-01-24T06:44:47.868Z,13.32
2024-01-24T06:46:50.645Z,12.56
2024-01-24T06:48:53.777Z,12.57
2024-01-24T06:50:56.676Z,12.52
2024-01-24T06:52:59.822Z,13.03
2024-01-24T06:55:03.077Z,13.05
2024-01-24T06:57:05.820Z,13.15
2024-01-24T06:59:08.599Z,13.47
2024-01-24T07:01:14.793Z,12.69
2024-01-24T07:03:20.368Z,13.45
2024-01-24T07:05:24.996Z,13.42
2024-01-24T07:07:27.804Z,14.49
2024-01-24T07:09:30.710Z,14.41
2024-01-24T07:11:33.605Z,14.76
2024-01-24T07:13:37.829Z,14.98
2024-01-24T07:15:41.000Z,16.56
2024-01-24T07:17:44.159Z,16.05
2024-01-24T07:19:48.367Z,15.25
2024-01-24T07:21:52.296Z,15.72
2024-01-24T07:23:55.602Z,13.92
2024-01-24T07:25:58.704Z,15.15
2024-01-24T07:28:01.479Z,15.47
2024-01-24T07:30:05.727Z,17.85
2024-01-24T07:32:11.166Z,18.32
2024-01-24T07:34:14.010Z,18.83
2024-01-24T07:36:17.056Z,17.00
2024-01-24T07:38:20.054Z,15.60
2024-01-24T07:40:22.789Z,17.05
2024-01-24T07:42:25.535Z,17.79
2024-01-24T07:44:28.319Z,17.21
2024-01-24T07:46:33.931Z,17.82
2024-01-24T07:48:37.541Z,17.99
2024-01-24T07:50:40.518Z,17.85
2024-01-24T07:52:44.754Z,17.70
2024-01-24T07:54:47.670Z,18.74
2024-01-24T07:56:50.473Z,18.42
2024-01-24T07:58:54.414Z,17.35
2024-01-24T08:00:57.392Z,18.84
2024-01-24T08:03:00.406Z,21.85
2024-01-24T08:05:03.882Z,23.92
2024-01-24T08:07:07.010Z,31.07
2024-01-24T08:09:11.240Z,29.96
2024-01-24T08:11:16.442Z,37.50
2024-01-24T08:13:20.233Z,44.00
2024-01-24T08:15:23.030Z,45.40
2024-01-24T08:17:26.597Z,38.86
2024-01-24T08:19:29.646Z,29.15
2024-01-24T08:21:32.890Z,27.87
2024-01-24T08:23:42.878Z,28.08
2024-01-24T08:25:51.946Z,26.44
2024-01-24T08:27:54.885Z,27.35
2024-01-24T08:29:58.369Z,27.95
2024-01-24T08:32:01.345Z,26.51
2024-01-24T08:34:04.309Z,25.13
2024-01-24T08:36:07.140Z,24.59
2024-01-24T08:38:10.974Z,23.65
2024-01-24T08:40:13.783Z,23.78
2024-01-24T08:42:16.649Z,24.30
2024-01-24T08:44:19.564Z,25.73
2024-01-24T08:46:22.360Z,27.22
2024-01-24T08:48:26.292Z,25.98
2024-01-24T08:50:29.197Z,24.00
2024-01-24T08:52:36.165Z,24.73
2024-01-24T08:54:39.567Z,27.25
2024-01-24T08:56:42.614Z,25.98
2024-01-24T08:58:45.781Z,25.28
2024-01-24T09:00:48.731Z,26.19
2024-01-24T09:02:51.832Z,23.80
2024-01-24T09:04:56.366Z,24.05
2024-01-24T09:06:59.301Z,23.45
2024-01-24T09:09:02.258Z,24.05
2024-01-24T09:11:05.591Z,22.81
2024-01-24T09:13:08.556Z,23.53
2024-01-24T09:15:11.439Z,22.55
2024-01-24T09:17:14.981Z,22.06
2024-01-24T09:19:18.192Z,22.84
2024-01-24T09:21:21.129Z,22.45
2024-01-24T09:23:24.006Z,22.99
2024-01-24T09:25:26.936Z,23.85
2024-01-24T09:27:30.241Z,25.42
2024-01-24T09:29:33.048Z,25.85
2024-01-24T09:31:35.885Z,28.02
2024-01-24T09:33:40.191Z,25.03
2024-01-24T09:35:45.316Z,23.60
2024-01-24T09:37:48.166Z,23.37
2024-01-24T09:39:52.282Z,23.61
2024-01-24T09:41:57.089Z,24.03
2024-01-24T09:44:05.106Z,25.50
2024-01-24T09:46:13.589Z,56.25
2024-01-24T09:48:18.156Z,32.14
2024-01-24T09:50:23.289Z,47.15
2024-01-24T09:52:28.064Z,25.79
2024-01-24T09:54:32.739Z,38.64
2024-01-24T09:56:39.753Z,55.82
2024-01-24T09:58:42.584Z,35.87
2024-01-24T10:00:45.772Z,35.45
2024-01-24T10:02:48.982Z,38.83
2024-01-24T10:04:53.479Z,39.14
2024-01-24T10:06:56.986Z,47.02
2024-01-24T10:09:00.552Z,34.75
2024-01-24T10:11:03.436Z,29.35
2024-01-24T10:13:07.833Z,31.44
2024-01-24T10:15:11.475Z,24.80
2024-01-24T10:17:14.961Z,22.41
2024-01-24T10:19:22.568Z,22.01
2024-01-24T10:21:27.236Z,20.89
2024-01-24T10:23:30.710Z,20.30
2024-01-24T10:25:33.543Z,29.22
2024-01-24T10:27:38.731Z,41.53
2024-01-24T10:29:44.196Z,36.84
2024-01-24T10:31:47.451Z,28.12
2024-01-24T10:33:55.273Z,26.50
2024-01-24T10:36:03.038Z,25.46
2024-01-24T10:38:13.828Z,26.71
2024-01-24T10:40:17.721Z,29.10
2024-01-24T10:42:23.825Z,23.36
2024-01-24T10:44:26.856Z,19.52
2024-01-24T10:46:30.258Z,27.29
2024-01-24T10:48:36.410Z,27.58
2024-01-24T10:50:51.649Z,23.34
2024-01-24T10:53:00.202Z,23.04
2024-01-24T10:55:14.761Z,19.23
2024-01-24T10:57:23.495Z,21.53
2024-01-24T10:59:36.597Z,22.70
2024-01-24T11:01:39.463Z,18.06
2024-01-24T11:03:43.912Z,17.64
2024-01-24T11:05:57.878Z,19.71
2024-01-24T11:08:23.682Z,23.58
2024-01-24T11:10:35.393Z,19.84
2024-01-24T11:12:38.334Z,23.04
2024-01-24T11:14:46.683Z,24.55
2024-01-24T11:16:49.506Z,20.15
2024-01-24T11:18:53.063Z,19.24
2024-01-24T11:21:01.094Z,18.74
2024-01-24T11:23:36.486Z,18.21
2024-01-24T11:25:39.554Z,16.13
2024-01-24T11:27:44.893Z,15.36
2024-01-24T11:29:47.780Z,15.23
2024-01-24T11:31:50.694Z,15.94
2024-01-24T11:34:15.554Z,15.35
2024-01-24T11:36:18.628Z,36.62
2024-01-24T11:38:26.675Z,26.83
2024-01-24T11:40:37.474Z,31.29
2024-01-24T11:42:44.585Z,22.62
2024-01-24T11:44:48.484Z,26.35
2024-01-24T11:46:53.113Z,24.83
2024-01-24T11:49:05.557Z,20.37
2024-01-24T11:51:11.858Z,20.41
2024-01-24T11:53:14.611Z,19.32
2024-01-24T11:55:17.416Z,25.10
2024-01-24T11:57:20.467Z,23.75
2024-01-24T11:59:23.315Z,20.42
2024-01-24T12:01:26.323Z,21.03
2024-01-24T12:03:29.235Z,28.89
2024-01-24T12:05:32.058Z,25.60
2024-01-24T12:07:35.070Z,19.82
2024-01-24T12:09:37.952Z,24.64
2024-01-24T12:11:40.732Z,37.82
2024-01-24T12:13:43.743Z,32.63
2024-01-24T12:15:47.398Z,46.55
2024-01-24T12:17:50.481Z,65.99
2024-01-24T12:19:54.423Z,64.97
2024-01-24T12:21:59.529Z,84.05
2024-01-24T12:24:02.751Z,78.27
2024-01-24T12:26:05.864Z,39.96
2024-01-24T12:28:09.382Z,36.64
2024-01-24T12:30:14.308Z,46.00
2024-01-24T12:32:18.610Z,57.16
2024-01-24T12:34:22.690Z,50.04
2024-01-24T12:36:26.100Z,47.36
2024-01-24T12:38:29.038Z,38.43
2024-01-24T12:40:33.027Z,42.85
2024-01-24T12:42:36.476Z,57.08
2024-01-24T12:44:39.535Z,19.32
2024-01-24T12:46:42.400Z,71.71
2024-01-24T12:48:48.643Z,53.05
2024-01-24T12:50:51.838Z,34.83
2024-01-24T12:52:54.940Z,38.42
2024-01-24T12:54:57.796Z,30.38
2024-01-24T12:57:00.644Z,20.51
2024-01-24T12:59:03.598Z,23.00
2024-01-24T13:01:06.551Z,51.85
2024-01-24T13:03:09.341Z,22.28
2024-01-24T13:05:12.415Z,30.35
2024-01-24T13:07:15.530Z,55.46
2024-01-24T13:09:18.849Z,213.99
2024-01-24T13:11:21.727Z,120.66
2024-01-24T13:13:24.663Z,97.56
2024-01-24T13:15:27.519Z,53.29
2024-01-24T13:17:30.366Z,51.97
2024-01-24T13:19:33.373Z,61.21
2024-01-24T13:21:40.431Z,47.89
2024-01-24T13:23:45.525Z,34.11
2024-01-24T13:25:48.433Z,34.86
2024-01-24T13:27:51.312Z,23.41
2024-01-24T13:29:54.565Z,40.50
2024-01-24T13:31:57.382Z,30.68
2024-01-24T13:34:00.319Z,61.11
2024-01-24T13:36:03.263Z,26.87
2024-01-24T13:38:06.043Z,21.79
2024-01-24T13:40:13.149Z,27.07
2024-01-24T13:42:16.693Z,49.73
2024-01-24T13:44:19.520Z,38.34
2024-01-24T13:46:22.369Z,26.71
2024-01-24T13:48:25.345Z,20.65
2024-01-24T13:50:28.219Z,14.85
2024-01-24T13:52:31.244Z,16.86
2024-01-24T13:54:34.044Z,19.45
2024-01-24T13:56:36.964Z,21.43
2024-01-24T13:58:39.816Z,28.63
2024-01-24T14:00:43.450Z,45.58
2024-01-24T14:02:46.893Z,34.31
2024-01-24T14:04:50.924Z,26.05
2024-01-24T14:06:54.483Z,45.31
2024-01-24T14:08:57.603Z,20.28
2024-01-24T14:11:00.744Z,10.95
2024-01-24T14:13:04.196Z,12.21
2024-01-24T14:15:15.412Z,11.34
2024-01-24T14:17:26.590Z,11.95
2024-01-24T14:19:29.529Z,15.94
2024-01-24T14:21:33.702Z,43.14
2024-01-24T14:23:36.545Z,28.35
2024-01-24T14:25:39.503Z,75.54
2024-01-24T14:27:44.221Z,158.84
2024-01-24T14:29:47.080Z,93.17
2024-01-24T14:31:49.800Z,42.34
2024-01-24T14:33:52.798Z,28.65
2024-01-24T14:35:55.616Z,18.51
2024-01-24T14:37:59.298Z,19.06
2024-01-24T14:40:02.352Z,19.07
2024-01-24T14:42:08.545Z,17.97
2024-01-24T14:44:11.509Z,15.11
2024-01-24T14:46:14.265Z,15.23
2024-01-24T14:48:17.082Z,14.92
2024-01-24T14:50:19.895Z,16.35
2024-01-24T14:52:22.709Z,21.30
2024-01-24T14:54:25.666Z,19.45
2024-01-24T14:56:28.441Z,16.77
2024-01-24T14:58:31.327Z,19.86
2024-01-24T15:00:34.201Z,27.06
2024-01-24T15:02:40.659Z,26.92
2024-01-24T15:04:43.590Z,22.12
2024-01-24T15:06:46.502Z,19.09
2024-01-24T15:08:49.277Z,22.43
2024-01-24T15:10:52.174Z,24.55
2024-01-24T15:12:55.145Z,20.95
2024-01-24T15:14:57.881Z,22.12
2024-01-24T15:17:00.785Z,77.39
2024-01-24T15:19:04.522Z,22.98
2024-01-24T15:21:11.507Z,29.14
2024-01-24T15:23:16.355Z,19.16
2024-01-24T15:25:19.902Z,17.67
2024-01-24T15:27:25.091Z,18.00
2024-01-24T15:29:29.193Z,17.89
2024-01-24T15:31:32.281Z,19.20
2024-01-24T15:33:35.586Z,22.42
2024-01-24T15:35:38.766Z,21.21
2024-01-24T15:37:42.850Z,20.77
2024-01-24T15:39:45.834Z,22.63
2024-01-24T15:41:48.690Z,20.73
2024-01-24T15:43:51.456Z,15.34
2024-01-24T15:45:54.748Z,15.13
2024-01-24T15:47:57.747Z,15.88
2024-01-24T15:50:00.991Z,17.78
2024-01-24T15:52:04.082Z,21.52
2024-01-24T15:54:06.923Z,25.22
2024-01-24T15:56:10.212Z,33.14
2024-01-24T15:58:13.018Z,76.84
2024-01-24T16:00:16.770Z,66.08
2024-01-24T16:02:19.585Z,44.23
2024-01-24T16:04:22.795Z,102.89
2024-01-24T16:06:26.116Z,67.73
2024-01-24T16:08:29.202Z,119.89
2024-01-24T16:10:32.284Z,92.44
2024-01-24T16:12:35.092Z,57.89
2024-01-24T16:14:37.903Z,49.67
2024-01-24T16:16:40.641Z,39.55
2024-01-24T16:18:44.550Z,37.64
2024-01-24T16:20:47.360Z,39.52
2024-01-24T16:22:55.512Z,44.32
2024-01-24T16:24:59.835Z,50.68
2024-01-24T16:27:02.579Z,49.29
2024-01-24T16:29:05.341Z,49.94
2024-01-24T16:31:08.153Z,43.81
2024-01-24T16:33:11.397Z,43.40
2024-01-24T16:35:15.217Z,77.41
2024-01-24T16:37:18.090Z,95.41
2024-01-24T16:39:20.885Z,52.26
2024-01-24T16:41:23.655Z,61.64
2024-01-24T16:43:37.954Z,65.73
2024-01-24T16:45:40.965Z,39.83
2024-01-24T16:47:46.138Z,40.36
2024-01-24T16:49:49.507Z,33.94
2024-01-24T16:51:52.494Z,27.31
2024-01-24T16:53:55.834Z,28.16
2024-01-24T16:55:58.712Z,25.06
2024-01-24T16:58:01.502Z,18.99
2024-01-24T17:00:05.585Z,23.04
2024-01-24T17:02:08.356Z,45.18
2024-01-24T17:04:11.239Z,30.39
2024-01-24T17:06:14.084Z,24.03
2024-01-24T17:08:16.881Z,31.64
2024-01-24T17:10:19.632Z,28.42
2024-01-24T17:12:23.136Z,26.01
2024-01-24T17:14:25.984Z,24.15
2024-01-24T17:16:28.736Z,22.15
2024-01-24T17:18:31.873Z,22.93
2024-01-24T17:20:34.753Z,14.37
2024-01-24T17:22:37.488Z,15.26
2024-01-24T17:24:40.254Z,26.67
2024-01-24T17:26:43.023Z,26.87
2024-01-24T17:28:45.968Z,21.19
2024-01-24T17:30:49.009Z,28.05
2024-01-24T17:32:52.047Z,22.34
2024-01-24T17:34:55.143Z,19.34
2024-01-24T17:36:57.972Z,15.45
2024-01-24T17:39:01.009Z,14.59
2024-01-24T17:41:04.800Z,15.56
2024-01-24T17:43:07.680Z,16.97
2024-01-24T17:45:11.113Z,17.09
2024-01-24T17:47:13.999Z,15.15
2024-01-24T17:49:17.315Z,17.15
2024-01-24T17:51:21.480Z,18.71
2024-01-24T17:53:24.275Z,20.06
2024-01-24T17:55:29.354Z,19.00
2024-01-24T17:57:33.410Z,20.66
2024-01-24T17:59:36.711Z,24.08
2024-01-24T18:01:40.202Z,21.49
2024-01-24T18:03:43.634Z,20.61
2024-01-24T18:05:47.051Z,14.68
2024-01-24T18:07:50.180Z,19.30
2024-01-24T18:09:56.496Z,17.07
2024-01-24T18:11:59.912Z,22.35
2024-01-24T18:14:03.141Z,24.62
2024-01-24T18:16:06.676Z,34.35
2024-01-24T18:18:11.365Z,28.06
2024-01-24T18:20:14.607Z,24.32
2024-01-24T18:22:17.601Z,22.97
2024-01-24T18:24:20.562Z,22.80
2024-01-24T18:26:23.627Z,20.30
2024-01-24T18:28:27.173Z,20.47
2024-01-24T18:30:31.154Z,22.10
2024-01-24T18:32:35.762Z,21.24
2024-01-24T18:34:39.710Z,21.48
2024-01-24T18:36:43.269Z,25.94
2024-01-24T18:38:47.079Z,24.78
2024-01-24T18:40:50.907Z,31.55
2024-01-24T18:42:54.555Z,30.01
2024-01-24T18:44:58.936Z,30.60
2024-01-24T18:47:02.409Z,29.57
2024-01-24T18:49:05.772Z,28.95
2024-01-24T18:51:10.915Z,33.95
2024-01-24T18:53:14.543Z,29.75
2024-01-24T18:55:19.038Z,27.36
2024-01-24T18:57:28.460Z,23.94
2024-01-24T18:59:32.779Z,22.27
2024-01-24T19:01:39.364Z,21.22
2024-01-24T19:03:43.433Z,24.05
2024-01-24T19:05:47.972Z,26.03
2024-01-24T19:07:52.723Z,24.91
2024-01-24T19:09:59.013Z,21.92
2024-01-24T19:12:02.668Z,22.49
2024-01-24T19:14:06.436Z,25.08
2024-01-24T19:16:10.053Z,39.65
2024-01-24T19:18:17.306Z,34.65
2024-01-24T19:20:22.533Z,29.38
2024-01-24T19:22:26.139Z,26.81
2024-01-24T19:24:29.687Z,28.16
2024-01-24T19:26:36.002Z,27.47
2024-01-24T19:28:40.300Z,32.26
2024-01-24T19:30:44.046Z,41.01
2024-01-24T19:32:48.929Z,41.91
2024-01-24T19:34:54.391Z,39.75
2024-01-24T19:36:58.263Z,38.87
2024-01-24T19:39:02.096Z,38.73
2024-01-24T19:41:06.116Z,37.25
2024-01-24T19:43:11.727Z,34.90
2024-01-24T19:45:15.704Z,33.72
2024-01-24T19:47:21.315Z,32.97
2024-01-24T19:49:25.903Z,32.51
2024-01-24T19:51:30.235Z,34.20
2024-01-24T19:53:34.953Z,34.73
2024-01-24T19:55:39.383Z,33.76
2024-01-24T19:57:43.375Z,32.79
2024-01-24T19:59:48.809Z,34.19
2024-01-24T20:01:53.392Z,34.15
2024-01-24T20:03:57.206Z,35.05
2024-01-24T20:06:04.272Z,35.57
2024-01-24T20:08:08.424Z,36.59
2024-01-24T20:10:12.585Z,49.30
2024-01-24T20:12:18.006Z,51.10
2024-01-24T20:14:22.773Z,48.87
2024-01-24T20:16:27.032Z,50.56
2024-01-24T20:18:31.253Z,53.55
2024-01-24T20:20:35.540Z,47.23
2024-01-24T20:22:39.457Z,44.43
2024-01-24T20:24:44.978Z,45.43
2024-01-24T20:26:49.877Z,56.96
2024-01-24T20:28:54.572Z,61.75
2024-01-24T20:30:58.723Z,59.61
2024-01-24T20:33:05.193Z,52.65
2024-01-24T20:35:10.260Z,51.09
2024-01-24T20:37:14.553Z,44.55
2024-01-24T20:39:20.056Z,43.00
2024-01-24T20:41:25.011Z,37.90
2024-01-24T20:43:29.933Z,40.45
2024-01-24T20:45:35.681Z,37.87
2024-01-24T20:47:39.878Z,36.28
2024-01-24T20:49:44.065Z,36.01
2024-01-24T20:51:50.438Z,35.55
2024-01-24T20:53:54.227Z,33.22
2024-01-24T20:55:58.137Z,33.28
2024-01-24T20:58:01.804Z,32.19
2024-01-24T21:00:08.379Z,30.97
2024-01-24T21:02:12.254Z,28.25
2024-01-24T21:04:16.405Z,26.35
2024-01-24T21:06:23.742Z,25.89
2024-01-24T21:08:27.378Z,24.13
2024-01-24T21:10:30.767Z,22.14
2024-01-24T21:12:34.035Z,21.22
2024-01-24T21:14:37.408Z,21.49
2024-01-24T21:16:40.610Z,21.00
2024-01-24T21:18:45.073Z,17.98
2024-01-24T21:20:48.165Z,15.97
2024-01-24T21:22:51.168Z,15.56
2024-01-24T21:24:54.481Z,16.39
2024-01-24T21:26:57.387Z,17.20
2024-01-24T21:29:00.194Z,16.24
2024-01-24T21:31:03.068Z,15.83
2024-01-24T21:33:05.907Z,14.57
2024-01-24T21:35:10.440Z,14.28
2024-01-24T21:37:13.289Z,14.80
2024-01-24T21:39:16.080Z,13.80
2024-01-24T21:41:18.821Z,14.88
2024-01-24T21:43:22.781Z,14.04
2024-01-24T21:45:25.511Z,13.54
2024-01-24T21:47:28.574Z,13.18
2024-01-24T21:49:32.461Z,13.44
2024-01-24T21:51:35.231Z,12.95
2024-01-24T21:53:37.962Z,11.64
2024-01-24T21:55:40.795Z,11.62
2024-01-24T21:57:50.022Z,12.05
2024-01-24T21:59:54.088Z,12.49
2024-01-24T22:01:57.401Z,11.62
2024-01-24T22:04:00.451Z,10.95
2024-01-24T22:06:03.407Z,9.66
2024-01-24T22:08:07.958Z,8.97
2024-01-24T22:10:10.762Z,9.25
2024-01-24T22:12:13.909Z,10.37
2024-01-24T22:14:16.649Z,9.48
2024-01-24T22:16:19.536Z,9.73
2024-01-24T22:18:25.273Z,9.60
2024-01-24T22:20:32.849Z,9.29
2024-01-24T22:22:36.590Z,8.26
2024-01-24T22:24:39.551Z,8.04
2024-01-24T22:26:42.662Z,7.61
2024-01-24T22:28:45.406Z,7.96
2024-01-24T22:30:48.977Z,8.28
2024-01-24T22:32:51.749Z,7.65
2024-01-24T22:34:54.635Z,8.20
2024-01-24T22:36:57.439Z,7.64
2024-01-24T22:39:00.251Z,7.57
2024-01-24T22:41:02.957Z,8.04
2024-01-24T22:43:05.728Z,7.47
2024-01-24T22:45:08.818Z,7.08
2024-01-24T22:47:11.525Z,7.22
2024-01-24T22:49:14.595Z,7.31
2024-01-24T22:51:17.378Z,7.77
2024-01-24T22:53:20.114Z,6.91
2024-01-24T22:55:22.993Z,9.56
2024-01-24T22:57:25.776Z,6.68
2024-01-24T22:59:28.495Z,7.47
2024-01-24T23:01:32.087Z,7.21
2024-01-24T23:03:34.953Z,6.34
2024-01-24T23:05:37.834Z,6.73
2024-01-24T23:07:41.754Z,5.84
2024-01-24T23:09:44.620Z,5.60
2024-01-24T23:11:47.416Z,4.94
2024-01-24T23:13:50.126Z,5.25
2024-01-24T23:15:53.349Z,5.02
2024-01-24T23:17:56.143Z,4.85
2024-01-24T23:19:59.088Z,4.19
2024-01-24T23:22:01.960Z,4.55
2024-01-24T23:24:05.072Z,5.24
2024-01-24T23:26:07.814Z,5.13
2024-01-24T23:28:10.535Z,5.43
2024-01-24T23:30:13.574Z,5.24
2024-01-24T23:32:16.765Z,5.07
2024-01-24T23:34:19.661Z,5.40
2024-01-24T23:36:22.469Z,5.26
2024-01-24T23:38:25.356Z,5.84
2024-01-24T23:40:28.227Z,6.15
2024-01-24T23:42:31.056Z,6.98
2024-01-24T23:44:35.506Z,6.63
2024-01-24T23:46:38.492Z,6.18
2024-01-24T23:48:41.361Z,6.00
2024-01-24T23:50:44.624Z,6.37
2024-01-24T23:52:47.570Z,5.82
2024-01-24T23:54:50.351Z,5.57
2024-01-24T23:56:53.092Z,5.25
2024-01-24T23:58:55.815Z,4.62
