createdAt,value
2018-12-12T00:03:51.756Z,98.34
2018-12-12T00:13:51.768Z,98.77
2018-12-12T00:23:51.751Z,98.88
2018-12-12T00:33:55.819Z,98.83
2018-12-12T00:43:51.760Z,99.40
2018-12-12T00:53:51.888Z,99.28
2018-12-12T01:03:51.742Z,99.18
2018-12-12T01:13:51.789Z,99.77
2018-12-12T01:23:52.014Z,100.00
2018-12-12T01:33:51.792Z,99.38
2018-12-12T01:43:51.814Z,100.00
2018-12-12T01:53:51.805Z,99.98
2018-12-12T02:03:51.941Z,100.00
2018-12-12T02:13:51.790Z,100.00
2018-12-12T02:23:52.023Z,100.00
2018-12-12T02:33:51.740Z,100.00
2018-12-12T02:43:51.970Z,100.00
2018-12-12T02:53:51.727Z,100.00
2018-12-12T03:03:51.791Z,100.00
2018-12-12T03:13:51.730Z,100.00
2018-12-12T03:23:51.734Z,100.00
2018-12-12T03:33:51.753Z,100.00
2018-12-12T03:43:51.692Z,100.00
2018-12-12T03:53:51.733Z,100.00
2018-12-12T04:03:51.732Z,100.00
2018-12-12T04:13:51.728Z,100.00
2018-12-12T04:23:55.590Z,100.00
2018-12-12T04:33:52.687Z,100.00
2018-12-12T04:43:52.167Z,100.00
2018-12-12T04:53:51.689Z,100.00
2018-12-12T05:03:51.657Z,100.00
2018-12-12T05:13:51.766Z,100.00
2018-12-12T05:23:51.672Z,100.00
2018-12-12T05:33:51.704Z,100.00
2018-12-12T05:43:57.502Z,100.00
2018-12-12T05:53:51.651Z,100.00
2018-12-12T06:03:51.716Z,100.00
2018-12-12T06:13:51.640Z,100.00
2018-12-12T06:23:52.639Z,100.00
2018-12-12T06:33:51.653Z,100.00
2018-12-12T06:43:51.665Z,100.00
2018-12-12T06:53:51.647Z,100.00
2018-12-12T07:03:51.735Z,100.00
2018-12-12T07:13:52.645Z,100.00
2018-12-12T07:23:51.679Z,100.00
2018-12-12T07:33:51.612Z,100.00
2018-12-12T07:43:51.641Z,100.00
2018-12-12T07:53:51.863Z,100.00
2018-12-12T08:03:51.724Z,100.00
2018-12-12T08:13:51.827Z,100.00
2018-12-12T08:23:51.791Z,100.00
2018-12-12T08:33:51.686Z,100.00
2018-12-12T08:43:52.416Z,100.00
2018-12-12T08:53:51.767Z,100.00
2018-12-12T09:03:51.686Z,100.00
2018-12-12T09:13:51.703Z,100.00
2018-12-12T09:23:53.347Z,100.00
2018-12-12T09:33:51.681Z,100.00
2018-12-12T09:43:51.627Z,100.00
2018-12-12T09:53:51.552Z,100.00
2018-12-12T10:03:51.697Z,100.00
2018-12-12T10:13:51.779Z,100.00
2018-12-12T10:23:51.629Z,100.00
2018-12-12T10:33:51.662Z,100.00
2018-12-12T10:43:51.719Z,100.00
2018-12-12T10:53:51.666Z,100.00
2018-12-12T11:03:51.757Z,100.00
2018-12-12T11:13:51.711Z,100.00
2018-12-12T11:23:51.533Z,99.98
2018-12-12T11:33:51.772Z,99.86
2018-12-12T11:43:51.603Z,99.25
2018-12-12T11:53:51.593Z,98.75
2018-12-12T12:03:56.781Z,98.50
2018-12-12T12:13:51.594Z,97.87
2018-12-12T12:23:51.650Z,97.67
2018-12-12T12:33:51.741Z,97.19
2018-12-12T12:43:51.652Z,96.69
2018-12-12T12:53:51.635Z,96.70
2018-12-12T13:03:53.224Z,96.25
2018-12-12T13:13:51.657Z,95.73
2018-12-12T13:23:51.629Z,95.64
2018-12-12T13:33:51.715Z,95.07
2018-12-12T13:43:52.632Z,92.59
2018-12-12T13:53:51.598Z,91.22
2018-12-12T14:03:51.644Z,89.95
2018-12-12T14:13:51.537Z,89.98
2018-12-12T14:23:51.635Z,89.11
2018-12-12T14:33:51.946Z,88.25
2018-12-12T14:43:51.658Z,86.49
2018-12-12T14:53:51.521Z,85.87
2018-12-12T15:03:51.853Z,86.16
2018-12-12T15:13:51.559Z,87.32
2018-12-12T15:23:51.590Z,87.06
2018-12-12T15:33:51.653Z,87.98
2018-12-12T15:43:51.767Z,89.22
2018-12-12T15:53:51.626Z,90.39
2018-12-12T16:03:51.466Z,90.97
2018-12-12T16:13:51.555Z,91.62
2018-12-12T16:23:51.660Z,92.58
2018-12-12T16:33:51.704Z,93.14
2018-12-12T16:43:51.596Z,93.31
2018-12-12T16:53:51.614Z,94.17
2018-12-12T17:03:51.584Z,94.88
2018-12-12T17:13:51.574Z,95.29
2018-12-12T17:23:51.512Z,95.58
2018-12-12T17:33:51.564Z,96.32
2018-12-12T17:43:51.539Z,96.60
2018-12-12T17:53:51.565Z,96.91
2018-12-12T18:03:51.504Z,96.90
2018-12-12T18:13:52.394Z,97.49
2018-12-12T18:23:51.555Z,97.92
2018-12-12T18:33:51.503Z,98.01
2018-12-12T18:43:51.545Z,98.00
2018-12-12T18:53:51.527Z,98.48
2018-12-12T19:03:51.533Z,98.33
2018-12-12T19:13:51.615Z,98.85
2018-12-12T19:23:51.551Z,98.67
2018-12-12T19:33:52.367Z,98.66
2018-12-12T19:43:51.493Z,98.69
2018-12-12T19:53:54.070Z,98.02
2018-12-12T20:03:52.455Z,97.87
2018-12-12T20:13:51.421Z,97.44
2018-12-12T20:23:51.406Z,97.32
2018-12-12T20:33:51.485Z,97.37
2018-12-12T20:43:51.475Z,97.70
2018-12-12T20:53:51.516Z,97.21
2018-12-12T21:03:51.678Z,96.78
2018-12-12T21:13:51.523Z,96.26
2018-12-12T21:23:51.516Z,95.85
2018-12-12T21:33:51.491Z,95.87
2018-12-12T21:43:51.532Z,95.84
2018-12-12T21:53:51.460Z,96.55
2018-12-12T22:03:51.446Z,96.82
2018-12-12T22:13:51.507Z,96.75
2018-12-12T22:23:51.514Z,96.81
2018-12-12T22:33:51.484Z,96.42
2018-12-12T22:43:51.364Z,96.00
2018-12-12T22:53:51.528Z,95.97
2018-12-12T23:03:51.573Z,95.05
2018-12-12T23:13:51.546Z,95.05
2018-12-12T23:23:51.659Z,94.69
2018-12-12T23:33:51.523Z,94.12
2018-12-12T23:43:51.518Z,93.77
2018-12-12T23:53:51.398Z,93.98
