createdAt,value
2019-05-30T00:00:18.846Z,15.8
2019-05-30T00:01:43.303Z,15.8
2019-05-30T00:02:33.338Z,15.8
2019-05-30T00:03:23.178Z,15.8
2019-05-30T00:04:13.190Z,15.8
2019-05-30T00:05:05.108Z,15.8
2019-05-30T00:05:54.761Z,15.8
2019-05-30T00:06:43.196Z,15.8
2019-05-30T00:07:33.176Z,15.8
2019-05-30T00:08:23.248Z,15.8
2019-05-30T00:09:13.913Z,15.8
2019-05-30T00:10:05.875Z,15.8
2019-05-30T00:10:56.403Z,15.8
2019-05-30T00:11:43.528Z,15.8
2019-05-30T00:12:33.575Z,15.8
2019-05-30T00:13:23.915Z,15.7
2019-05-30T00:14:14.255Z,15.7
2019-05-30T00:15:07.640Z,15.7
2019-05-30T00:15:56.512Z,15.7
2019-05-30T00:16:44.515Z,15.7
2019-05-30T00:17:34.523Z,15.7
2019-05-30T00:18:24.577Z,15.7
2019-05-30T00:19:14.655Z,15.7
2019-05-30T00:20:06.868Z,15.6
2019-05-30T00:20:57.272Z,15.6
2019-05-30T00:21:44.550Z,15.6
2019-05-30T00:22:34.347Z,15.6
2019-05-30T00:23:24.967Z,15.6
2019-05-30T00:24:14.744Z,15.6
2019-05-30T00:25:06.881Z,15.6
2019-05-30T00:25:59.131Z,15.6
2019-05-30T00:26:44.679Z,15.6
2019-05-30T00:27:34.999Z,15.6
2019-05-30T00:28:25.345Z,15.6
2019-05-30T00:29:15.137Z,15.6
2019-05-30T00:30:56.827Z,15.6
2019-05-30T00:31:45.329Z,15.6
2019-05-30T00:32:35.674Z,15.6
2019-05-30T00:33:25.461Z,15.6
2019-05-30T00:34:15.796Z,15.6
2019-05-30T00:35:06.943Z,15.6
2019-05-30T00:35:58.118Z,15.6
2019-05-30T00:36:45.731Z,15.6
2019-05-30T00:37:35.789Z,15.6
2019-05-30T00:38:26.134Z,15.6
2019-05-30T00:39:15.921Z,15.6
2019-05-30T00:40:07.581Z,15.6
2019-05-30T00:40:58.362Z,15.6
2019-05-30T00:41:46.117Z,15.6
2019-05-30T00:42:36.458Z,15.6
2019-05-30T00:43:26.246Z,15.5
2019-05-30T00:44:16.331Z,15.5
2019-05-30T00:45:22.453Z,15.5
2019-05-30T00:46:46.515Z,15.5
2019-05-30T00:47:36.852Z,15.5
2019-05-30T00:48:26.635Z,15.5
2019-05-30T00:49:16.976Z,15.4
2019-05-30T00:50:07.966Z,15.5
2019-05-30T00:50:58.883Z,15.4
2019-05-30T00:51:46.903Z,15.5
2019-05-30T00:52:37.273Z,15.4
2019-05-30T00:53:27.294Z,15.4
2019-05-30T00:54:17.374Z,15.4
2019-05-30T00:55:08.578Z,15.4
2019-05-30T00:55:59.050Z,15.4
2019-05-30T00:56:46.751Z,15.4
2019-05-30T00:57:37.638Z,15.4
2019-05-30T00:58:27.416Z,15.4
2019-05-30T00:59:17.783Z,15.4
2019-05-30T01:00:08.414Z,15.4
2019-05-30T01:01:02.650Z,15.4
2019-05-30T01:01:47.970Z,15.4
2019-05-30T01:02:38.033Z,15.4
2019-05-30T01:03:28.082Z,15.4
2019-05-30T01:04:18.138Z,15.4
2019-05-30T01:05:09.473Z,15.4
2019-05-30T01:05:59.197Z,15.4
2019-05-30T01:06:47.542Z,15.4
2019-05-30T01:07:38.425Z,15.4
2019-05-30T01:08:28.237Z,15.4
2019-05-30T01:09:18.543Z,15.3
2019-05-30T01:10:08.852Z,15.3
2019-05-30T01:11:01.043Z,15.4
2019-05-30T01:11:48.471Z,15.3
2019-05-30T01:12:38.882Z,15.3
2019-05-30T01:13:28.384Z,15.3
2019-05-30T01:14:18.959Z,15.3
2019-05-30T01:15:09.139Z,15.3
2019-05-30T01:16:01.527Z,15.3
2019-05-30T01:16:48.842Z,15.3
2019-05-30T01:17:39.195Z,15.3
2019-05-30T01:18:29.246Z,15.3
2019-05-30T01:19:19.036Z,15.3
2019-05-30T01:20:09.384Z,15.3
2019-05-30T01:21:01.789Z,15.3
2019-05-30T01:21:49.499Z,15.3
2019-05-30T01:22:39.561Z,15.3
2019-05-30T01:23:29.112Z,15.2
2019-05-30T01:24:19.428Z,15.2
2019-05-30T01:25:09.497Z,15.2
2019-05-30T01:26:01.924Z,15.2
2019-05-30T01:26:49.606Z,15.2
2019-05-30T01:27:39.966Z,15.2
2019-05-30T01:28:30.024Z,15.2
2019-05-30T01:29:19.841Z,15.2
2019-05-30T01:30:10.284Z,15.2
2019-05-30T01:31:12.216Z,15.2
2019-05-30T01:32:40.346Z,15.2
2019-05-30T01:33:29.875Z,15.1
2019-05-30T01:34:20.475Z,15.1
2019-05-30T01:35:10.553Z,15.1
2019-05-30T01:36:02.102Z,15.1
2019-05-30T01:36:50.668Z,15.1
2019-05-30T01:37:40.732Z,15.1
2019-05-30T01:38:30.240Z,15.1
2019-05-30T01:39:20.326Z,15.1
2019-05-30T01:40:10.375Z,15.1
2019-05-30T01:41:04.067Z,15.1
2019-05-30T01:41:51.083Z,15.1
2019-05-30T01:42:41.127Z,15.1
2019-05-30T01:43:30.925Z,15.1
2019-05-30T01:44:20.712Z,15.1
2019-05-30T01:45:11.050Z,15.1
2019-05-30T01:46:04.236Z,15.1
2019-05-30T01:46:51.452Z,15.1
2019-05-30T01:47:41.515Z,15.1
2019-05-30T01:48:30.752Z,15.1
2019-05-30T01:49:21.655Z,15.1
2019-05-30T01:50:11.463Z,15.1
2019-05-30T01:51:02.857Z,15.1
2019-05-30T01:51:51.832Z,15.1
2019-05-30T01:52:41.358Z,15
2019-05-30T01:53:31.702Z,15
2019-05-30T01:54:22.024Z,15
2019-05-30T01:55:11.817Z,15
2019-05-30T01:56:04.715Z,15
2019-05-30T01:56:52.231Z,15
2019-05-30T01:57:42.286Z,15
2019-05-30T01:58:32.345Z,15
2019-05-30T01:59:22.144Z,15
2019-05-30T02:00:22.737Z,15
2019-05-30T02:01:26.374Z,15
2019-05-30T02:02:42.674Z,14.9
2019-05-30T02:03:32.209Z,15
2019-05-30T02:04:22.791Z,14.9
2019-05-30T02:05:12.882Z,14.9
2019-05-30T02:06:06.957Z,14.9
2019-05-30T02:06:53.014Z,14.9
2019-05-30T02:07:43.063Z,14.9
2019-05-30T02:08:33.203Z,14.9
2019-05-30T02:09:23.201Z,14.9
2019-05-30T02:10:13.260Z,14.9
2019-05-30T02:11:05.389Z,14.9
2019-05-30T02:11:53.134Z,14.9
2019-05-30T02:12:43.183Z,14.9
2019-05-30T02:13:33.535Z,14.9
2019-05-30T02:14:23.588Z,14.9
2019-05-30T02:15:13.645Z,14.9
2019-05-30T02:16:07.719Z,14.9
2019-05-30T02:16:53.803Z,14.9
2019-05-30T02:17:43.850Z,14.9
2019-05-30T02:18:33.928Z,14.9
2019-05-30T02:19:23.967Z,14.9
2019-05-30T02:20:14.047Z,14.9
2019-05-30T02:21:06.391Z,14.9
2019-05-30T02:21:53.900Z,14.9
2019-05-30T02:22:44.236Z,14.9
2019-05-30T02:23:34.355Z,14.9
2019-05-30T02:24:24.361Z,14.9
2019-05-30T02:25:13.870Z,14.9
2019-05-30T02:26:06.822Z,14.9
2019-05-30T02:26:54.574Z,14.9
2019-05-30T02:27:44.625Z,14.9
2019-05-30T02:28:34.410Z,14.9
2019-05-30T02:29:24.480Z,14.8
2019-05-30T02:30:16.650Z,14.8
2019-05-30T02:31:12.061Z,14.8
2019-05-30T02:31:54.985Z,14.8
2019-05-30T02:32:44.756Z,14.8
2019-05-30T02:33:34.550Z,14.8
2019-05-30T02:34:25.157Z,14.8
2019-05-30T02:35:14.995Z,14.8
2019-05-30T02:36:12.905Z,14.8
2019-05-30T02:36:55.073Z,14.8
2019-05-30T02:37:44.870Z,14.8
2019-05-30T02:38:35.198Z,14.8
2019-05-30T02:39:25.273Z,14.8
2019-05-30T02:40:16.789Z,14.8
2019-05-30T02:41:12.952Z,14.8
2019-05-30T02:41:55.731Z,14.8
2019-05-30T02:42:45.822Z,14.8
2019-05-30T02:43:35.859Z,14.8
2019-05-30T02:44:25.948Z,14.8
2019-05-30T02:45:15.714Z,14.8
2019-05-30T02:46:12.719Z,14.8
2019-05-30T02:46:55.839Z,14.8
2019-05-30T02:47:45.918Z,14.8
2019-05-30T02:48:54.729Z,14.8
2019-05-30T02:50:16.130Z,14.8
2019-05-30T02:51:12.623Z,14.7
2019-05-30T02:51:56.705Z,14.7
2019-05-30T02:52:46.570Z,14.7
2019-05-30T02:53:36.633Z,14.7
2019-05-30T02:54:26.467Z,14.7
2019-05-30T02:55:16.772Z,14.7
2019-05-30T02:56:12.596Z,14.7
2019-05-30T02:56:56.888Z,14.7
2019-05-30T02:57:46.437Z,14.7
2019-05-30T02:58:37.040Z,14.7
2019-05-30T02:59:26.815Z,14.6
2019-05-30T03:00:19.225Z,14.6
2019-05-30T03:01:14.951Z,14.6
2019-05-30T03:02:17.573Z,14.6
2019-05-30T03:06:15.788Z,14.6
2019-05-30T03:07:13.092Z,14.6
2019-05-30T03:07:55.374Z,14.6
2019-05-30T03:08:45.631Z,14.6
2019-05-30T03:09:35.390Z,14.6
2019-05-30T03:10:25.445Z,14.6
2019-05-30T03:11:16.868Z,14.6
2019-05-30T03:12:13.798Z,14.6
2019-05-30T03:12:55.929Z,14.6
2019-05-30T03:13:45.981Z,14.6
2019-05-30T03:14:36.040Z,14.6
2019-05-30T03:15:26.133Z,14.6
2019-05-30T03:16:16.026Z,14.6
2019-05-30T03:17:15.039Z,14.6
2019-05-30T03:17:56.070Z,14.6
2019-05-30T03:18:46.406Z,14.6
2019-05-30T03:19:36.435Z,14.5
2019-05-30T03:20:26.592Z,14.5
2019-05-30T03:21:17.402Z,14.5
2019-05-30T03:22:14.260Z,14.5
2019-05-30T03:22:56.173Z,14.6
2019-05-30T03:23:46.523Z,14.5
2019-05-30T03:24:36.263Z,14.6
2019-05-30T03:25:26.870Z,14.6
2019-05-30T03:26:17.885Z,14.6
2019-05-30T03:27:14.775Z,14.6
2019-05-30T03:27:57.093Z,14.6
2019-05-30T03:28:47.242Z,14.6
2019-05-30T03:29:36.935Z,14.6
2019-05-30T03:30:31.203Z,14.6
2019-05-30T03:31:31.288Z,14.6
2019-05-30T03:33:39.906Z,14.6
2019-05-30T03:34:41.334Z,14.6
2019-05-30T03:35:45.255Z,14.6
2019-05-30T03:36:33.195Z,14.6
2019-05-30T03:37:31.499Z,14.7
2019-05-30T03:38:51.670Z,14.7
2019-05-30T03:39:41.694Z,14.7
2019-05-30T03:40:33.312Z,14.7
2019-05-30T03:41:21.530Z,14.7
2019-05-30T03:42:16.788Z,14.8
2019-05-30T03:43:03.842Z,14.8
2019-05-30T03:43:51.743Z,14.8
2019-05-30T03:44:41.822Z,14.8
2019-05-30T03:45:31.598Z,14.8
2019-05-30T03:46:22.235Z,14.8
2019-05-30T03:47:16.084Z,14.8
2019-05-30T03:48:04.088Z,14.8
2019-05-30T03:48:52.431Z,14.9
2019-05-30T03:49:42.185Z,14.9
2019-05-30T03:50:32.510Z,14.9
2019-05-30T03:51:22.605Z,14.9
2019-05-30T03:52:18.570Z,14.9
2019-05-30T03:53:04.362Z,14.9
2019-05-30T03:53:52.339Z,14.9
2019-05-30T03:54:42.865Z,15
2019-05-30T03:55:32.711Z,15
2019-05-30T03:56:22.720Z,15.1
2019-05-30T03:57:16.826Z,15.1
2019-05-30T03:58:03.224Z,15.1
2019-05-30T03:58:52.908Z,15.1
2019-05-30T03:59:42.980Z,15.1
2019-05-30T04:00:33.315Z,15.1
2019-05-30T04:01:23.397Z,15.1
2019-05-30T04:02:18.792Z,15.2
2019-05-30T04:03:03.270Z,15.2
2019-05-30T04:03:53.562Z,15.2
2019-05-30T04:04:43.646Z,15.2
2019-05-30T04:05:33.711Z,15.3
2019-05-30T04:06:23.310Z,15.2
2019-05-30T04:07:17.057Z,15.3
2019-05-30T04:08:03.906Z,15.3
2019-05-30T04:08:53.439Z,15.3
2019-05-30T04:09:44.016Z,15.3
2019-05-30T04:10:34.109Z,15.3
2019-05-30T04:11:24.155Z,15.3
2019-05-30T04:12:17.835Z,15.4
2019-05-30T04:13:04.371Z,15.4
2019-05-30T04:13:54.126Z,15.4
2019-05-30T04:14:44.434Z,15.4
2019-05-30T04:15:34.503Z,15.4
2019-05-30T04:16:24.565Z,15.5
2019-05-30T04:17:20.568Z,15.5
2019-05-30T04:18:04.589Z,15.5
2019-05-30T04:18:54.726Z,15.5
2019-05-30T04:19:44.828Z,15.6
2019-05-30T04:20:34.323Z,15.6
2019-05-30T04:21:24.964Z,15.6
2019-05-30T04:22:16.759Z,15.6
2019-05-30T04:23:05.092Z,15.7
2019-05-30T04:23:54.851Z,15.7
2019-05-30T04:24:44.914Z,15.7
2019-05-30T04:25:35.232Z,15.8
2019-05-30T04:26:25.342Z,15.8
2019-05-30T04:27:19.181Z,15.9
2019-05-30T04:28:05.441Z,15.9
2019-05-30T04:28:55.224Z,15.9
2019-05-30T04:29:45.576Z,15.9
2019-05-30T04:30:35.653Z,16
2019-05-30T04:31:25.177Z,16
2019-05-30T04:32:19.103Z,16.1
2019-05-30T04:33:34.404Z,16.2
2019-05-30T04:34:45.691Z,16.3
2019-05-30T04:35:36.032Z,16.3
2019-05-30T04:36:25.236Z,16.4
2019-05-30T04:37:19.659Z,16.4
2019-05-30T04:38:06.016Z,16.6
2019-05-30T04:38:56.314Z,16.6
2019-05-30T04:39:46.338Z,16.7
2019-05-30T04:40:36.136Z,16.8
2019-05-30T04:41:26.494Z,16.9
2019-05-30T04:42:21.453Z,16.9
2019-05-30T04:43:56.679Z,17.1
2019-05-30T04:44:46.726Z,17.1
2019-05-30T04:45:36.555Z,17.2
2019-05-30T04:46:26.322Z,17.3
2019-05-30T04:47:21.327Z,17.4
2019-05-30T04:48:06.763Z,17.5
2019-05-30T04:48:56.810Z,17.6
2019-05-30T04:49:47.105Z,17.7
2019-05-30T04:50:37.190Z,17.8
2019-05-30T04:51:27.235Z,17.9
2019-05-30T04:52:25.895Z,17.9
2019-05-30T04:53:07.387Z,18.1
2019-05-30T04:53:56.912Z,18.2
2019-05-30T04:54:47.242Z,18.3
2019-05-30T04:55:37.612Z,18.4
2019-05-30T04:56:27.663Z,18.5
2019-05-30T04:57:27.625Z,18.6
2019-05-30T04:58:57.572Z,18.8
2019-05-30T04:59:47.354Z,18.9
2019-05-30T05:00:37.681Z,19.1
2019-05-30T05:01:28.054Z,19.2
2019-05-30T05:02:24.041Z,19.3
2019-05-30T05:03:08.168Z,19.5
2019-05-30T05:03:57.690Z,19.6
2019-05-30T05:04:48.014Z,19.8
2019-05-30T05:05:38.076Z,19.9
2019-05-30T05:06:28.409Z,20
2019-05-30T05:07:22.519Z,20.2
2019-05-30T05:08:08.552Z,20.3
2019-05-30T05:08:58.065Z,20.5
2019-05-30T05:09:48.680Z,20.6
2019-05-30T05:10:38.753Z,20.8
2019-05-30T05:11:28.519Z,21
2019-05-30T05:13:08.942Z,21.3
2019-05-30T05:13:59.000Z,18.9
2019-05-30T05:14:49.086Z,19.9
2019-05-30T05:15:39.114Z,20.9
2019-05-30T05:16:37.690Z,22.6
2019-05-30T05:18:09.062Z,25.1
2019-05-30T05:18:59.124Z,26.3
2019-05-30T05:19:49.191Z,26.4
2019-05-30T05:20:39.256Z,25.9
2019-05-30T05:21:29.556Z,25.3
2019-05-30T05:22:21.691Z,24.9
2019-05-30T05:23:09.697Z,24.8
2019-05-30T05:23:59.769Z,25
2019-05-30T05:24:49.551Z,25.3
2019-05-30T05:25:39.613Z,25.6
2019-05-30T05:26:29.958Z,25.8
2019-05-30T05:27:21.965Z,25.9
2019-05-30T05:28:09.868Z,26.1
2019-05-30T05:29:00.148Z,26.1
2019-05-30T05:29:49.960Z,26.1
2019-05-30T05:30:40.280Z,26.2
2019-05-30T05:31:30.063Z,26.3
2019-05-30T05:32:20.863Z,26.4
2019-05-30T05:33:09.942Z,26.6
2019-05-30T05:34:00.559Z,26.7
2019-05-30T05:34:53.641Z,26.8
2019-05-30T05:35:40.665Z,26.9
2019-05-30T05:36:30.474Z,27
2019-05-30T05:37:23.248Z,27.1
2019-05-30T05:38:10.875Z,27.3
2019-05-30T05:39:00.946Z,27.3
2019-05-30T05:39:50.702Z,27.5
2019-05-30T05:40:41.060Z,27.6
2019-05-30T05:41:31.115Z,27.8
2019-05-30T05:42:28.034Z,27.9
2019-05-30T05:44:01.315Z,28.1
2019-05-30T05:44:51.107Z,28.2
2019-05-30T05:45:41.457Z,28.4
2019-05-30T05:46:31.519Z,28.4
2019-05-30T05:47:22.622Z,28.6
2019-05-30T05:48:11.645Z,28.8
2019-05-30T05:49:01.718Z,28.9
2019-05-30T05:49:51.779Z,29
2019-05-30T05:50:41.558Z,29.1
2019-05-30T05:51:31.902Z,29.3
2019-05-30T05:52:22.793Z,29.4
2019-05-30T05:53:11.743Z,29.6
2019-05-30T05:54:01.534Z,29.6
2019-05-30T05:54:52.177Z,29.8
2019-05-30T05:55:41.410Z,29.9
2019-05-30T05:56:31.747Z,30.1
2019-05-30T05:57:23.391Z,30.2
2019-05-30T05:58:12.131Z,30.3
2019-05-30T05:59:02.481Z,30.4
2019-05-30T05:59:52.576Z,30.6
2019-05-30T06:00:42.336Z,30.8
2019-05-30T06:01:32.704Z,30.8
2019-05-30T06:04:15.434Z,31.3
2019-05-30T06:06:10.096Z,31.6
2019-05-30T06:09:16.936Z,31.8
2019-05-30T06:10:06.449Z,32.1
2019-05-30T06:10:55.820Z,32.3
2019-05-30T06:13:25.773Z,32.8
2019-05-30T06:14:15.849Z,32.9
2019-05-30T06:15:55.938Z,33.2
2019-05-30T06:20:06.548Z,33.9
2019-05-30T06:22:01.478Z,34.3
2019-05-30T06:23:28.481Z,34.4
2019-05-30T06:24:31.520Z,34.6
2019-05-30T06:26:24.152Z,35
2019-05-30T06:29:29.403Z,35.5
2019-05-30T06:30:22.252Z,35.6
2019-05-30T06:31:08.272Z,35.8
2019-05-30T06:31:58.640Z,35.6
2019-05-30T06:32:48.679Z,35.4
2019-05-30T06:33:38.741Z,35.5
2019-05-30T06:34:41.097Z,35.7
2019-05-30T06:36:08.962Z,36.1
2019-05-30T06:36:58.998Z,36.3
2019-05-30T06:37:49.074Z,36.4
2019-05-30T06:38:38.859Z,36.6
2019-05-30T06:39:30.673Z,36.7
2019-05-30T06:40:21.347Z,36.8
2019-05-30T06:41:09.343Z,37
2019-05-30T06:41:59.399Z,37.1
2019-05-30T06:42:49.178Z,37.3
2019-05-30T06:43:39.534Z,37.5
2019-05-30T06:44:30.686Z,37.6
2019-05-30T06:45:25.222Z,37.8
2019-05-30T06:46:09.717Z,37.9
2019-05-30T06:46:59.525Z,38.1
2019-05-30T06:47:49.846Z,38.3
2019-05-30T06:48:39.641Z,38.4
2019-05-30T06:49:32.044Z,38.6
2019-05-30T06:50:21.086Z,38.8
2019-05-30T06:51:09.849Z,39
2019-05-30T06:52:00.186Z,39.2
2019-05-30T06:52:50.235Z,39.3
2019-05-30T06:53:40.312Z,39.4
2019-05-30T06:54:32.135Z,39.6
2019-05-30T06:55:21.611Z,39.8
2019-05-30T06:56:10.488Z,39.9
2019-05-30T06:57:00.586Z,40.1
2019-05-30T06:57:50.353Z,40.3
2019-05-30T06:58:50.303Z,40.4
2019-05-30T07:00:22.186Z,40.8
2019-05-30T07:01:10.614Z,41
2019-05-30T07:02:00.471Z,41.2
2019-05-30T07:04:17.798Z,41.6
2019-05-30T07:05:08.429Z,41.8
2019-05-30T07:05:57.788Z,41.9
2019-05-30T07:06:46.902Z,42.1
2019-05-30T07:07:36.557Z,42.3
2019-05-30T07:08:27.262Z,42.4
2019-05-30T07:09:15.677Z,42.6
2019-05-30T07:10:05.513Z,42.8
2019-05-30T07:10:55.801Z,42.9
2019-05-30T07:11:45.600Z,43.1
2019-05-30T07:12:35.668Z,43.3
2019-05-30T07:13:29.202Z,43.5
2019-05-30T07:14:15.783Z,43.6
2019-05-30T07:15:05.862Z,43.8
2019-05-30T07:15:55.914Z,43.9
2019-05-30T07:16:46.263Z,44.1
2019-05-30T07:17:36.046Z,44.3
2019-05-30T07:18:33.106Z,44.5
2019-05-30T07:19:16.449Z,44.7
2019-05-30T07:20:06.527Z,44.8
2019-05-30T07:20:56.579Z,45
2019-05-30T07:21:46.649Z,45.2
2019-05-30T07:22:36.726Z,45.3
2019-05-30T07:23:28.372Z,45.5
2019-05-30T07:24:16.586Z,45.6
2019-05-30T07:25:06.359Z,45.8
2019-05-30T07:25:56.976Z,46
2019-05-30T07:26:46.769Z,46.1
2019-05-30T07:27:37.202Z,46.3
2019-05-30T07:28:28.133Z,46.5
2019-05-30T07:29:17.234Z,46.6
2019-05-30T07:30:07.302Z,46.8
2019-05-30T07:30:57.398Z,46.9
2019-05-30T07:31:47.444Z,47.1
2019-05-30T07:32:37.509Z,47.3
2019-05-30T07:33:28.473Z,47.4
2019-05-30T07:34:17.636Z,47.6
2019-05-30T07:35:09.018Z,47.7
2019-05-30T07:35:57.228Z,47.9
2019-05-30T07:36:47.551Z,48
2019-05-30T07:37:37.676Z,48.2
2019-05-30T07:38:28.860Z,48.3
2019-05-30T07:39:17.770Z,48.5
2019-05-30T07:40:08.086Z,48.6
2019-05-30T07:40:58.180Z,48.8
2019-05-30T07:42:07.888Z,48.9
2019-05-30T07:43:35.072Z,49.3
2019-05-30T07:44:18.418Z,49.4
2019-05-30T07:45:08.536Z,49.6
2019-05-30T07:45:59.809Z,49.8
2019-05-30T07:46:48.330Z,49.9
2019-05-30T07:47:39.760Z,50.1
2019-05-30T07:48:30.637Z,50.3
2019-05-30T07:49:18.817Z,50.4
2019-05-30T07:50:08.600Z,50.6
2019-05-30T07:50:58.380Z,50.7
2019-05-30T07:51:49.001Z,50.9
2019-05-30T07:52:40.414Z,51.1
2019-05-30T07:53:31.135Z,51.2
2019-05-30T07:54:19.210Z,51.3
2019-05-30T07:55:08.990Z,51.4
2019-05-30T07:55:59.067Z,51.6
2019-05-30T07:56:49.124Z,51.8
2019-05-30T07:58:31.109Z,52.1
2019-05-30T07:59:19.602Z,52.3
2019-05-30T08:00:59.726Z,52.6
2019-05-30T08:01:49.795Z,52.7
2019-05-30T08:02:39.861Z,52.9
2019-05-30T08:03:31.011Z,53
2019-05-30T08:04:19.709Z,53.1
2019-05-30T08:05:28.568Z,53.3
2019-05-30T08:06:49.901Z,53.6
2019-05-30T08:07:40.279Z,53.8
2019-05-30T08:08:32.388Z,53.9
2019-05-30T08:09:20.109Z,54
2019-05-30T08:10:09.909Z,54.2
2019-05-30T08:11:11.344Z,54.3
2019-05-30T08:12:40.108Z,54.6
2019-05-30T08:13:32.917Z,54.7
2019-05-30T08:14:20.506Z,54.9
2019-05-30T08:15:10.834Z,55
2019-05-30T08:16:00.620Z,55.1
2019-05-30T08:16:50.971Z,55.3
2019-05-30T08:17:44.958Z,55.4
2019-05-30T08:18:32.183Z,55.5
2019-05-30T08:19:21.166Z,55.6
2019-05-30T08:20:11.333Z,55.8
2019-05-30T08:21:01.295Z,55.9
2019-05-30T08:21:51.453Z,56
2019-05-30T08:22:41.533Z,56.1
2019-05-30T08:23:32.563Z,56.2
2019-05-30T08:24:21.563Z,56.3
2019-05-30T08:25:11.347Z,56.5
2019-05-30T08:26:01.670Z,56.5
2019-05-30T08:26:51.788Z,56.6
2019-05-30T08:27:41.560Z,56.4
2019-05-30T08:28:32.890Z,56.1
2019-05-30T08:29:21.967Z,55.8
2019-05-30T08:30:11.975Z,55.5
2019-05-30T08:31:02.075Z,55.4
2019-05-30T08:31:51.963Z,55.7
2019-05-30T08:32:42.213Z,56.1
2019-05-30T08:33:34.128Z,56.4
2019-05-30T08:34:22.414Z,56.3
2019-05-30T08:35:12.453Z,56
2019-05-30T08:36:06.647Z,55.6
2019-05-30T08:36:52.535Z,55.3
2019-05-30T08:37:42.065Z,55.1
2019-05-30T08:38:35.164Z,55.1
2019-05-30T08:39:22.739Z,55.3
2019-05-30T08:40:12.797Z,55.3
2019-05-30T08:41:02.876Z,55.6
2019-05-30T08:41:52.942Z,56.1
2019-05-30T08:42:43.014Z,56.4
2019-05-30T08:43:33.643Z,56.8
2019-05-30T08:44:23.128Z,56.9
2019-05-30T08:45:12.664Z,56.6
2019-05-30T08:46:03.007Z,56.1
2019-05-30T08:46:53.116Z,55.9
2019-05-30T08:47:43.419Z,56.1
2019-05-30T08:48:36.758Z,56.5
2019-05-30T08:49:23.519Z,57.1
2019-05-30T08:50:13.325Z,57.4
2019-05-30T08:51:03.661Z,57.6
2019-05-30T08:52:43.796Z,57.9
2019-05-30T08:53:36.393Z,57.9
2019-05-30T08:54:23.940Z,58
2019-05-30T08:55:13.981Z,58.1
2019-05-30T08:56:03.795Z,58.3
2019-05-30T08:56:54.111Z,58.4
2019-05-30T08:57:43.899Z,58.5
2019-05-30T08:58:36.692Z,58.6
2019-05-30T08:59:24.029Z,58.8
2019-05-30T09:00:14.383Z,58.8
2019-05-30T09:01:03.915Z,58.9
2019-05-30T09:01:54.862Z,58.9
2019-05-30T09:02:46.867Z,58.8
2019-05-30T09:03:35.568Z,58.7
2019-05-30T09:04:24.702Z,58.8
2019-05-30T09:05:14.765Z,58.7
2019-05-30T09:06:05.695Z,58.8
2019-05-30T09:06:54.625Z,58.9
2019-05-30T09:07:47.291Z,59.3
2019-05-30T09:08:35.848Z,59.4
2019-05-30T09:09:25.098Z,59.4
2019-05-30T09:10:14.887Z,59.4
2019-05-30T09:11:05.240Z,59.6
2019-05-30T09:11:55.290Z,59.7
2019-05-30T09:12:50.512Z,59.9
2019-05-30T09:13:37.660Z,60.1
2019-05-30T09:14:25.210Z,60.2
2019-05-30T09:15:15.609Z,60.3
2019-05-30T09:16:05.341Z,60.4
2019-05-30T09:16:57.606Z,60.6
2019-05-30T09:17:47.815Z,60.6
2019-05-30T09:18:36.819Z,60.4
2019-05-30T09:20:15.944Z,60
2019-05-30T09:21:06.014Z,60.1
2019-05-30T09:21:55.550Z,60.2
2019-05-30T09:22:48.399Z,60.3
2019-05-30T09:23:37.324Z,60.5
2019-05-30T09:24:26.404Z,60.7
2019-05-30T09:25:16.334Z,60.9
2019-05-30T09:26:06.405Z,60.9
2019-05-30T09:26:56.475Z,60.9
2019-05-30T09:27:49.314Z,61
2019-05-30T09:28:37.713Z,61.2
2019-05-30T09:29:26.149Z,61.4
2019-05-30T09:30:16.755Z,61.5
2019-05-30T09:31:06.794Z,61.6
2019-05-30T09:31:56.970Z,61.8
2019-05-30T09:32:49.817Z,61.9
2019-05-30T09:33:38.056Z,61.9
2019-05-30T09:34:26.777Z,62.1
2019-05-30T09:35:17.137Z,62.1
2019-05-30T09:36:14.973Z,62.2
2019-05-30T09:36:57.334Z,62.4
2019-05-30T09:37:50.085Z,62.4
2019-05-30T09:38:37.378Z,62.6
2019-05-30T09:39:31.130Z,62.6
2019-05-30T09:40:16.992Z,62.8
2019-05-30T09:41:07.578Z,62.8
2019-05-30T09:41:57.653Z,62.7
2019-05-30T09:42:51.318Z,62.7
2019-05-30T09:43:37.773Z,62.9
2019-05-30T09:44:27.843Z,63
2019-05-30T09:45:18.984Z,63.1
2019-05-30T09:46:07.418Z,63.2
2019-05-30T09:46:57.818Z,63.3
2019-05-30T09:47:51.841Z,63.4
2019-05-30T09:48:37.940Z,63.4
2019-05-30T09:49:28.234Z,63.1
2019-05-30T09:50:18.300Z,62.8
2019-05-30T09:51:08.365Z,62.3
2019-05-30T09:51:58.447Z,62.1
2019-05-30T09:52:51.810Z,61.9
2019-05-30T09:53:38.550Z,62
2019-05-30T09:54:28.079Z,62.4
2019-05-30T09:55:18.715Z,62.8
2019-05-30T09:56:08.477Z,62.7
2019-05-30T09:56:58.973Z,62.4
2019-05-30T09:57:51.660Z,62.1
2019-05-30T09:58:38.705Z,61.7
2019-05-30T09:59:29.019Z,61.4
2019-05-30T10:00:19.108Z,61.3
2019-05-30T10:01:09.155Z,61.3
2019-05-30T10:01:59.204Z,61.2
2019-05-30T10:02:52.994Z,61.1
2019-05-30T10:05:15.278Z,60.8
2019-05-30T10:06:05.274Z,60.7
2019-05-30T10:06:55.332Z,60.6
2019-05-30T10:07:50.793Z,60.5
2019-05-30T10:08:35.477Z,60.4
2019-05-30T10:09:25.274Z,60.4
2019-05-30T10:10:15.058Z,60.3
2019-05-30T10:11:05.656Z,60.2
2019-05-30T10:11:56.916Z,60.1
2019-05-30T10:12:50.529Z,60.1
2019-05-30T10:13:35.852Z,60.1
2019-05-30T10:14:25.665Z,59.9
2019-05-30T10:15:15.450Z,59.9
2019-05-30T10:16:05.784Z,59.8
2019-05-30T10:16:59.158Z,59.8
2019-05-30T10:17:54.784Z,59.8
2019-05-30T10:18:35.961Z,59.9
2019-05-30T10:19:26.303Z,59.9
2019-05-30T10:20:16.401Z,59.9
2019-05-30T10:21:06.186Z,59.9
2019-05-30T10:21:57.761Z,59.8
2019-05-30T10:22:54.434Z,59.8
2019-05-30T10:23:36.370Z,59.8
2019-05-30T10:24:26.418Z,59.6
2019-05-30T10:25:16.780Z,59.4
2019-05-30T10:26:06.975Z,59.3
2019-05-30T10:26:57.890Z,59.3
2019-05-30T10:27:54.932Z,59.3
2019-05-30T10:28:36.748Z,59.8
2019-05-30T10:29:26.833Z,60
2019-05-30T10:30:17.157Z,60.1
2019-05-30T10:31:06.950Z,59.8
2019-05-30T10:31:58.603Z,59.6
2019-05-30T10:32:53.619Z,59.3
2019-05-30T10:33:36.922Z,59.1
2019-05-30T10:34:27.527Z,59.1
2019-05-30T10:35:17.555Z,59.1
2019-05-30T10:36:07.622Z,59.4
2019-05-30T10:36:57.680Z,59.9
2019-05-30T10:37:52.694Z,60
2019-05-30T10:38:37.801Z,59.8
2019-05-30T10:39:27.863Z,59.5
2019-05-30T10:40:17.944Z,59.3
2019-05-30T10:41:08.015Z,59.6
2019-05-30T10:41:58.732Z,59.8
2019-05-30T10:42:55.076Z,59.9
2019-05-30T10:43:37.927Z,59.9
2019-05-30T10:44:28.434Z,59.8
2019-05-30T10:45:18.042Z,59.8
2019-05-30T10:46:08.394Z,60.1
2019-05-30T10:46:58.499Z,60.3
2019-05-30T10:47:51.207Z,60.4
2019-05-30T10:48:38.604Z,60.5
2019-05-30T10:49:36.161Z,60.6
2019-05-30T10:50:18.759Z,60.4
2019-05-30T10:51:08.776Z,60.3
2019-05-30T10:52:00.610Z,59.9
2019-05-30T10:52:51.390Z,59.6
2019-05-30T10:53:39.365Z,59.5
2019-05-30T10:54:28.782Z,59.8
2019-05-30T10:55:19.119Z,60.3
2019-05-30T10:56:09.171Z,61
2019-05-30T10:56:58.691Z,61.5
2019-05-30T10:57:55.688Z,61.6
2019-05-30T10:59:29.161Z,61.6
2019-05-30T11:00:19.497Z,61.3
2019-05-30T11:01:09.569Z,61.1
2019-05-30T11:01:59.651Z,61.1
2019-05-30T11:02:53.368Z,61.3
2019-05-30T11:03:39.771Z,61.8
2019-05-30T11:04:29.280Z,62.2
2019-05-30T11:05:19.621Z,62.5
2019-05-30T11:06:09.798Z,62.8
2019-05-30T11:07:13.223Z,62.8
2019-05-30T11:08:07.091Z,63
2019-05-30T11:09:29.952Z,62.9
2019-05-30T11:10:20.003Z,62.9
2019-05-30T11:11:10.071Z,62.8
2019-05-30T11:11:59.606Z,62.8
2019-05-30T11:15:06.010Z,62.6
2019-05-30T11:16:04.215Z,62.4
2019-05-30T11:16:57.680Z,62.3
2019-05-30T11:18:34.163Z,62.1
2019-05-30T11:19:24.221Z,62.1
2019-05-30T11:20:14.667Z,62
2019-05-30T11:21:04.646Z,62
2019-05-30T11:21:58.607Z,62.2
2019-05-30T11:22:44.763Z,62.6
2019-05-30T11:23:34.260Z,63
2019-05-30T11:24:24.970Z,63.2
2019-05-30T11:25:14.942Z,63.1
2019-05-30T11:26:05.022Z,62.9
2019-05-30T11:26:59.473Z,62.8
2019-05-30T11:27:44.941Z,62.8
2019-05-30T11:28:35.218Z,63.1
2019-05-30T11:29:25.304Z,63.4
2019-05-30T11:31:06.670Z,63.6
2019-05-30T11:31:57.548Z,63.4
2019-05-30T11:32:45.282Z,63.1
2019-05-30T11:33:35.622Z,62.8
2019-05-30T11:34:25.394Z,62.6
2019-05-30T11:35:15.727Z,62.8
2019-05-30T11:36:06.034Z,63.1
2019-05-30T11:36:57.739Z,63.6
2019-05-30T11:38:35.726Z,64.2
2019-05-30T11:39:25.813Z,64.3
2019-05-30T11:40:16.146Z,64.4
2019-05-30T11:41:06.203Z,64.4
2019-05-30T11:41:59.187Z,64.5
2019-05-30T11:42:46.039Z,64.6
2019-05-30T11:43:36.364Z,64.6
2019-05-30T11:44:26.438Z,64.7
2019-05-30T11:45:16.235Z,64.8
2019-05-30T11:46:06.562Z,64.8
2019-05-30T11:46:57.671Z,64.6
2019-05-30T11:47:46.726Z,64.3
2019-05-30T11:48:36.488Z,63.9
2019-05-30T11:49:26.577Z,63.7
2019-05-30T11:50:16.907Z,63.5
2019-05-30T11:51:06.985Z,63.4
2019-05-30T11:51:58.033Z,63.5
2019-05-30T11:52:47.085Z,63.7
2019-05-30T11:53:36.340Z,63.9
2019-05-30T11:54:27.262Z,64
2019-05-30T11:55:17.283Z,63.9
2019-05-30T11:56:07.365Z,63.8
2019-05-30T11:56:58.665Z,63.6
2019-05-30T11:57:47.462Z,63.4