createdAt,value
2018-02-24T00:00:02.235Z,10.50
2018-02-24T00:02:30.365Z,10.50
2018-02-24T00:04:58.712Z,10.50
2018-02-24T00:07:26.392Z,10.50
2018-02-24T00:09:54.742Z,10.50
2018-02-24T00:12:22.341Z,10.50
2018-02-24T00:14:50.713Z,10.50
2018-02-24T00:17:19.066Z,10.50
2018-02-24T00:19:46.640Z,10.40
2018-02-24T00:22:14.328Z,10.50
2018-02-24T00:24:42.670Z,10.40
2018-02-24T00:27:10.234Z,10.40
2018-02-24T00:29:37.821Z,10.40
2018-02-24T00:32:06.191Z,10.40
2018-02-24T00:34:33.777Z,10.40
2018-02-24T00:37:02.151Z,10.40
2018-02-24T00:39:31.947Z,10.40
2018-02-24T00:42:01.739Z,10.40
2018-02-24T00:44:29.452Z,10.40
2018-02-24T00:46:57.045Z,10.40
2018-02-24T00:49:24.635Z,10.40
2018-02-24T00:51:52.314Z,10.30
2018-02-24T00:54:20.692Z,10.30
2018-02-24T00:56:49.049Z,10.30
2018-02-24T00:59:16.647Z,10.30
2018-02-24T01:01:44.228Z,10.30
2018-02-24T01:04:11.820Z,10.30
2018-02-24T01:06:39.415Z,10.30
2018-02-24T01:09:07.756Z,10.30
2018-02-24T01:11:35.353Z,10.30
2018-02-24T01:14:03.708Z,10.30
2018-02-24T01:16:32.528Z,10.20
2018-02-24T01:19:00.933Z,10.20
2018-02-24T01:21:28.571Z,10.20
2018-02-24T01:23:56.968Z,10.20
2018-02-24T01:26:24.608Z,10.20
2018-02-24T01:28:52.955Z,10.20
2018-02-24T01:31:20.551Z,10.20
2018-02-24T01:33:48.931Z,10.20
2018-02-24T01:36:17.308Z,10.20
2018-02-24T01:38:45.693Z,10.20
2018-02-24T01:41:14.030Z,10.20
2018-02-24T01:43:41.599Z,10.20
2018-02-24T01:46:09.184Z,10.20
2018-02-24T01:48:36.781Z,10.20
2018-02-24T01:51:04.365Z,10.20
2018-02-24T01:53:33.299Z,10.20
2018-02-24T01:56:02.826Z,10.20
2018-02-24T01:58:31.821Z,10.10
2018-02-24T02:00:59.568Z,10.10
2018-02-24T02:03:27.179Z,10.10
2018-02-24T02:05:54.795Z,10.10
2018-02-24T02:08:23.189Z,10.10
2018-02-24T02:10:50.784Z,10.10
2018-02-24T02:13:18.389Z,10.10
2018-02-24T02:15:46.744Z,10.10
2018-02-24T02:18:14.329Z,10.10
2018-02-24T02:20:42.009Z,10.10
2018-02-24T02:23:10.358Z,10.10
2018-02-24T02:25:38.042Z,10.10
2018-02-24T02:28:06.422Z,10.10
2018-02-24T02:30:34.808Z,10.00
2018-02-24T02:33:03.177Z,10.10
2018-02-24T02:35:32.561Z,10.00
2018-02-24T02:38:01.361Z,10.10
2018-02-24T02:40:29.039Z,10.00
2018-02-24T02:42:57.381Z,10.00
2018-02-24T02:45:24.956Z,10.00
2018-02-24T02:47:52.544Z,10.00
2018-02-24T02:50:20.124Z,10.00
2018-02-24T02:52:47.685Z,10.00
2018-02-24T02:55:15.254Z,10.00
2018-02-24T02:57:42.822Z,10.00
2018-02-24T03:00:10.416Z,10.00
2018-02-24T03:02:37.983Z,10.00
2018-02-24T03:05:05.546Z,10.00
2018-02-24T03:07:33.124Z,10.00
2018-02-24T03:10:00.682Z,10.00
2018-02-24T03:12:29.018Z,10.00
2018-02-24T03:14:57.351Z,10.00
2018-02-24T03:17:24.910Z,10.00
2018-02-24T03:19:52.475Z,10.00
2018-02-24T03:22:21.486Z,9.90
2018-02-24T03:24:49.825Z,9.90
2018-02-24T03:27:17.386Z,9.90
2018-02-24T03:29:44.964Z,9.90
2018-02-24T03:32:13.289Z,9.90
2018-02-24T03:34:40.839Z,9.90
2018-02-24T03:37:08.408Z,9.90
2018-02-24T03:39:35.964Z,9.90
2018-02-24T03:42:03.514Z,9.90
2018-02-24T03:44:31.863Z,9.90
2018-02-24T03:46:59.422Z,9.90
2018-02-24T03:49:27.040Z,9.90
2018-02-24T03:51:54.602Z,9.90
2018-02-24T03:54:22.167Z,9.90
2018-02-24T03:56:50.489Z,9.90
2018-02-24T03:59:18.068Z,9.80
2018-02-24T04:01:45.681Z,9.90
2018-02-24T04:04:13.239Z,9.90
2018-02-24T04:06:40.786Z,9.90
2018-02-24T04:09:08.355Z,9.90
2018-02-24T04:11:35.921Z,9.90
2018-02-24T04:14:04.253Z,9.80
2018-02-24T04:16:31.879Z,9.80
2018-02-24T04:18:59.385Z,9.80
2018-02-24T04:21:27.706Z,9.80
2018-02-24T04:23:56.021Z,9.80
2018-02-24T04:26:23.576Z,9.80
2018-02-24T04:28:51.141Z,9.80
2018-02-24T04:31:18.707Z,9.80
2018-02-24T04:33:46.267Z,9.80
2018-02-24T04:36:13.847Z,9.80
2018-02-24T04:38:42.178Z,9.80
2018-02-24T04:41:09.723Z,9.80
2018-02-24T04:43:38.049Z,9.80
2018-02-24T04:46:05.620Z,9.80
2018-02-24T04:48:33.963Z,9.80
2018-02-24T04:51:01.533Z,9.80
2018-02-24T04:53:29.090Z,9.80
2018-02-24T04:55:57.454Z,9.80
2018-02-24T04:58:25.013Z,9.70
2018-02-24T05:00:52.630Z,9.80
2018-02-24T05:03:20.191Z,9.80
2018-02-24T05:05:47.742Z,9.80
2018-02-24T05:08:16.064Z,9.70
2018-02-24T05:10:43.630Z,9.70
2018-02-24T05:13:11.170Z,9.70
2018-02-24T05:15:38.760Z,9.70
2018-02-24T05:18:06.348Z,9.70
2018-02-24T05:20:33.925Z,9.70
2018-02-24T05:23:01.533Z,9.70
2018-02-24T05:25:29.103Z,9.70
2018-02-24T05:27:56.673Z,9.70
2018-02-24T05:30:24.235Z,9.70
2018-02-24T05:32:52.565Z,9.70
2018-02-24T05:35:20.126Z,9.70
2018-02-24T05:37:48.446Z,9.70
2018-02-24T05:40:16.002Z,9.70
2018-02-24T05:42:43.562Z,9.70
2018-02-24T05:45:11.131Z,9.70
2018-02-24T05:47:38.685Z,9.70
2018-02-24T05:50:07.031Z,9.70
2018-02-24T05:52:34.577Z,9.60
2018-02-24T05:55:02.163Z,9.60
2018-02-24T05:57:29.724Z,9.70
2018-02-24T05:59:57.270Z,9.70
2018-02-24T06:02:25.487Z,9.60
2018-02-24T06:04:53.057Z,9.60
2018-02-24T06:07:22.178Z,9.60
2018-02-24T06:09:50.360Z,9.60
2018-02-24T06:12:17.930Z,9.60
2018-02-24T06:14:45.483Z,9.60
2018-02-24T06:17:13.052Z,9.60
2018-02-24T06:19:40.618Z,9.60
2018-02-24T06:22:08.943Z,9.60
2018-02-24T06:24:36.607Z,9.60
2018-02-24T06:27:04.924Z,9.60
2018-02-24T06:29:33.276Z,9.60
2018-02-24T06:32:00.832Z,9.60
2018-02-24T06:34:28.378Z,9.60
2018-02-24T06:36:55.923Z,9.60
2018-02-24T06:39:23.477Z,9.60
2018-02-24T06:41:51.848Z,9.60
2018-02-24T06:44:19.473Z,9.60
2018-02-24T06:46:47.822Z,9.60
2018-02-24T06:49:15.370Z,9.60
2018-02-24T06:51:42.997Z,9.60
2018-02-24T06:54:10.565Z,9.60
2018-02-24T06:56:38.140Z,9.60
2018-02-24T06:59:06.476Z,9.60
2018-02-24T07:01:34.101Z,9.60
2018-02-24T07:04:01.664Z,9.60
2018-02-24T07:06:29.223Z,9.60
2018-02-24T07:08:56.820Z,9.60
2018-02-24T07:11:24.410Z,9.60
2018-02-24T07:13:51.994Z,9.60
2018-02-24T07:16:19.646Z,9.60
2018-02-24T07:18:48.039Z,9.60
2018-02-24T07:21:15.650Z,9.60
2018-02-24T07:23:43.228Z,9.60
2018-02-24T07:26:10.838Z,9.70
2018-02-24T07:28:39.160Z,9.70
2018-02-24T07:31:06.761Z,9.70
2018-02-24T07:33:34.336Z,9.80
2018-02-24T07:36:01.906Z,9.80
2018-02-24T07:38:30.028Z,9.80
2018-02-24T07:40:58.487Z,9.90
2018-02-24T07:43:26.072Z,9.90
2018-02-24T07:45:53.635Z,10.00
2018-02-24T07:48:21.274Z,10.00
2018-02-24T07:50:48.874Z,10.10
2018-02-24T07:53:16.450Z,10.10
2018-02-24T07:55:44.046Z,10.10
2018-02-24T07:58:11.619Z,10.20
2018-02-24T08:00:39.176Z,10.20
2018-02-24T08:03:07.505Z,10.30
2018-02-24T08:05:36.026Z,10.30
2018-02-24T08:08:04.515Z,10.40
2018-02-24T08:10:32.110Z,10.40
2018-02-24T08:17:02.908Z,10.50
2018-02-24T08:19:32.264Z,10.50
2018-02-24T08:21:59.975Z,10.50
2018-02-24T08:24:27.827Z,10.60
2018-02-24T08:26:55.462Z,10.60
2018-02-24T08:29:23.152Z,10.60
2018-02-24T08:31:51.513Z,10.70
2018-02-24T08:34:19.877Z,10.70
2018-02-24T08:36:47.476Z,10.70
2018-02-24T08:39:15.395Z,10.90
2018-02-24T08:41:43.748Z,11.90
2018-02-24T08:44:11.425Z,11.90
2018-02-24T08:50:45.204Z,12.80
2018-02-24T08:53:12.811Z,13.10
2018-02-24T08:55:40.455Z,13.30
2018-02-24T08:58:08.083Z,13.40
2018-02-24T09:00:35.825Z,13.60
2018-02-24T09:03:04.630Z,13.80
2018-02-24T09:05:32.204Z,14.10
2018-02-24T09:08:00.552Z,14.40
2018-02-24T09:10:28.133Z,14.40
2018-02-24T09:12:55.732Z,14.40
2018-02-24T09:15:23.316Z,14.60
2018-02-24T09:17:50.897Z,14.70
2018-02-24T09:20:18.532Z,14.90
2018-02-24T09:22:46.113Z,14.90
2018-02-24T09:25:13.703Z,14.90
2018-02-24T09:27:41.369Z,15.00
2018-02-24T09:30:08.947Z,15.00
2018-02-24T09:32:37.409Z,15.20
2018-02-24T09:35:06.131Z,15.20
2018-02-24T09:37:33.899Z,15.20
2018-02-24T09:40:01.749Z,15.30
2018-02-24T09:42:29.396Z,15.30
2018-02-24T09:44:57.762Z,15.40
2018-02-24T09:47:48.237Z,15.40
2018-02-24T09:50:15.847Z,15.40
2018-02-24T09:52:44.233Z,15.50
2018-02-24T09:55:11.896Z,15.50
2018-02-24T09:57:40.243Z,15.60
2018-02-24T10:00:07.826Z,15.60
2018-02-24T10:02:39.570Z,15.80
2018-02-24T10:05:09.002Z,15.70
2018-02-24T10:07:38.843Z,15.90
2018-02-24T10:10:06.495Z,15.90
2018-02-24T10:12:34.653Z,15.90
2018-02-24T10:15:09.334Z,15.90
2018-02-24T10:17:37.709Z,15.90
2018-02-24T10:20:06.346Z,15.90
2018-02-24T10:22:36.235Z,16.00
2018-02-24T10:25:05.597Z,15.90
2018-02-24T10:27:35.174Z,16.00
2018-02-24T10:30:06.039Z,16.00
2018-02-24T10:32:34.248Z,15.90
2018-02-24T10:35:01.835Z,16.00
2018-02-24T10:37:34.899Z,16.00
2018-02-24T10:40:04.547Z,16.00
2018-02-24T10:42:35.797Z,16.00
2018-02-24T10:45:06.716Z,16.10
2018-02-24T10:47:35.582Z,16.10
2018-02-24T10:50:03.390Z,16.10
2018-02-24T10:52:31.287Z,16.20
2018-02-24T10:54:59.451Z,16.20
2018-02-24T10:57:27.241Z,16.10
2018-02-24T10:59:54.832Z,16.10
2018-02-24T11:02:22.525Z,16.10
2018-02-24T11:04:50.168Z,16.20
2018-02-24T11:07:18.570Z,16.20
2018-02-24T11:09:46.170Z,16.20
2018-02-24T11:12:13.740Z,16.30
2018-02-24T11:14:41.348Z,16.20
2018-02-24T11:17:09.727Z,16.30
2018-02-24T11:19:38.107Z,16.30
2018-02-24T11:22:05.720Z,16.30
2018-02-24T11:24:33.848Z,16.30
2018-02-24T11:27:01.653Z,16.30
2018-02-24T11:29:29.242Z,16.30
2018-02-24T11:31:56.910Z,16.30
2018-02-24T11:34:24.589Z,16.40
2018-02-24T11:36:52.991Z,16.00
2018-02-24T11:39:26.898Z,15.90
2018-02-24T11:41:54.541Z,15.60
2018-02-24T11:44:22.931Z,15.00
2018-02-24T11:46:50.517Z,15.00
2018-02-24T11:49:18.110Z,14.80
2018-02-24T11:51:46.064Z,14.50
2018-02-24T11:54:13.796Z,14.30
2018-02-24T11:56:41.414Z,14.10
2018-02-24T11:59:09.789Z,13.80
2018-02-24T12:01:37.453Z,13.80
2018-02-24T12:04:06.434Z,13.70
2018-02-24T12:06:34.135Z,13.50
2018-02-24T12:09:02.517Z,13.30
2018-02-24T12:11:31.018Z,13.20
2018-02-24T12:13:58.665Z,13.20
2018-02-24T12:16:27.025Z,13.10
2018-02-24T12:18:54.686Z,13.00
2018-02-24T12:21:22.478Z,13.00
2018-02-24T12:23:50.954Z,12.80
2018-02-24T12:26:20.899Z,12.80
2018-02-24T12:28:48.497Z,12.80
2018-02-24T12:31:16.216Z,12.70
2018-02-24T12:33:43.968Z,12.70
2018-02-24T12:36:12.338Z,12.60
2018-02-24T12:38:40.726Z,12.50
2018-02-24T12:41:08.418Z,12.50
2018-02-24T12:43:38.373Z,12.50
2018-02-24T12:46:06.194Z,12.50
2018-02-24T12:48:35.398Z,12.50
2018-02-24T12:51:03.759Z,12.40
2018-02-24T12:53:31.352Z,12.40
2018-02-24T12:55:58.943Z,12.40
2018-02-24T12:58:26.899Z,12.30
2018-02-24T13:00:54.515Z,12.30
2018-02-24T13:03:22.165Z,12.30
2018-02-24T13:05:50.539Z,12.20
2018-02-24T13:08:18.945Z,12.20
2018-02-24T13:10:46.568Z,12.20
2018-02-24T13:13:14.238Z,12.20
2018-02-24T13:15:41.839Z,12.20
2018-02-24T13:18:09.575Z,12.10
2018-02-24T13:20:38.074Z,12.10
2018-02-24T13:23:05.690Z,12.10
2018-02-24T13:25:33.906Z,12.10
2018-02-24T13:28:01.564Z,12.00
2018-02-24T13:30:29.903Z,12.00
2018-02-24T13:32:57.482Z,12.00
2018-02-24T13:35:25.177Z,12.00
2018-02-24T13:37:52.816Z,12.00
2018-02-24T13:40:21.155Z,11.90
2018-02-24T13:42:48.734Z,11.90
2018-02-24T13:45:16.323Z,11.90
2018-02-24T13:47:45.221Z,11.90
2018-02-24T13:50:13.625Z,11.90
2018-02-24T13:52:41.269Z,11.90
2018-02-24T13:55:08.852Z,11.90
2018-02-24T13:57:36.586Z,11.90
2018-02-24T14:00:06.208Z,11.80
2018-02-24T14:02:35.158Z,11.80
2018-02-24T14:05:04.806Z,11.80
2018-02-24T14:07:32.448Z,11.80
2018-02-24T14:10:00.326Z,11.80
2018-02-24T14:12:28.703Z,11.80
2018-02-24T14:14:57.056Z,11.80
2018-02-24T14:17:24.666Z,11.70
2018-02-24T14:19:52.456Z,11.70
2018-02-24T14:22:20.066Z,11.70
2018-02-24T14:24:48.807Z,11.70
2018-02-24T14:27:16.436Z,11.70
2018-02-24T14:29:44.114Z,11.70
2018-02-24T14:32:11.872Z,11.70
2018-02-24T14:34:40.451Z,11.60
2018-02-24T14:37:08.058Z,11.60
2018-02-24T14:39:36.002Z,11.60
2018-02-24T14:42:04.563Z,11.60
2018-02-24T14:44:32.162Z,11.60
2018-02-24T14:46:59.778Z,11.60
2018-02-24T14:49:28.120Z,11.60
2018-02-24T14:51:55.826Z,11.60
2018-02-24T14:54:24.181Z,11.60
2018-02-24T14:56:51.780Z,11.50
2018-02-24T14:59:19.358Z,11.50
2018-02-24T15:01:46.950Z,11.50
2018-02-24T15:04:14.696Z,11.50
2018-02-24T15:06:42.388Z,11.50
2018-02-24T15:09:10.092Z,11.50
2018-02-24T15:11:37.849Z,11.50
2018-02-24T15:14:05.676Z,11.50
2018-02-24T15:16:33.891Z,11.50
2018-02-24T15:19:01.686Z,11.50
2018-02-24T15:21:29.295Z,11.40
2018-02-24T15:23:56.993Z,11.40
2018-02-24T15:26:24.585Z,11.40
2018-02-24T15:28:52.169Z,11.40
2018-02-24T15:31:19.750Z,11.40
2018-02-24T15:33:48.133Z,11.40
2018-02-24T15:36:16.480Z,11.40
2018-02-24T15:38:44.082Z,11.40
2018-02-24T15:41:11.671Z,11.40
2018-02-24T15:43:39.306Z,11.30
2018-02-24T15:46:06.891Z,11.30
2018-02-24T15:48:35.249Z,11.30
2018-02-24T15:51:04.534Z,11.30
2018-02-24T15:53:32.917Z,11.30
2018-02-24T15:56:02.693Z,11.30
2018-02-24T15:58:30.267Z,11.20
2018-02-24T16:00:57.839Z,11.30
2018-02-24T16:03:25.411Z,11.30
2018-02-24T16:05:53.889Z,11.20
2018-02-24T16:08:22.282Z,11.20
2018-02-24T16:10:50.667Z,11.20
2018-02-24T16:13:19.008Z,11.20
2018-02-24T16:15:46.593Z,11.20
2018-02-24T16:18:14.970Z,11.20
2018-02-24T16:20:43.354Z,11.20
2018-02-24T16:23:11.711Z,11.20
2018-02-24T16:25:39.283Z,11.20
2018-02-24T16:28:06.864Z,11.20
2018-02-24T16:30:35.022Z,11.20
2018-02-24T16:33:02.703Z,11.20
2018-02-24T16:35:31.077Z,11.20
2018-02-24T16:37:59.433Z,11.10
2018-02-24T16:40:27.125Z,11.10
2018-02-24T16:42:55.489Z,11.10
2018-02-24T16:45:23.064Z,11.10
2018-02-24T16:47:51.409Z,11.10
2018-02-24T16:50:19.006Z,11.10
2018-02-24T16:52:46.587Z,11.10
2018-02-24T16:55:14.161Z,11.10
2018-02-24T16:57:41.789Z,11.10
2018-02-24T17:00:09.415Z,11.10
2018-02-24T17:02:37.006Z,11.00
2018-02-24T17:05:05.350Z,11.00
2018-02-24T17:07:32.929Z,11.00
2018-02-24T17:10:00.525Z,11.00
2018-02-24T17:12:28.119Z,11.00
2018-02-24T17:14:55.716Z,11.00
2018-02-24T17:17:23.392Z,11.00
2018-02-24T17:19:51.765Z,11.00
2018-02-24T17:22:20.159Z,11.00
2018-02-24T17:24:47.803Z,11.00
2018-02-24T17:27:15.475Z,11.00
2018-02-24T17:29:43.847Z,10.90
2018-02-24T17:32:12.220Z,10.90
2018-02-24T17:34:39.889Z,10.90
2018-02-24T17:37:08.222Z,10.90
2018-02-24T17:39:36.151Z,10.90
2018-02-24T17:42:05.026Z,10.90
2018-02-24T17:44:33.837Z,10.90
2018-02-24T17:47:02.208Z,10.90
2018-02-24T17:49:29.877Z,10.90
2018-02-24T17:51:57.533Z,10.90
2018-02-24T17:54:25.890Z,10.90
2018-02-24T17:56:53.574Z,10.90
2018-02-24T17:59:21.922Z,10.90
2018-02-24T18:01:49.625Z,10.90
2018-02-24T18:04:17.968Z,10.90
2018-02-24T18:06:45.551Z,10.80
2018-02-24T18:09:13.882Z,10.80
2018-02-24T18:11:41.464Z,10.80
2018-02-24T18:14:09.147Z,10.80
2018-02-24T18:16:36.821Z,10.80
2018-02-24T18:19:05.405Z,10.80
2018-02-24T18:21:35.330Z,10.80
2018-02-24T18:24:03.760Z,10.80
2018-02-24T18:26:31.369Z,10.80
2018-02-24T18:29:00.650Z,10.80
2018-02-24T18:31:28.224Z,10.80
2018-02-24T18:33:56.580Z,10.80
2018-02-24T18:36:24.239Z,10.80
2018-02-24T18:38:51.992Z,10.80
2018-02-24T18:41:19.552Z,10.80
2018-02-24T18:43:47.132Z,10.80
2018-02-24T18:46:14.705Z,10.80
2018-02-24T18:48:42.499Z,10.80
2018-02-24T18:51:10.461Z,10.80
2018-02-24T18:53:38.312Z,10.80
2018-02-24T18:56:06.678Z,10.70
2018-02-24T18:58:34.345Z,10.70
2018-02-24T19:01:02.243Z,10.70
2018-02-24T19:03:29.872Z,10.70
2018-02-24T19:05:57.706Z,10.70
2018-02-24T19:08:25.528Z,10.70
2018-02-24T19:10:53.116Z,10.70
2018-02-24T19:13:20.742Z,10.70
2018-02-24T19:15:49.124Z,10.70
2018-02-24T19:18:16.830Z,10.70
2018-02-24T19:20:44.454Z,10.70
2018-02-24T19:23:13.248Z,10.70
2018-02-24T19:25:41.633Z,10.70
2018-02-24T19:28:09.283Z,10.70
2018-02-24T19:30:37.808Z,11.10
2018-02-24T19:33:05.796Z,11.10
2018-02-24T19:35:33.919Z,11.60
2018-02-24T19:38:02.300Z,12.20
2018-02-24T19:40:29.912Z,12.30
2018-02-24T19:42:57.521Z,12.50
2018-02-24T19:45:25.185Z,12.70
2018-02-24T19:47:53.636Z,13.10
2018-02-24T19:50:21.348Z,13.10
2018-02-24T19:52:48.991Z,13.30
2018-02-24T19:55:17.363Z,13.60
2018-02-24T19:57:45.848Z,13.70
2018-02-24T20:00:14.428Z,13.70
2018-02-24T20:02:42.822Z,13.90
2018-02-24T20:05:10.574Z,13.90
2018-02-24T20:07:38.978Z,14.00
2018-02-24T20:10:06.623Z,14.00
2018-02-24T20:12:36.128Z,14.30
2018-02-24T20:15:05.809Z,14.30
2018-02-24T20:17:33.798Z,14.30
2018-02-24T20:20:02.146Z,14.60
2018-02-24T20:22:29.841Z,14.50
2018-02-24T20:24:58.348Z,14.60
2018-02-24T20:27:25.999Z,14.60
2018-02-24T20:29:54.357Z,14.70
2018-02-24T20:32:22.005Z,14.70
2018-02-24T20:34:50.227Z,14.70
2018-02-24T20:37:17.839Z,14.70
2018-02-24T20:39:45.753Z,14.80
2018-02-24T20:42:13.541Z,14.80
2018-02-24T20:44:41.140Z,14.90
2018-02-24T20:47:08.993Z,14.80
2018-02-24T20:49:36.693Z,14.80
2018-02-24T20:52:05.380Z,14.90
2018-02-24T20:54:33.755Z,15.00
2018-02-24T20:57:01.556Z,14.90
2018-02-24T20:59:29.188Z,15.10
2018-02-24T21:01:57.673Z,15.00
2018-02-24T21:04:26.037Z,15.10
2018-02-24T21:06:53.731Z,15.00
2018-02-24T21:09:21.551Z,15.10
2018-02-24T21:11:49.137Z,15.20
2018-02-24T21:14:17.560Z,15.20
2018-02-24T21:16:45.202Z,15.20
2018-02-24T21:19:12.852Z,15.10
2018-02-24T21:21:41.348Z,15.20
2018-02-24T21:24:08.954Z,15.20
2018-02-24T21:26:36.771Z,15.30
2018-02-24T21:29:04.414Z,15.30
2018-02-24T21:31:32.094Z,15.20
2018-02-24T21:34:00.580Z,14.50
2018-02-24T21:36:28.959Z,14.20
2018-02-24T21:38:57.299Z,13.90
2018-02-24T21:41:24.901Z,13.90
2018-02-24T21:43:53.272Z,13.50
2018-02-24T21:46:21.661Z,13.30
2018-02-24T21:48:50.004Z,13.10
2018-02-24T21:51:17.709Z,13.10
2018-02-24T21:53:46.044Z,12.80
2018-02-24T21:56:13.648Z,12.80
2018-02-24T21:58:41.245Z,12.70
2018-02-24T22:01:08.860Z,12.50
2018-02-24T22:03:37.263Z,12.30
2018-02-24T22:06:05.603Z,12.30
2018-02-24T22:08:35.888Z,12.20
2018-02-24T22:11:03.842Z,12.20
2018-02-24T22:13:31.473Z,12.10
2018-02-24T22:15:59.934Z,12.00
2018-02-24T22:18:27.520Z,11.90
2018-02-24T22:20:55.893Z,11.90
2018-02-24T22:23:24.234Z,11.80
2018-02-24T22:25:51.818Z,11.80
2018-02-24T22:28:19.506Z,11.80
2018-02-24T22:30:47.171Z,11.70
2018-02-24T22:33:14.755Z,11.70
2018-02-24T22:35:42.389Z,11.60
2018-02-24T22:38:10.733Z,11.60
2018-02-24T22:40:38.441Z,11.50
2018-02-24T22:43:06.010Z,11.50
2018-02-24T22:45:34.527Z,11.50
2018-02-24T22:48:07.957Z,11.50
2018-02-24T22:50:35.630Z,11.40
2018-02-24T22:53:05.193Z,11.40
2018-02-24T22:55:32.772Z,11.40
2018-02-24T22:58:00.348Z,11.40
2018-02-24T23:00:29.760Z,11.40
2018-02-24T23:02:58.140Z,11.30
2018-02-24T23:05:26.527Z,11.30
2018-02-24T23:07:54.872Z,11.30
2018-02-24T23:10:22.445Z,11.20
2018-02-24T23:12:50.140Z,11.20
2018-02-24T23:15:17.788Z,11.20
2018-02-24T23:17:46.171Z,11.20
2018-02-24T23:20:14.527Z,11.20
2018-02-24T23:22:42.086Z,11.20
2018-02-24T23:25:09.660Z,11.20
2018-02-24T23:27:37.999Z,11.10
2018-02-24T23:30:05.989Z,11.10
2018-02-24T23:32:34.688Z,11.10
2018-02-24T23:35:02.274Z,11.10
2018-02-24T23:37:30.608Z,11.10
2018-02-24T23:39:58.171Z,11.10
2018-02-24T23:42:25.756Z,11.10
2018-02-24T23:44:53.328Z,11.00
2018-02-24T23:47:21.672Z,11.00
2018-02-24T23:49:49.267Z,11.00
2018-02-24T23:52:17.610Z,11.00
2018-02-24T23:54:45.186Z,11.00
2018-02-24T23:57:12.884Z,11.00
2018-02-24T23:59:41.317Z,11.00
