createdAt,value
2023-03-06T00:03:05.181Z,98812.38
2023-03-06T00:07:10.126Z,98810.38
2023-03-06T00:11:15.741Z,98810.22
2023-03-06T00:15:19.102Z,98809.25
2023-03-06T00:19:22.071Z,98807.41
2023-03-06T00:23:28.589Z,98804.72
2023-03-06T00:27:32.553Z,98807.06
2023-03-06T00:31:36.232Z,98806.06
2023-03-06T00:35:40.439Z,98803.34
2023-03-06T00:39:45.201Z,98798.97
2023-03-06T00:43:49.834Z,98800.53
2023-03-06T00:47:52.835Z,98805.66
2023-03-06T00:51:55.837Z,98801.47
2023-03-06T00:56:04.936Z,98796.53
2023-03-06T01:00:09.930Z,98802.78
2023-03-06T01:04:15.578Z,98797.09
2023-03-06T01:08:18.185Z,98798.25
2023-03-06T01:12:23.576Z,98790.00
2023-03-06T01:16:26.856Z,98792.81
2023-03-06T01:20:30.980Z,98787.94
2023-03-06T01:24:34.159Z,98782.91
2023-03-06T01:28:39.322Z,98785.56
2023-03-06T01:32:42.497Z,98783.06
2023-03-06T01:36:45.887Z,98775.41
2023-03-06T01:40:49.869Z,98778.84
2023-03-06T01:45:06.135Z,98777.22
2023-03-06T01:49:14.230Z,98780.72
2023-03-06T01:53:17.435Z,98779.97
2023-03-06T01:57:27.687Z,98774.88
2023-03-06T02:01:33.664Z,98765.56
2023-03-06T02:05:37.283Z,98767.34
2023-03-06T02:09:40.686Z,98772.47
2023-03-06T02:13:45.833Z,98772.38
2023-03-06T02:17:52.866Z,98773.19
2023-03-06T02:21:58.834Z,98774.91
2023-03-06T02:26:05.091Z,98775.03
2023-03-06T02:30:11.470Z,98760.59
2023-03-06T02:35:02.698Z,98771.00
2023-03-06T02:39:06.385Z,98769.41
2023-03-06T02:43:14.179Z,98771.19
2023-03-06T02:47:17.149Z,98766.19
2023-03-06T02:51:20.332Z,98762.84
2023-03-06T02:55:23.259Z,98762.91
2023-03-06T02:59:28.331Z,98755.31
2023-03-06T03:03:31.491Z,98760.47
2023-03-06T03:07:34.808Z,98758.84
2023-03-06T03:11:38.157Z,98760.56
2023-03-06T03:15:42.926Z,98758.03
2023-03-06T03:19:46.062Z,98755.50
2023-03-06T03:23:49.096Z,98749.53
2023-03-06T03:27:54.954Z,98756.34
2023-03-06T03:31:59.404Z,98743.56
2023-03-06T03:36:03.079Z,98755.50
2023-03-06T03:40:08.064Z,98746.13
2023-03-06T03:44:11.388Z,98747.88
2023-03-06T03:48:15.669Z,98754.66
2023-03-06T03:52:18.096Z,98742.72
2023-03-06T03:56:21.469Z,98741.03
2023-03-06T04:00:24.826Z,98736.75
2023-03-06T04:04:29.562Z,98736.81
2023-03-06T04:08:32.777Z,98734.31
2023-03-06T04:12:37.367Z,98739.47
2023-03-06T04:16:40.602Z,98741.19
2023-03-06T04:20:45.754Z,98732.75
2023-03-06T04:24:50.081Z,98732.75
2023-03-06T04:28:53.013Z,98731.09
2023-03-06T04:32:55.652Z,98733.66
2023-03-06T04:37:00.339Z,98720.94
2023-03-06T04:41:03.134Z,98718.41
2023-03-06T04:45:07.313Z,98725.22
2023-03-06T04:49:10.301Z,98714.16
2023-03-06T04:53:17.231Z,98714.19
2023-03-06T04:57:21.050Z,98712.50
2023-03-06T05:01:24.275Z,98709.97
2023-03-06T05:05:27.495Z,98704.00
2023-03-06T05:09:31.902Z,98713.31
2023-03-06T05:13:38.154Z,98708.22
2023-03-06T05:17:41.369Z,98710.75
2023-03-06T05:22:04.189Z,98707.34
2023-03-06T05:26:10.015Z,98709.88
2023-03-06T05:30:15.525Z,98705.63
2023-03-06T05:34:18.553Z,98709.84
2023-03-06T05:38:23.320Z,98708.09
2023-03-06T05:42:28.924Z,98707.97
2023-03-06T05:46:32.013Z,98717.25
2023-03-06T05:50:39.332Z,98721.41
2023-03-06T05:54:43.730Z,98728.06
2023-03-06T05:58:48.208Z,98722.81
2023-03-06T06:02:51.191Z,98720.06
2023-03-06T06:06:55.955Z,98730.06
2023-03-06T06:10:59.455Z,98713.50
2023-03-06T06:15:03.738Z,98722.88
2023-03-06T06:19:06.999Z,98729.59
2023-03-06T06:23:12.390Z,98716.84
2023-03-06T06:27:15.484Z,98724.25
2023-03-06T06:31:20.133Z,98727.91
2023-03-06T06:35:23.349Z,98730.09
2023-03-06T06:39:26.693Z,98726.47
2023-03-06T06:43:29.955Z,98718.50
2023-03-06T06:47:34.661Z,98722.72
2023-03-06T06:51:37.864Z,98719.13
2023-03-06T06:55:44.119Z,98716.91
2023-03-06T06:59:47.089Z,98727.66
2023-03-06T07:03:51.520Z,98721.19
2023-03-06T07:07:56.919Z,98724.59
2023-03-06T07:12:01.200Z,98723.28
2023-03-06T07:16:09.983Z,98730.09
2023-03-06T07:20:17.773Z,98714.59
2023-03-06T07:24:23.155Z,98715.75
2023-03-06T07:28:26.364Z,98709.97
2023-03-06T07:32:29.508Z,98701.50
2023-03-06T07:36:36.692Z,98701.63
2023-03-06T07:40:40.082Z,98696.75
2023-03-06T07:44:45.710Z,98702.25
2023-03-06T07:48:51.298Z,98708.72
2023-03-06T07:52:55.663Z,98714.88
2023-03-06T07:56:58.579Z,98712.75
2023-03-06T08:01:05.364Z,98711.31
2023-03-06T08:05:11.253Z,98710.28
2023-03-06T08:09:16.023Z,98702.31
2023-03-06T08:13:19.468Z,98698.53
2023-03-06T08:17:22.744Z,98697.03
2023-03-06T08:21:27.576Z,98689.78
2023-03-06T08:25:37.474Z,98701.09
2023-03-06T08:29:43.391Z,98699.78
2023-03-06T08:33:46.742Z,98691.03
2023-03-06T08:37:49.404Z,98698.00
2023-03-06T08:41:53.959Z,98692.41
2023-03-06T08:45:58.802Z,98695.72
2023-03-06T08:50:04.787Z,98692.91
2023-03-06T08:54:08.246Z,98687.34
2023-03-06T08:58:13.000Z,98699.66
2023-03-06T09:02:17.139Z,98688.06
2023-03-06T09:06:20.318Z,98695.41
2023-03-06T09:10:25.450Z,98687.31
2023-03-06T09:14:29.991Z,98688.78
2023-03-06T09:18:35.372Z,98684.63
2023-03-06T09:22:39.328Z,98691.50
2023-03-06T09:26:46.671Z,98689.25
2023-03-06T09:30:54.330Z,98680.91
2023-03-06T09:34:57.534Z,98687.16
2023-03-06T09:39:00.306Z,98693.44
2023-03-06T09:43:08.714Z,98682.59
2023-03-06T09:47:39.805Z,98683.81
2023-03-06T09:51:59.183Z,98675.59
2023-03-06T09:56:04.866Z,98670.25
2023-03-06T10:00:14.830Z,98675.28
2023-03-06T10:04:33.058Z,98671.88
2023-03-06T10:08:48.117Z,98664.22
2023-03-06T10:12:59.492Z,98669.38
2023-03-06T10:17:03.114Z,98659.91
2023-03-06T10:21:19.478Z,98652.28
2023-03-06T10:25:28.173Z,98648.06
2023-03-06T10:29:56.324Z,98640.50
2023-03-06T10:34:17.222Z,98648.91
2023-03-06T10:38:27.744Z,98640.66
2023-03-06T10:42:31.087Z,98640.78
2023-03-06T10:46:36.136Z,98638.13
2023-03-06T10:50:39.604Z,98634.84
2023-03-06T10:54:45.381Z,98621.34
2023-03-06T10:58:49.086Z,98618.50
2023-03-06T11:03:17.699Z,98611.47
2023-03-06T11:07:22.825Z,98606.47
2023-03-06T11:11:37.136Z,98604.31
2023-03-06T11:15:56.554Z,98590.94
2023-03-06T11:20:17.432Z,98578.25
2023-03-06T11:24:22.851Z,98577.41
2023-03-06T11:28:30.384Z,98563.31
2023-03-06T11:32:39.721Z,98563.91
2023-03-06T11:36:48.078Z,98555.16
2023-03-06T11:40:57.626Z,98559.72
2023-03-06T11:45:18.462Z,98553.91
2023-03-06T11:49:26.048Z,98544.34
2023-03-06T11:53:34.634Z,98542.31
2023-03-06T11:57:49.124Z,98537.63
2023-03-06T12:02:06.569Z,98533.16
2023-03-06T12:06:17.878Z,98531.13
2023-03-06T12:10:27.889Z,98529.16
2023-03-06T12:14:43.898Z,98525.13
2023-03-06T12:18:55.722Z,98515.06
2023-03-06T12:23:15.032Z,98520.09
2023-03-06T12:27:36.274Z,98510.31
2023-03-06T12:32:02.432Z,98507.50
2023-03-06T12:36:29.700Z,98501.91
2023-03-06T12:40:46.094Z,98498.59
2023-03-06T12:45:23.431Z,98503.38
2023-03-06T12:49:32.324Z,98494.53
2023-03-06T12:53:41.051Z,98505.69
2023-03-06T12:57:44.031Z,98491.44
2023-03-06T13:02:26.642Z,98499.34
2023-03-06T13:06:50.338Z,98484.66
2023-03-06T13:11:20.886Z,98484.84
2023-03-06T13:15:43.142Z,98491.03
2023-03-06T13:19:46.441Z,98482.38
2023-03-06T13:23:53.008Z,98474.50
2023-03-06T13:28:05.066Z,98474.56
2023-03-06T13:32:17.358Z,98467.31
2023-03-06T13:36:27.637Z,98470.72
2023-03-06T13:40:36.309Z,98461.28
2023-03-06T13:44:46.295Z,98465.69
2023-03-06T13:49:08.991Z,98472.56
2023-03-06T13:53:55.698Z,98467.63
2023-03-06T13:58:19.000Z,98466.03
2023-03-06T14:02:42.364Z,98469.38
2023-03-06T14:06:55.146Z,98466.44
2023-03-06T14:11:04.047Z,98459.81
2023-03-06T14:15:17.941Z,98459.56
2023-03-06T14:19:23.060Z,98453.59
2023-03-06T14:23:38.351Z,98456.59
2023-03-06T14:27:45.443Z,98455.72
2023-03-06T14:31:54.194Z,98451.84
2023-03-06T14:36:04.599Z,98454.41
2023-03-06T14:40:14.174Z,98456.75
2023-03-06T14:44:19.882Z,98448.31
2023-03-06T14:48:23.348Z,98454.88
2023-03-06T14:52:27.787Z,98447.59
2023-03-06T14:56:36.567Z,98472.28
2023-03-06T15:00:44.078Z,98467.13
2023-03-06T15:04:51.284Z,98470.06
2023-03-06T15:09:05.905Z,98476.09
2023-03-06T15:13:11.715Z,98471.84
2023-03-06T15:17:39.911Z,98471.84
2023-03-06T15:21:42.400Z,98472.88
2023-03-06T15:26:05.397Z,98474.72
2023-03-06T15:30:27.797Z,98473.50
2023-03-06T15:34:32.295Z,98471.75
2023-03-06T15:38:45.472Z,98465.13
2023-03-06T15:42:54.856Z,98471.25
2023-03-06T15:47:08.470Z,98468.81
2023-03-06T15:51:12.051Z,98457.91
2023-03-06T15:55:17.401Z,98466.66
2023-03-06T15:59:27.128Z,98466.22
2023-03-06T16:03:34.475Z,98463.03
2023-03-06T16:07:38.424Z,98452.50
2023-03-06T16:11:47.966Z,98469.47
2023-03-06T16:16:05.266Z,98472.19
2023-03-06T16:20:14.797Z,98468.91
2023-03-06T16:24:23.386Z,98467.31
2023-03-06T16:28:31.707Z,98471.69
2023-03-06T16:32:42.013Z,98473.44
2023-03-06T16:36:51.446Z,98475.19
2023-03-06T16:40:54.953Z,98467.56
2023-03-06T16:45:02.296Z,98473.66
2023-03-06T16:49:08.806Z,98469.41
2023-03-06T16:53:21.222Z,98475.50
2023-03-06T16:57:32.831Z,98471.16
2023-03-06T17:01:39.675Z,98475.50
2023-03-06T17:05:51.404Z,98485.81
2023-03-06T17:10:01.745Z,98477.19
2023-03-06T17:14:08.790Z,98472.91
2023-03-06T17:18:19.386Z,98476.41
2023-03-06T17:22:29.017Z,98472.97
2023-03-06T17:26:32.736Z,98476.66
2023-03-06T17:30:41.026Z,98468.88
2023-03-06T17:34:49.950Z,98476.66
2023-03-06T17:38:58.924Z,98469.00
2023-03-06T17:43:01.860Z,98474.34
2023-03-06T17:47:05.524Z,98462.38
2023-03-06T17:51:11.789Z,98465.72
2023-03-06T17:55:16.091Z,98475.19
2023-03-06T17:59:19.110Z,98471.84
2023-03-06T18:03:22.747Z,98473.59
2023-03-06T18:07:26.820Z,98475.41
2023-03-06T18:11:31.496Z,98461.06
2023-03-06T18:15:34.605Z,98468.00
2023-03-06T18:19:38.689Z,98468.09
2023-03-06T18:23:42.801Z,98466.47
2023-03-06T18:27:49.665Z,98473.34
2023-03-06T18:31:53.544Z,98470.00
2023-03-06T18:35:56.968Z,98466.47
2023-03-06T18:40:00.088Z,98472.66
2023-03-06T18:44:07.091Z,98472.72
2023-03-06T18:48:10.269Z,98468.38
2023-03-06T18:52:15.139Z,98469.31
2023-03-06T18:56:20.078Z,98476.31
2023-03-06T19:00:29.197Z,98461.75
2023-03-06T19:04:32.607Z,98462.72
2023-03-06T19:08:35.989Z,98461.19
2023-03-06T19:12:38.912Z,98457.84
2023-03-06T19:16:43.282Z,98454.50
2023-03-06T19:20:46.632Z,98454.56
2023-03-06T19:24:50.466Z,98451.22
2023-03-06T19:28:55.308Z,98459.13
2023-03-06T19:33:00.003Z,98448.00
2023-03-06T19:37:04.960Z,98451.66
2023-03-06T19:41:13.584Z,98455.16
2023-03-06T19:45:18.192Z,98456.16
2023-03-06T19:49:22.704Z,98455.31
2023-03-06T19:53:28.503Z,98457.06
2023-03-06T19:57:31.688Z,98453.91
2023-03-06T20:01:35.367Z,98457.41
2023-03-06T20:05:46.516Z,98456.72
2023-03-06T20:09:52.644Z,98458.69
2023-03-06T20:13:57.681Z,98454.59
2023-03-06T20:18:01.064Z,98453.84
2023-03-06T20:22:05.670Z,98443.63
2023-03-06T20:26:16.268Z,98454.00
2023-03-06T20:30:19.939Z,98448.81
2023-03-06T20:34:22.965Z,98448.91
2023-03-06T20:38:27.829Z,98455.91
2023-03-06T20:42:30.477Z,98450.81
2023-03-06T20:46:33.873Z,98451.78
2023-03-06T20:50:39.774Z,98453.53
2023-03-06T20:54:46.008Z,98448.34
2023-03-06T20:58:51.676Z,98443.25
2023-03-06T21:02:54.896Z,98451.88
2023-03-06T21:06:58.030Z,98445.84
2023-03-06T21:11:02.638Z,98448.34
2023-03-06T21:15:06.627Z,98445.84
2023-03-06T21:19:09.650Z,98436.56
2023-03-06T21:23:12.826Z,98440.00
2023-03-06T21:27:17.722Z,98445.41
2023-03-06T21:31:23.067Z,98438.78
2023-03-06T21:35:27.407Z,98449.97
2023-03-06T21:39:32.621Z,98441.72
2023-03-06T21:43:40.115Z,98438.28
2023-03-06T21:47:42.906Z,98447.59
2023-03-06T21:51:46.438Z,98449.50
2023-03-06T21:55:49.942Z,98456.41
2023-03-06T21:59:54.566Z,98447.09
2023-03-06T22:03:58.759Z,98453.19
2023-03-06T22:08:02.169Z,98465.31
2023-03-06T22:12:08.491Z,98462.72
2023-03-06T22:16:19.565Z,98461.88
2023-03-06T22:20:24.703Z,98467.91
2023-03-06T22:24:29.190Z,98462.66
2023-03-06T22:28:32.183Z,98465.31
2023-03-06T22:32:36.857Z,98468.66
2023-03-06T22:36:40.118Z,98465.19
2023-03-06T22:40:45.284Z,98468.66
2023-03-06T22:44:48.641Z,98475.59
2023-03-06T22:48:56.741Z,98481.78
2023-03-06T22:52:59.737Z,98481.78
2023-03-06T22:57:02.254Z,98477.53
2023-03-06T23:01:10.078Z,98488.06
2023-03-06T23:05:14.707Z,98488.06
2023-03-06T23:09:20.841Z,98495.78
2023-03-06T23:13:23.869Z,98498.41
2023-03-06T23:17:26.995Z,98495.97
2023-03-06T23:21:31.902Z,98497.00
2023-03-06T23:25:35.056Z,98503.31
2023-03-06T23:29:38.066Z,98510.50
2023-03-06T23:33:42.019Z,98500.69
2023-03-06T23:37:49.827Z,98499.97
2023-03-06T23:41:55.687Z,98508.66
2023-03-06T23:45:59.353Z,98512.25
2023-03-06T23:50:02.710Z,98507.41
2023-03-06T23:54:07.502Z,98517.03
2023-03-06T23:58:13.070Z,98508.56
