createdAt,value
2018-11-05T00:01:05.645Z,89.63
2018-11-05T00:03:33.931Z,89.11
2018-11-05T00:06:02.398Z,89.42
2018-11-05T00:08:30.664Z,89.41
2018-11-05T00:10:58.940Z,88.84
2018-11-05T00:13:27.217Z,88.96
2018-11-05T00:15:56.039Z,88.70
2018-11-05T00:18:24.345Z,88.85
2018-11-05T00:20:52.625Z,89.55
2018-11-05T00:23:20.941Z,88.61
2018-11-05T00:25:49.196Z,88.57
2018-11-05T00:28:17.592Z,89.07
2018-11-05T00:30:45.881Z,89.11
2018-11-05T00:33:14.169Z,89.04
2018-11-05T00:35:42.451Z,89.20
2018-11-05T00:38:10.832Z,88.38
2018-11-05T00:40:39.149Z,88.31
2018-11-05T00:43:07.451Z,88.90
2018-11-05T00:45:35.795Z,88.46
2018-11-05T00:48:04.001Z,88.40
2018-11-05T00:50:32.310Z,88.43
2018-11-05T00:53:00.584Z,89.06
2018-11-05T00:55:28.869Z,89.21
2018-11-05T00:57:57.180Z,89.42
2018-11-05T01:00:25.440Z,88.97
2018-11-05T01:02:53.801Z,89.16
2018-11-05T01:05:22.103Z,89.18
2018-11-05T01:07:50.391Z,89.13
2018-11-05T01:10:18.667Z,88.95
2018-11-05T01:12:46.972Z,89.76
2018-11-05T01:15:17.360Z,89.83
2018-11-05T01:17:45.723Z,90.31
2018-11-05T01:20:15.043Z,90.28
2018-11-05T01:22:43.318Z,90.10
2018-11-05T01:25:11.700Z,89.89
2018-11-05T01:27:40.042Z,89.60
2018-11-05T01:30:15.977Z,89.83
2018-11-05T01:32:44.281Z,89.89
2018-11-05T01:35:13.515Z,89.89
2018-11-05T01:37:41.987Z,89.78
2018-11-05T01:40:12.627Z,90.19
2018-11-05T01:42:40.995Z,89.87
2018-11-05T01:45:10.625Z,89.88
2018-11-05T01:47:39.148Z,90.43
2018-11-05T01:50:08.911Z,89.77
2018-11-05T01:52:37.210Z,90.68
2018-11-05T01:55:06.327Z,90.64
2018-11-05T01:57:34.632Z,91.12
2018-11-05T02:00:02.936Z,90.51
2018-11-05T02:02:31.219Z,90.68
2018-11-05T02:04:59.537Z,90.25
2018-11-05T02:07:27.820Z,90.51
2018-11-05T02:09:56.109Z,91.00
2018-11-05T02:12:24.363Z,90.93
2018-11-05T02:14:52.647Z,91.31
2018-11-05T02:17:21.128Z,90.94
2018-11-05T02:19:49.912Z,90.95
2018-11-05T02:22:18.199Z,91.33
2018-11-05T02:24:46.478Z,91.24
2018-11-05T02:27:14.843Z,91.62
2018-11-05T02:29:43.088Z,91.61
2018-11-05T02:32:11.352Z,91.51
2018-11-05T02:34:39.700Z,91.52
2018-11-05T02:37:08.028Z,91.96
2018-11-05T02:39:36.327Z,92.20
2018-11-05T02:42:04.794Z,92.08
2018-11-05T02:44:33.073Z,91.83
2018-11-05T02:47:01.362Z,91.73
2018-11-05T02:49:29.611Z,92.30
2018-11-05T02:51:57.937Z,92.11
2018-11-05T02:54:26.192Z,91.84
2018-11-05T02:56:54.509Z,91.81
2018-11-05T02:59:22.786Z,91.56
2018-11-05T03:01:51.261Z,91.66
2018-11-05T03:04:19.523Z,91.12
2018-11-05T03:06:47.846Z,91.83
2018-11-05T03:09:16.139Z,91.78
2018-11-05T03:11:44.499Z,92.00
2018-11-05T03:14:12.763Z,91.75
2018-11-05T03:16:41.074Z,92.13
2018-11-05T03:19:09.423Z,91.93
2018-11-05T03:21:37.705Z,92.05
2018-11-05T03:24:06.029Z,91.64
2018-11-05T03:26:35.214Z,92.11
2018-11-05T03:29:03.517Z,92.29
2018-11-05T03:31:31.816Z,91.88
2018-11-05T03:34:00.140Z,92.24
2018-11-05T03:36:28.416Z,91.72
2018-11-05T03:38:56.729Z,91.84
2018-11-05T03:41:24.980Z,92.33
2018-11-05T03:43:53.240Z,91.95
2018-11-05T03:46:21.532Z,91.45
2018-11-05T03:48:49.806Z,91.27
2018-11-05T03:51:18.225Z,91.23
2018-11-05T03:53:46.486Z,91.11
2018-11-05T03:56:14.805Z,91.24
2018-11-05T03:58:43.090Z,91.25
2018-11-05T04:01:11.386Z,91.68
2018-11-05T04:03:39.692Z,91.37
2018-11-05T04:06:07.975Z,91.75
2018-11-05T04:08:36.378Z,91.63
2018-11-05T04:11:05.198Z,91.47
2018-11-05T04:13:33.452Z,90.85
2018-11-05T04:16:01.997Z,91.24
2018-11-05T04:18:30.368Z,91.16
2018-11-05T04:20:58.657Z,90.97
2018-11-05T04:23:26.954Z,91.30
2018-11-05T04:25:55.220Z,91.15
2018-11-05T04:28:23.536Z,91.29
2018-11-05T04:30:51.821Z,91.80
2018-11-05T04:33:20.076Z,91.31
2018-11-05T04:35:48.374Z,91.39
2018-11-05T04:38:16.628Z,91.23
2018-11-05T04:40:45.046Z,91.79
2018-11-05T04:43:13.378Z,91.64
2018-11-05T04:45:41.688Z,91.23
2018-11-05T04:48:09.941Z,91.18
2018-11-05T04:50:38.244Z,91.32
2018-11-05T04:53:06.667Z,91.09
2018-11-05T04:55:34.943Z,91.72
2018-11-05T04:58:03.212Z,91.48
2018-11-05T05:00:31.494Z,91.58
2018-11-05T05:02:59.783Z,91.07
2018-11-05T05:05:28.063Z,91.34
2018-11-05T05:07:56.328Z,91.32
2018-11-05T05:10:24.636Z,91.49
2018-11-05T05:12:52.909Z,91.50
2018-11-05T05:15:21.169Z,91.88
2018-11-05T05:17:49.428Z,91.39
2018-11-05T05:20:17.767Z,91.66
2018-11-05T05:22:46.216Z,91.40
2018-11-05T05:25:14.550Z,91.36
2018-11-05T05:27:42.858Z,91.78
2018-11-05T05:30:14.168Z,91.58
2018-11-05T05:32:43.232Z,91.80
2018-11-05T05:35:11.500Z,91.12
2018-11-05T05:37:40.025Z,91.68
2018-11-05T05:40:08.651Z,91.76
2018-11-05T05:42:37.292Z,91.57
2018-11-05T05:45:06.600Z,91.46
2018-11-05T05:47:34.898Z,92.06
2018-11-05T05:50:03.571Z,91.61
2018-11-05T05:52:31.839Z,91.80
2018-11-05T05:55:00.147Z,92.11
2018-11-05T05:57:28.418Z,91.78
2018-11-05T05:59:57.130Z,91.45
2018-11-05T06:02:25.342Z,91.63
2018-11-05T06:04:53.603Z,92.26
2018-11-05T06:07:21.885Z,91.48
2018-11-05T06:09:50.170Z,91.46
2018-11-05T06:12:18.452Z,91.85
2018-11-05T06:14:46.820Z,91.73
2018-11-05T06:17:15.075Z,92.19
2018-11-05T06:19:43.435Z,91.81
2018-11-05T06:22:11.691Z,92.59
2018-11-05T06:24:40.027Z,92.33
2018-11-05T06:27:08.308Z,92.47
2018-11-05T06:29:36.586Z,91.94
2018-11-05T06:32:05.225Z,92.21
2018-11-05T06:34:33.473Z,91.92
2018-11-05T06:37:01.869Z,92.15
2018-11-05T06:39:30.130Z,92.43
2018-11-05T06:41:58.439Z,92.27
2018-11-05T06:44:26.731Z,91.91
2018-11-05T06:46:55.008Z,92.49
2018-11-05T06:49:23.276Z,92.08
2018-11-05T06:51:51.523Z,92.41
2018-11-05T06:54:20.016Z,91.83
2018-11-05T06:56:48.311Z,92.35
2018-11-05T06:59:16.613Z,92.24
2018-11-05T07:01:44.903Z,91.61
2018-11-05T07:04:13.263Z,92.10
2018-11-05T07:06:41.627Z,92.52
2018-11-05T07:09:10.954Z,92.41
2018-11-05T07:11:39.761Z,92.23
2018-11-05T07:14:08.232Z,91.81
2018-11-05T07:16:36.727Z,92.58
2018-11-05T07:19:05.629Z,92.36
2018-11-05T07:21:33.880Z,91.83
2018-11-05T07:24:02.199Z,92.01
2018-11-05T07:26:30.477Z,92.58
2018-11-05T07:28:58.781Z,92.61
2018-11-05T07:31:27.077Z,92.15
2018-11-05T07:33:55.510Z,92.79
2018-11-05T07:36:23.667Z,93.00
2018-11-05T07:38:51.977Z,92.35
2018-11-05T07:41:20.280Z,92.78
2018-11-05T07:43:48.576Z,92.36
2018-11-05T07:46:16.903Z,92.58
2018-11-05T07:48:45.197Z,92.63
2018-11-05T07:51:13.481Z,93.22
2018-11-05T07:53:41.718Z,93.42
2018-11-05T07:56:10.022Z,93.09
2018-11-05T07:58:38.306Z,92.90
2018-11-05T08:01:07.907Z,93.64
2018-11-05T08:03:36.151Z,93.48
2018-11-05T08:06:04.462Z,94.06
2018-11-05T08:08:32.856Z,93.13
2018-11-05T08:11:01.024Z,93.12
2018-11-05T08:13:29.327Z,92.23
2018-11-05T08:15:57.768Z,92.21
2018-11-05T08:18:26.048Z,92.26
2018-11-05T08:20:54.317Z,91.99
2018-11-05T08:23:22.623Z,90.88
2018-11-05T08:25:50.920Z,91.20
2018-11-05T08:28:19.216Z,90.75
2018-11-05T08:30:47.558Z,90.61
2018-11-05T08:33:16.104Z,89.91
2018-11-05T08:35:44.557Z,89.53
2018-11-05T08:38:12.862Z,89.64
2018-11-05T08:40:41.216Z,89.40
2018-11-05T08:43:09.540Z,89.54
2018-11-05T08:45:37.818Z,89.49
2018-11-05T08:48:06.140Z,88.97
2018-11-05T08:50:34.509Z,90.03
2018-11-05T08:53:02.778Z,89.91
2018-11-05T08:55:31.063Z,89.89
2018-11-05T08:57:59.362Z,89.79
2018-11-05T09:00:33.008Z,90.11
2018-11-05T09:03:01.262Z,90.21
2018-11-05T09:05:29.535Z,90.12
2018-11-05T09:07:57.878Z,90.25
2018-11-05T09:10:26.368Z,90.03
2018-11-05T09:12:54.706Z,89.93
2018-11-05T09:15:23.422Z,89.85
2018-11-05T09:17:51.912Z,89.57
2018-11-05T09:20:20.670Z,89.94
2018-11-05T09:22:49.782Z,89.97
2018-11-05T09:25:18.263Z,89.04
2018-11-05T09:27:46.736Z,89.52
2018-11-05T09:30:17.591Z,89.66
2018-11-05T09:32:46.355Z,89.78
2018-11-05T09:35:14.651Z,89.29
2018-11-05T09:37:42.935Z,89.76
2018-11-05T09:40:13.939Z,89.67
2018-11-05T09:42:42.806Z,90.20
2018-11-05T09:45:15.843Z,90.60
2018-11-05T09:47:44.831Z,90.79
2018-11-05T09:50:13.412Z,90.56
2018-11-05T09:52:41.689Z,90.86
2018-11-05T09:55:11.089Z,90.63
2018-11-05T09:57:39.631Z,91.44
2018-11-05T10:00:10.475Z,90.54
2018-11-05T10:02:44.102Z,90.65
2018-11-05T10:05:13.236Z,89.94
2018-11-05T10:07:41.371Z,89.88
2018-11-05T10:10:10.810Z,89.78
2018-11-05T10:12:39.467Z,90.59
2018-11-05T10:15:08.711Z,90.81
2018-11-05T10:17:37.665Z,90.98
2018-11-05T10:20:08.012Z,90.81
2018-11-05T10:22:36.718Z,90.92
2018-11-05T10:25:06.512Z,91.12
2018-11-05T10:27:34.866Z,91.04
2018-11-05T10:30:03.142Z,91.10
2018-11-05T10:32:31.480Z,91.42
2018-11-05T10:34:59.904Z,91.16
2018-11-05T10:37:28.326Z,90.83
2018-11-05T10:39:56.637Z,90.57
2018-11-05T10:42:24.919Z,91.18
2018-11-05T10:44:53.222Z,90.59
2018-11-05T10:47:21.520Z,90.22
2018-11-05T10:49:49.824Z,90.14
2018-11-05T10:52:18.154Z,89.90
2018-11-05T10:54:46.376Z,89.90
2018-11-05T10:57:14.675Z,89.50
2018-11-05T10:59:42.963Z,89.49
2018-11-05T11:02:16.484Z,89.21
2018-11-05T11:04:44.823Z,88.56
2018-11-05T11:07:13.496Z,88.10
2018-11-05T11:09:42.245Z,87.61
2018-11-05T11:12:10.441Z,88.00
2018-11-05T11:14:38.733Z,87.58
2018-11-05T11:17:06.984Z,86.80
2018-11-05T11:19:35.277Z,86.71
2018-11-05T11:22:03.577Z,86.52
2018-11-05T11:24:31.855Z,87.23
2018-11-05T11:27:00.167Z,86.02
2018-11-05T11:29:28.602Z,85.04
2018-11-05T11:31:56.739Z,85.45
2018-11-05T11:34:25.028Z,84.24
2018-11-05T11:36:53.303Z,83.69
2018-11-05T11:39:21.562Z,83.93
2018-11-05T11:41:49.849Z,83.33
2018-11-05T11:44:18.270Z,83.20
2018-11-05T11:46:46.506Z,83.05
2018-11-05T11:49:14.803Z,82.16
2018-11-05T11:51:43.088Z,82.79
2018-11-05T11:54:11.622Z,83.28
2018-11-05T11:56:40.016Z,82.74
2018-11-05T11:59:08.307Z,82.67
2018-11-05T12:01:42.055Z,82.22
2018-11-05T12:04:10.335Z,82.81
2018-11-05T12:06:38.654Z,81.93
2018-11-05T12:09:07.816Z,82.20
2018-11-05T12:11:36.205Z,81.65
2018-11-05T12:14:04.649Z,81.15
2018-11-05T12:16:32.895Z,81.60
2018-11-05T12:19:01.234Z,81.33
2018-11-05T12:21:29.524Z,80.90
2018-11-05T12:23:57.806Z,80.55
2018-11-05T12:26:26.044Z,80.54
2018-11-05T12:28:54.302Z,80.45
2018-11-05T12:31:22.590Z,80.68
2018-11-05T12:33:50.889Z,79.66
2018-11-05T12:36:19.180Z,80.02
2018-11-05T12:38:47.588Z,80.01
2018-11-05T12:41:15.819Z,79.79
2018-11-05T12:43:44.242Z,79.75
2018-11-05T12:46:12.584Z,79.48
2018-11-05T12:48:40.886Z,79.86
2018-11-05T12:51:09.145Z,79.90
2018-11-05T12:53:37.430Z,79.62
2018-11-05T12:56:05.743Z,79.60
2018-11-05T12:58:34.028Z,78.62
2018-11-05T13:01:02.348Z,78.89
2018-11-05T13:03:31.023Z,78.57
2018-11-05T13:05:59.303Z,78.65
2018-11-05T13:08:27.818Z,79.07
2018-11-05T13:10:56.255Z,78.82
2018-11-05T13:13:24.556Z,78.97
2018-11-05T13:15:53.035Z,78.98
2018-11-05T13:18:21.332Z,78.74
2018-11-05T13:20:49.743Z,78.49
2018-11-05T13:23:23.425Z,79.20
2018-11-05T13:25:51.712Z,79.03
2018-11-05T13:28:19.994Z,78.22
2018-11-05T13:30:48.395Z,78.09
2018-11-05T13:33:16.774Z,78.56
2018-11-05T13:35:45.080Z,77.77
2018-11-05T13:38:14.195Z,78.49
2018-11-05T13:40:41.763Z,77.82
2018-11-05T13:43:10.035Z,78.35
2018-11-05T13:45:38.513Z,77.78
2018-11-05T13:48:07.128Z,77.99
2018-11-05T13:50:35.120Z,78.68
2018-11-05T13:53:03.420Z,78.12
2018-11-05T13:55:31.706Z,78.38
2018-11-05T13:58:00.004Z,78.77
2018-11-05T14:00:28.252Z,78.79
2018-11-05T14:02:56.502Z,78.77
2018-11-05T14:05:24.856Z,78.72
2018-11-05T14:07:53.207Z,78.42
2018-11-05T14:10:22.095Z,78.87
2018-11-05T14:12:50.842Z,79.02
2018-11-05T14:15:19.324Z,78.87
2018-11-05T14:17:47.789Z,78.91
2018-11-05T14:20:17.402Z,78.61
2018-11-05T14:22:45.700Z,78.70
2018-11-05T14:25:15.280Z,79.20
2018-11-05T14:27:44.907Z,79.06
2018-11-05T14:30:13.685Z,79.24
2018-11-05T14:32:43.224Z,79.05
2018-11-05T14:35:11.656Z,79.41
2018-11-05T14:37:40.182Z,79.06
2018-11-05T14:40:10.269Z,79.80
2018-11-05T14:42:38.658Z,79.13
2018-11-05T14:45:08.755Z,79.81
2018-11-05T14:47:37.047Z,79.76
2018-11-05T14:50:06.919Z,80.10
2018-11-05T14:52:35.508Z,79.71
2018-11-05T14:55:03.848Z,79.69
2018-11-05T14:57:32.159Z,80.12
2018-11-05T15:00:00.482Z,80.17
2018-11-05T15:02:34.087Z,80.48
2018-11-05T15:05:02.393Z,80.76
2018-11-05T15:07:30.738Z,80.90
2018-11-05T15:09:59.051Z,81.47
2018-11-05T15:12:27.336Z,80.99
2018-11-05T15:14:55.607Z,81.31
2018-11-05T15:17:23.990Z,81.44
2018-11-05T15:19:52.566Z,82.02
2018-11-05T15:22:20.594Z,82.28
2018-11-05T15:24:48.922Z,81.86
2018-11-05T15:27:17.190Z,82.11
2018-11-05T15:29:45.641Z,82.53
2018-11-05T15:32:14.042Z,82.50
2018-11-05T15:34:42.355Z,83.27
2018-11-05T15:37:10.621Z,82.85
2018-11-05T15:39:38.992Z,83.39
2018-11-05T15:42:07.411Z,83.10
2018-11-05T15:44:35.720Z,83.59
2018-11-05T15:47:04.046Z,83.36
2018-11-05T15:49:32.996Z,83.84
2018-11-05T15:52:02.366Z,83.86
2018-11-05T15:54:30.583Z,84.13
2018-11-05T15:56:58.678Z,84.65
2018-11-05T15:59:26.944Z,84.92
2018-11-05T16:01:55.238Z,85.60
2018-11-05T16:04:23.594Z,85.31
2018-11-05T16:06:51.821Z,85.37
2018-11-05T16:09:20.170Z,85.54
2018-11-05T16:11:48.500Z,86.14
2018-11-05T16:14:16.741Z,85.83
2018-11-05T16:16:45.076Z,86.41
2018-11-05T16:19:13.370Z,86.45
2018-11-05T16:21:41.642Z,86.88
2018-11-05T16:24:10.221Z,86.78
2018-11-05T16:26:38.488Z,86.87
2018-11-05T16:29:06.749Z,87.12
2018-11-05T16:31:35.043Z,86.99
2018-11-05T16:34:03.313Z,87.79
2018-11-05T16:36:31.589Z,87.11
2018-11-05T16:38:59.997Z,87.79
2018-11-05T16:41:28.290Z,87.91
2018-11-05T16:43:56.579Z,87.68
2018-11-05T16:46:24.860Z,87.77
2018-11-05T16:48:53.138Z,87.80
2018-11-05T16:51:21.446Z,88.19
2018-11-05T16:53:49.749Z,87.97
2018-11-05T16:56:18.019Z,88.57
2018-11-05T16:58:46.302Z,88.42
2018-11-05T17:01:14.970Z,88.10
2018-11-05T17:03:43.246Z,88.63
2018-11-05T17:06:11.619Z,88.54
2018-11-05T17:08:39.898Z,88.70
2018-11-05T17:11:08.573Z,89.08
2018-11-05T17:13:36.961Z,88.43
2018-11-05T17:16:05.885Z,88.84
2018-11-05T17:18:34.188Z,89.17
2018-11-05T17:21:02.535Z,88.80
2018-11-05T17:23:30.883Z,88.63
2018-11-05T17:25:59.186Z,88.86
2018-11-05T17:28:27.492Z,88.76
2018-11-05T17:30:55.813Z,89.12
2018-11-05T17:33:26.633Z,88.69
2018-11-05T17:35:55.002Z,89.22
2018-11-05T17:38:23.640Z,89.04
2018-11-05T17:40:52.589Z,88.72
2018-11-05T17:43:21.127Z,89.26
2018-11-05T17:45:49.611Z,89.30
2018-11-05T17:48:17.919Z,89.08
2018-11-05T17:50:47.364Z,89.02
2018-11-05T17:53:15.620Z,89.08
2018-11-05T17:55:43.954Z,88.89
2018-11-05T17:58:12.378Z,89.34
2018-11-05T18:00:40.680Z,88.89
2018-11-05T18:03:08.982Z,89.47
2018-11-05T18:05:37.253Z,89.71
2018-11-05T18:08:05.616Z,89.77
2018-11-05T18:10:33.900Z,89.46
2018-11-05T18:13:02.340Z,89.23
2018-11-05T18:15:30.813Z,89.27
2018-11-05T18:17:59.484Z,89.81
2018-11-05T18:20:27.784Z,89.73
2018-11-05T18:22:56.075Z,89.56
2018-11-05T18:25:24.356Z,90.29
2018-11-05T18:27:52.677Z,90.06
2018-11-05T18:30:20.970Z,90.19
2018-11-05T18:32:49.231Z,89.74
2018-11-05T18:35:17.687Z,90.08
2018-11-05T18:37:48.023Z,89.95
2018-11-05T18:40:16.561Z,89.67
2018-11-05T18:42:45.092Z,90.09
2018-11-05T18:45:13.627Z,89.92
2018-11-05T18:47:42.231Z,89.88
2018-11-05T18:50:12.260Z,89.94
2018-11-05T18:52:40.670Z,89.72
2018-11-05T18:55:10.284Z,90.26
2018-11-05T18:57:38.762Z,90.83
2018-11-05T19:00:15.560Z,90.53
2018-11-05T19:05:27.266Z,90.73
2018-11-05T19:07:55.551Z,90.36
2018-11-05T19:10:23.859Z,90.42
2018-11-05T19:12:52.894Z,90.47
2018-11-05T19:15:21.351Z,90.35
2018-11-05T19:17:50.215Z,90.67
2018-11-05T19:20:18.727Z,90.31
2018-11-05T19:22:47.332Z,90.92
2018-11-05T19:25:16.325Z,91.04
2018-11-05T19:27:44.625Z,90.73
2018-11-05T19:30:16.486Z,91.18
2018-11-05T19:32:45.219Z,90.77
2018-11-05T19:35:13.619Z,90.62
2018-11-05T19:37:42.527Z,90.73
2018-11-05T19:40:12.011Z,90.94
2018-11-05T19:42:41.515Z,90.66
2018-11-05T19:45:11.267Z,90.68
2018-11-05T19:47:39.834Z,90.54
2018-11-05T19:50:10.573Z,90.70
2018-11-05T19:52:39.087Z,90.65
2018-11-05T19:55:08.332Z,91.05
2018-11-05T19:57:37.122Z,91.04
2018-11-05T20:00:07.648Z,91.13
2018-11-05T20:02:35.875Z,91.21
2018-11-05T20:05:04.129Z,91.00
2018-11-05T20:07:32.423Z,91.21
2018-11-05T20:10:00.711Z,91.38
2018-11-05T20:12:29.092Z,90.58
2018-11-05T20:14:57.407Z,90.64
2018-11-05T20:17:25.684Z,91.51
2018-11-05T20:19:53.948Z,91.22
2018-11-05T20:22:22.316Z,91.31
2018-11-05T20:24:50.579Z,90.96
2018-11-05T20:27:18.873Z,91.55
2018-11-05T20:29:47.278Z,91.17
2018-11-05T20:32:15.842Z,90.73
2018-11-05T20:34:43.846Z,91.28
2018-11-05T20:37:12.123Z,91.27
2018-11-05T20:39:40.436Z,91.00
2018-11-05T20:42:08.710Z,91.28
2018-11-05T20:44:37.015Z,91.18
2018-11-05T20:47:05.886Z,91.44
2018-11-05T20:49:34.300Z,91.05
2018-11-05T20:52:02.595Z,91.01
2018-11-05T20:54:30.882Z,91.45
2018-11-05T20:56:59.164Z,90.59
2018-11-05T20:59:27.420Z,90.89
2018-11-05T21:01:55.742Z,91.58
2018-11-05T21:04:24.044Z,91.31
2018-11-05T21:06:52.358Z,90.88
2018-11-05T21:09:20.639Z,91.34
2018-11-05T21:11:48.961Z,91.12
2018-11-05T21:14:17.268Z,91.45
2018-11-05T21:16:45.560Z,91.08
2018-11-05T21:19:13.973Z,90.56
2018-11-05T21:21:42.455Z,90.74
2018-11-05T21:24:10.540Z,91.01
2018-11-05T21:26:38.780Z,90.71
2018-11-05T21:29:07.107Z,91.53
2018-11-05T21:31:35.367Z,91.67
2018-11-05T21:34:03.722Z,91.95
2018-11-05T21:36:32.027Z,91.46
2018-11-05T21:39:00.356Z,91.47
2018-11-05T21:41:28.650Z,91.58
2018-11-05T21:43:56.933Z,91.94
2018-11-05T21:46:25.292Z,91.31
2018-11-05T21:48:53.571Z,91.63
2018-11-05T21:51:21.899Z,91.26
2018-11-05T21:53:50.179Z,91.62
2018-11-05T21:56:18.478Z,91.59
2018-11-05T21:58:46.767Z,92.50
2018-11-05T22:01:15.043Z,92.87
2018-11-05T22:03:43.345Z,92.19
2018-11-05T22:06:11.627Z,92.36
2018-11-05T22:08:39.942Z,92.36
2018-11-05T22:11:08.231Z,91.84
2018-11-05T22:13:36.680Z,92.36
2018-11-05T22:16:04.973Z,91.68
2018-11-05T22:18:33.266Z,92.20
2018-11-05T22:21:01.556Z,92.15
2018-11-05T22:23:30.009Z,91.64
2018-11-05T22:25:58.323Z,91.43
2018-11-05T22:28:26.630Z,92.07
2018-11-05T22:30:54.923Z,91.54
2018-11-05T22:33:23.239Z,91.79
2018-11-05T22:35:51.567Z,92.50
2018-11-05T22:38:20.027Z,92.50
2018-11-05T22:40:48.173Z,91.94
2018-11-05T22:43:16.586Z,92.32
2018-11-05T22:45:44.900Z,91.90
2018-11-05T22:48:13.204Z,92.27
2018-11-05T22:50:41.516Z,92.02
2018-11-05T22:53:09.758Z,91.87
2018-11-05T22:55:38.051Z,91.34
2018-11-05T22:58:06.901Z,91.73
2018-11-05T23:00:40.551Z,92.03
2018-11-05T23:03:14.031Z,92.04
2018-11-05T23:05:42.342Z,92.18
2018-11-05T23:08:10.643Z,92.02
2018-11-05T23:10:38.899Z,92.61
2018-11-05T23:13:07.156Z,92.55
2018-11-05T23:15:35.459Z,92.63
2018-11-05T23:18:03.760Z,92.67
2018-11-05T23:20:32.044Z,92.62
2018-11-05T23:23:00.292Z,92.87
2018-11-05T23:25:28.618Z,92.69
2018-11-05T23:27:57.023Z,92.90
2018-11-05T23:30:25.297Z,93.26
2018-11-05T23:32:53.663Z,92.74
2018-11-05T23:35:21.932Z,92.79
2018-11-05T23:37:50.307Z,93.16
2018-11-05T23:40:18.704Z,92.99
2018-11-05T23:42:46.994Z,92.35
2018-11-05T23:45:16.415Z,92.82
2018-11-05T23:47:44.888Z,93.00
2018-11-05T23:50:13.550Z,92.86
2018-11-05T23:52:42.096Z,92.61
2018-11-05T23:55:11.122Z,92.30
2018-11-05T23:57:39.503Z,92.76
