createdAt,value
2018-05-09T00:00:41.965Z,27.03
2018-05-09T00:03:08.418Z,26.83
2018-05-09T00:05:34.894Z,26.20
2018-05-09T00:08:01.464Z,27.10
2018-05-09T00:10:27.932Z,25.03
2018-05-09T00:12:54.360Z,25.83
2018-05-09T00:15:20.832Z,26.57
2018-05-09T00:17:47.299Z,25.93
2018-05-09T00:20:14.440Z,28.57
2018-05-09T00:25:34.313Z,27.43
2018-05-09T00:28:00.654Z,24.30
2018-05-09T00:30:27.128Z,28.37
2018-05-09T00:32:53.523Z,25.57
2018-05-09T00:35:19.868Z,30.57
2018-05-09T00:37:46.256Z,25.97
2018-05-09T00:40:12.701Z,28.47
2018-05-09T00:42:39.068Z,35.07
2018-05-09T00:45:05.494Z,29.10
2018-05-09T00:47:31.919Z,29.03
2018-05-09T00:49:58.329Z,31.70
2018-05-09T00:52:24.740Z,30.20
2018-05-09T00:54:51.184Z,32.53
2018-05-09T00:57:17.524Z,31.80
2018-05-09T00:59:44.092Z,32.73
2018-05-09T01:02:10.528Z,36.87
2018-05-09T01:04:37.046Z,34.37
2018-05-09T01:07:03.621Z,36.93
2018-05-09T01:09:30.827Z,35.60
2018-05-09T01:11:57.242Z,38.87
2018-05-09T01:14:23.817Z,42.17
2018-05-09T01:16:50.286Z,44.27
2018-05-09T01:19:16.818Z,44.10
2018-05-09T01:21:43.332Z,44.53
2018-05-09T01:24:09.845Z,44.03
2018-05-09T01:26:36.266Z,44.77
2018-05-09T01:29:02.762Z,46.70
2018-05-09T01:31:29.158Z,49.73
2018-05-09T01:33:55.528Z,53.63
2018-05-09T01:36:21.910Z,53.73
2018-05-09T01:38:56.236Z,57.33
2018-05-09T01:41:22.699Z,53.77
2018-05-09T01:43:49.846Z,60.07
2018-05-09T01:46:16.303Z,59.43
2018-05-09T01:48:43.467Z,66.23
2018-05-09T01:51:10.033Z,64.23
2018-05-09T01:53:36.441Z,68.07
2018-05-09T01:56:02.852Z,66.87
2018-05-09T01:58:29.348Z,65.47
2018-05-09T02:00:55.771Z,69.10
2018-05-09T02:03:22.232Z,69.47
2018-05-09T02:05:48.782Z,74.97
2018-05-09T02:08:15.280Z,77.90
2018-05-09T02:10:41.582Z,78.27
2018-05-09T02:13:07.936Z,83.07
2018-05-09T02:15:35.141Z,87.13
2018-05-09T02:18:01.628Z,83.70
2018-05-09T02:20:31.384Z,83.77
2018-05-09T02:22:58.448Z,87.60
2018-05-09T02:25:24.769Z,85.17
2018-05-09T02:27:51.204Z,92.50
2018-05-09T02:30:17.606Z,88.10
2018-05-09T02:32:44.104Z,87.23
2018-05-09T02:35:10.505Z,83.00
2018-05-09T02:37:37.003Z,95.07
2018-05-09T02:40:03.367Z,88.50
2018-05-09T02:42:29.919Z,89.33
2018-05-09T02:44:56.377Z,89.27
2018-05-09T02:47:22.735Z,91.73
2018-05-09T02:49:49.229Z,87.47
2018-05-09T02:52:15.522Z,89.43
2018-05-09T02:54:42.658Z,94.60
2018-05-09T02:57:09.836Z,88.53
2018-05-09T02:59:36.985Z,97.43
2018-05-09T03:02:04.076Z,93.03
2018-05-09T03:04:30.490Z,94.77
2018-05-09T03:06:56.916Z,91.60
2018-05-09T03:09:23.325Z,97.37
2018-05-09T03:11:50.459Z,91.10
2018-05-09T03:14:16.877Z,97.57
2018-05-09T03:16:43.183Z,96.50
2018-05-09T03:19:10.302Z,98.10
2018-05-09T03:21:36.596Z,101.53
2018-05-09T03:24:03.153Z,98.07
2018-05-09T03:26:30.250Z,103.40
2018-05-09T03:28:56.578Z,96.47
2018-05-09T03:31:22.907Z,106.37
2018-05-09T03:33:49.394Z,96.33
2018-05-09T03:36:16.549Z,104.23
2018-05-09T03:38:43.642Z,101.77
2018-05-09T03:41:10.067Z,98.73
2018-05-09T03:43:36.439Z,97.17
2018-05-09T03:46:02.831Z,95.57
2018-05-09T03:48:29.227Z,98.53
2018-05-09T03:50:55.617Z,100.20
2018-05-09T03:53:22.044Z,102.90
2018-05-09T03:55:48.347Z,100.30
2018-05-09T03:58:14.691Z,94.73
2018-05-09T04:00:41.017Z,99.80
2018-05-09T04:03:19.765Z,98.70
2018-05-09T04:05:58.297Z,98.33
2018-05-09T04:08:36.906Z,97.57
2018-05-09T04:11:04.244Z,95.93
2018-05-09T04:13:30.644Z,95.37
2018-05-09T04:15:57.043Z,97.73
2018-05-09T04:18:23.450Z,92.27
2018-05-09T04:20:49.808Z,102.50
2018-05-09T04:23:16.979Z,97.40
2018-05-09T04:25:44.099Z,95.07
2018-05-09T04:28:10.491Z,93.87
2018-05-09T04:30:36.892Z,94.40
2018-05-09T04:33:04.109Z,95.30
2018-05-09T04:35:30.724Z,101.90
2018-05-09T04:37:57.088Z,95.83
2018-05-09T04:40:24.252Z,95.93
2018-05-09T04:42:50.643Z,85.93
2018-05-09T04:45:16.995Z,86.87
2018-05-09T04:47:43.410Z,90.40
2018-05-09T04:50:09.866Z,91.27
2018-05-09T04:52:36.448Z,91.37
2018-05-09T04:55:03.011Z,92.13
2018-05-09T04:57:29.456Z,88.33
2018-05-09T04:59:55.871Z,86.50
2018-05-09T05:02:22.174Z,84.43
2018-05-09T05:04:49.197Z,86.70
2018-05-09T05:07:15.520Z,88.33
2018-05-09T05:09:42.809Z,89.23
2018-05-09T05:12:09.875Z,86.20
2018-05-09T05:14:36.192Z,81.63
2018-05-09T05:17:02.511Z,81.30
2018-05-09T05:19:28.809Z,79.87
2018-05-09T05:21:55.100Z,79.77
2018-05-09T05:24:21.422Z,75.20
2018-05-09T05:26:47.736Z,72.77
2018-05-09T05:29:14.118Z,71.90
2018-05-09T05:31:40.437Z,79.40
2018-05-09T05:34:06.744Z,72.17
2018-05-09T05:36:33.084Z,78.80
2018-05-09T05:38:59.407Z,69.00
2018-05-09T05:41:26.444Z,71.50
2018-05-09T05:43:53.484Z,68.93
2018-05-09T05:46:20.529Z,60.10
2018-05-09T05:48:47.603Z,63.40
2018-05-09T05:51:14.652Z,62.77
2018-05-09T05:53:40.994Z,63.10
2018-05-09T05:56:07.402Z,58.33
2018-05-09T05:58:33.665Z,65.07
2018-05-09T06:00:59.993Z,59.13
2018-05-09T06:03:26.303Z,56.60
2018-05-09T06:05:52.625Z,58.23
2018-05-09T06:08:20.117Z,61.20
2018-05-09T06:10:47.238Z,56.30
2018-05-09T06:13:13.583Z,54.57
2018-05-09T06:15:39.866Z,58.50
2018-05-09T06:18:06.175Z,58.73
2018-05-09T06:20:32.501Z,59.37
2018-05-09T06:22:58.801Z,54.97
2018-05-09T06:25:25.848Z,51.10
2018-05-09T06:27:52.156Z,52.73
2018-05-09T06:30:19.238Z,49.20
2018-05-09T06:32:45.667Z,49.10
2018-05-09T06:35:12.011Z,48.53
2018-05-09T06:37:38.369Z,46.00
2018-05-09T06:40:05.383Z,45.77
2018-05-09T06:42:31.720Z,48.37
2018-05-09T06:44:58.005Z,46.77
2018-05-09T06:47:24.339Z,47.50
2018-05-09T06:49:50.651Z,45.70
2018-05-09T06:52:16.967Z,48.10
2018-05-09T06:54:43.337Z,45.73
2018-05-09T06:57:10.380Z,47.37
2018-05-09T06:59:37.433Z,47.80
2018-05-09T07:02:04.647Z,46.90
2018-05-09T07:04:30.981Z,44.53
2018-05-09T07:06:57.537Z,46.10
2018-05-09T07:09:23.960Z,47.43
2018-05-09T07:11:50.364Z,45.43
2018-05-09T07:14:16.937Z,45.47
2018-05-09T07:26:23.288Z,40.80
2018-05-09T07:28:50.519Z,45.43
2018-05-09T07:31:16.889Z,40.37
2018-05-09T07:33:44.142Z,42.73
2018-05-09T07:36:10.593Z,42.07
2018-05-09T07:38:37.268Z,43.57
2018-05-09T07:41:03.667Z,43.33
2018-05-09T07:43:30.043Z,40.73
2018-05-09T07:45:56.647Z,37.90
2018-05-09T07:48:23.021Z,39.27
2018-05-09T07:50:49.500Z,38.57
2018-05-09T07:53:15.902Z,41.90
2018-05-09T07:55:42.995Z,41.60
2018-05-09T07:58:09.439Z,40.33
2018-05-09T08:00:35.838Z,39.63
2018-05-09T08:03:02.196Z,38.03
2018-05-09T08:05:28.688Z,38.60
2018-05-09T08:07:55.793Z,38.00
2018-05-09T08:10:22.104Z,36.87
2018-05-09T08:12:48.494Z,38.17
2018-05-09T08:15:14.807Z,36.53
2018-05-09T08:17:41.369Z,36.33
2018-05-09T08:20:07.809Z,37.97
2018-05-09T08:22:34.157Z,37.07
2018-05-09T08:25:00.510Z,36.27
2018-05-09T08:27:26.828Z,37.13
2018-05-09T08:29:53.152Z,35.00
2018-05-09T08:32:19.448Z,35.77
2018-05-09T08:34:46.495Z,35.40
2018-05-09T08:37:13.530Z,35.10
2018-05-09T08:39:39.863Z,34.27
2018-05-09T08:42:06.179Z,37.43
2018-05-09T08:44:32.481Z,37.33
2018-05-09T08:46:58.750Z,36.07
2018-05-09T08:49:25.096Z,35.13
2018-05-09T08:51:52.125Z,35.90
2018-05-09T08:54:18.477Z,36.03
2018-05-09T08:56:45.540Z,34.73
2018-05-09T08:59:11.863Z,34.83
2018-05-09T09:01:38.944Z,35.17
2018-05-09T09:04:05.350Z,34.13
2018-05-09T09:06:32.515Z,36.53
2018-05-09T09:08:58.787Z,36.67
2018-05-09T09:11:25.112Z,34.57
2018-05-09T09:13:51.418Z,34.83
2018-05-09T09:16:17.725Z,33.00
2018-05-09T09:18:44.878Z,34.97
2018-05-09T09:21:11.090Z,37.73
2018-05-09T09:23:37.387Z,36.33
2018-05-09T09:26:03.731Z,35.20
2018-05-09T09:28:30.051Z,36.57
2018-05-09T09:30:56.378Z,34.87
2018-05-09T09:33:22.690Z,33.45
2018-05-09T09:35:48.991Z,35.33
2018-05-09T09:38:16.040Z,34.45
2018-05-09T09:40:42.324Z,32.70
2018-05-09T09:43:08.664Z,35.07
2018-05-09T09:45:34.959Z,32.75
2018-05-09T09:48:01.254Z,33.77
2018-05-09T09:50:27.562Z,32.97
2018-05-09T09:52:53.855Z,33.00
2018-05-09T09:55:20.165Z,33.90
2018-05-09T09:57:46.485Z,34.90
2018-05-09T10:00:12.817Z,32.57
2018-05-09T10:02:39.834Z,31.70
2018-05-09T10:05:06.118Z,37.37
2018-05-09T10:07:32.421Z,33.80
2018-05-09T10:09:59.451Z,32.40
2018-05-09T10:12:27.219Z,31.87
2018-05-09T10:14:53.518Z,31.10
2018-05-09T10:17:19.808Z,32.17
2018-05-09T10:19:46.136Z,34.33
2018-05-09T10:22:12.437Z,31.77
2018-05-09T10:24:39.502Z,30.50
2018-05-09T10:27:06.818Z,31.53
2018-05-09T10:29:33.107Z,32.83
2018-05-09T10:31:59.428Z,28.80
2018-05-09T10:34:25.756Z,26.70
2018-05-09T10:36:52.061Z,26.20
2018-05-09T10:39:19.114Z,27.50
2018-05-09T10:41:46.166Z,29.13
2018-05-09T10:44:13.222Z,27.07
2018-05-09T10:46:40.290Z,26.97
2018-05-09T10:49:06.583Z,27.67
2018-05-09T10:51:32.903Z,43.77
2018-05-09T10:53:59.200Z,28.83
2018-05-09T10:56:25.536Z,30.93
2018-05-09T10:58:51.878Z,26.83
2018-05-09T11:01:18.192Z,29.03
2018-05-09T11:03:44.524Z,27.93
2018-05-09T11:06:10.807Z,30.73
2018-05-09T11:08:37.209Z,28.83
2018-05-09T11:11:03.544Z,32.10
2018-05-09T11:13:29.907Z,28.50
2018-05-09T11:15:57.044Z,27.80
2018-05-09T11:18:23.347Z,37.70
2018-05-09T11:20:49.653Z,32.97
2018-05-09T11:23:15.934Z,30.80
2018-05-09T11:25:42.235Z,29.50
2018-05-09T11:28:08.551Z,36.67
2018-05-09T11:30:34.851Z,29.40
2018-05-09T11:33:01.157Z,31.33
2018-05-09T11:35:27.455Z,31.27
2018-05-09T11:37:53.742Z,31.90
2018-05-09T11:40:20.852Z,28.23
2018-05-09T11:42:48.156Z,26.83
2018-05-09T11:45:15.077Z,30.80
2018-05-09T11:47:41.596Z,25.20
2018-05-09T11:50:07.915Z,24.13
2018-05-09T11:52:34.336Z,25.07
2018-05-09T11:55:00.684Z,24.90
2018-05-09T11:57:27.100Z,28.77
2018-05-09T11:59:53.472Z,27.53
2018-05-09T12:02:20.826Z,27.70
2018-05-09T12:04:47.245Z,23.33
2018-05-09T12:07:13.646Z,22.97
2018-05-09T12:22:35.088Z,23.80
2018-05-09T12:25:01.600Z,25.27
2018-05-09T12:27:28.098Z,24.30
2018-05-09T12:29:54.577Z,20.10
2018-05-09T12:32:21.134Z,22.13
2018-05-09T12:34:47.538Z,26.80
2018-05-09T12:37:14.012Z,20.70
2018-05-09T12:39:41.120Z,20.70
2018-05-09T12:42:07.510Z,23.30
2018-05-09T12:44:34.004Z,22.10
2018-05-09T12:47:00.381Z,21.10
2018-05-09T12:49:26.821Z,18.10
2018-05-09T12:51:53.228Z,19.10
2018-05-09T12:54:19.755Z,21.00
2018-05-09T12:56:46.057Z,21.27
2018-05-09T12:59:12.408Z,20.63
2018-05-09T13:01:38.827Z,17.70
2018-05-09T13:04:05.136Z,18.37
2018-05-09T13:06:31.528Z,16.50
2018-05-09T13:08:57.835Z,20.57
2018-05-09T13:11:24.127Z,19.90
2018-05-09T13:13:50.429Z,19.50
2018-05-09T13:16:16.731Z,22.87
2018-05-09T13:18:43.072Z,17.67
2018-05-09T13:21:09.385Z,19.50
2018-05-09T13:23:35.672Z,18.97
2018-05-09T13:26:01.991Z,19.27
2018-05-09T13:28:28.288Z,20.10
2018-05-09T13:30:54.605Z,17.33
2018-05-09T13:33:20.947Z,16.33
2018-05-09T13:35:47.239Z,21.30
2018-05-09T13:38:13.532Z,13.97
2018-05-09T13:40:40.582Z,14.23
2018-05-09T13:43:06.893Z,13.00
2018-05-09T13:45:33.198Z,17.60
2018-05-09T13:47:59.489Z,13.03
2018-05-09T13:50:25.790Z,14.87
2018-05-09T13:52:52.100Z,16.67
2018-05-09T13:55:18.387Z,18.77
2018-05-09T13:57:44.693Z,14.77
2018-05-09T14:00:12.813Z,17.23
2018-05-09T14:02:39.309Z,15.80
2018-05-09T14:05:05.591Z,14.57
2018-05-09T14:07:31.917Z,17.87
2018-05-09T14:09:58.254Z,16.30
2018-05-09T14:12:24.556Z,14.03
2018-05-09T14:14:50.911Z,15.97
2018-05-09T14:17:17.188Z,17.43
2018-05-09T14:19:44.236Z,15.90
2018-05-09T14:22:11.286Z,16.57
2018-05-09T14:24:38.356Z,18.37
2018-05-09T14:27:04.647Z,17.73
2018-05-09T14:29:31.691Z,21.27
2018-05-09T14:31:57.986Z,17.40
2018-05-09T14:34:24.275Z,18.77
2018-05-09T14:36:51.359Z,19.77
2018-05-09T14:39:19.568Z,22.10
2018-05-09T14:41:45.882Z,19.10
2018-05-09T14:44:12.188Z,15.90
2018-05-09T14:46:38.544Z,17.67
2018-05-09T14:49:05.557Z,20.43
2018-05-09T14:51:31.835Z,17.57
2018-05-09T14:53:58.141Z,17.80
2018-05-09T14:56:24.449Z,13.47
2018-05-09T14:58:50.775Z,14.87
2018-05-09T15:01:17.150Z,14.97
2018-05-09T15:03:43.493Z,12.90
2018-05-09T15:06:09.819Z,14.97
2018-05-09T15:08:36.153Z,14.60
2018-05-09T15:11:02.449Z,11.97
2018-05-09T15:13:28.769Z,9.63
2018-05-09T15:15:55.091Z,11.27
2018-05-09T15:18:21.385Z,14.70
2018-05-09T15:20:48.071Z,13.27
2018-05-09T15:23:14.379Z,13.73
2018-05-09T15:25:41.450Z,12.60
2018-05-09T15:28:08.076Z,11.77
2018-05-09T15:30:34.418Z,10.60
2018-05-09T15:33:00.707Z,17.83
2018-05-09T15:35:27.739Z,11.10
2018-05-09T15:37:54.045Z,16.10
2018-05-09T15:40:20.347Z,13.47
2018-05-09T15:42:46.661Z,12.93
2018-05-09T15:45:13.719Z,15.37
2018-05-09T15:47:40.755Z,13.03
2018-05-09T15:50:07.842Z,15.10
2018-05-09T15:52:34.147Z,17.70
2018-05-09T15:55:00.472Z,16.17
2018-05-09T15:57:27.510Z,15.93
2018-05-09T15:59:54.577Z,13.53
2018-05-09T16:02:20.894Z,11.17
2018-05-09T16:04:47.193Z,15.23
2018-05-09T16:07:13.492Z,14.57
2018-05-09T16:09:39.802Z,15.57
2018-05-09T16:12:06.091Z,13.93
2018-05-09T16:14:32.412Z,11.90
2018-05-09T16:16:58.721Z,11.87
2018-05-09T16:19:25.020Z,11.57
2018-05-09T16:21:51.352Z,15.13
2018-05-09T16:24:17.675Z,13.27
2018-05-09T16:26:44.009Z,12.30
2018-05-09T16:29:10.306Z,13.93
2018-05-09T16:31:36.602Z,11.23
2018-05-09T16:34:02.934Z,11.17
2018-05-09T16:36:29.256Z,11.73
2018-05-09T16:38:55.569Z,12.07
2018-05-09T16:41:21.888Z,12.83
2018-05-09T16:43:49.024Z,9.60
2018-05-09T16:46:16.111Z,13.40
2018-05-09T16:48:42.445Z,60.93
2018-05-09T16:51:08.865Z,11.87
2018-05-09T16:53:35.262Z,12.87
2018-05-09T16:56:01.695Z,12.20
2018-05-09T16:58:28.029Z,11.37
2018-05-09T17:00:54.395Z,13.03
2018-05-09T17:03:20.703Z,11.73
2018-05-09T17:05:47.794Z,14.67
2018-05-09T17:08:14.081Z,12.37
2018-05-09T17:10:41.267Z,12.47
2018-05-09T17:13:07.657Z,13.07
2018-05-09T17:15:34.049Z,10.60
2018-05-09T17:18:00.529Z,10.80
2018-05-09T17:20:26.813Z,23.93
2018-05-09T17:22:53.142Z,10.30
2018-05-09T17:25:19.850Z,11.43
2018-05-09T17:27:46.221Z,13.17
2018-05-09T17:30:12.543Z,10.07
2018-05-09T17:32:38.841Z,10.57
2018-05-09T17:35:06.209Z,11.57
2018-05-09T17:37:32.569Z,14.90
2018-05-09T17:39:58.898Z,12.70
2018-05-09T17:42:25.320Z,13.17
2018-05-09T17:44:51.630Z,11.10
2018-05-09T17:47:17.914Z,12.80
2018-05-09T17:49:44.230Z,13.60
2018-05-09T17:52:10.552Z,13.20
2018-05-09T17:54:36.924Z,14.87
2018-05-09T17:57:03.234Z,16.57
2018-05-09T17:59:29.549Z,10.90
2018-05-09T18:01:55.892Z,12.10
2018-05-09T18:04:22.208Z,10.60
2018-05-09T18:06:48.541Z,13.10
2018-05-09T18:09:14.905Z,12.47
2018-05-09T18:11:41.223Z,10.33
2018-05-09T18:14:07.539Z,11.77
2018-05-09T18:16:34.601Z,11.00
2018-05-09T18:19:04.329Z,10.93
2018-05-09T18:21:30.645Z,11.57
2018-05-09T18:23:56.964Z,13.50
2018-05-09T18:26:23.293Z,12.13
2018-05-09T18:28:49.711Z,12.33
2018-05-09T18:31:16.005Z,12.33
2018-05-09T18:33:43.059Z,13.00
2018-05-09T18:36:09.431Z,13.37
2018-05-09T18:38:35.758Z,11.27
2018-05-09T18:41:02.128Z,13.00
2018-05-09T18:43:28.516Z,12.37
2018-05-09T18:45:55.153Z,14.00
2018-05-09T18:48:22.650Z,12.70
2018-05-09T18:50:49.088Z,16.30
2018-05-09T18:53:15.606Z,11.57
2018-05-09T18:55:42.133Z,10.93
2018-05-09T18:58:08.679Z,14.33
2018-05-09T19:00:35.175Z,12.30
2018-05-09T19:03:01.633Z,12.20
2018-05-09T19:05:28.238Z,14.00
2018-05-09T19:07:54.763Z,10.93
2018-05-09T19:10:21.140Z,12.93
2018-05-09T19:12:47.602Z,15.80
2018-05-09T19:15:14.050Z,16.47
2018-05-09T19:17:40.595Z,27.37
2018-05-09T19:20:08.573Z,21.13
2018-05-09T19:22:34.984Z,17.43
2018-05-09T19:25:01.808Z,13.57
2018-05-09T19:27:28.362Z,12.87
2018-05-09T19:29:54.876Z,12.90
2018-05-09T19:32:21.371Z,13.87
2018-05-09T19:34:47.940Z,11.70
2018-05-09T19:37:14.421Z,11.83
2018-05-09T19:39:41.001Z,14.70
2018-05-09T19:42:07.484Z,15.60
2018-05-09T19:44:34.077Z,13.10
2018-05-09T19:47:00.671Z,15.37
2018-05-09T19:49:27.345Z,14.80
2018-05-09T19:51:54.683Z,13.93
2018-05-09T19:54:21.271Z,13.57
2018-05-09T19:56:48.005Z,11.90
2018-05-09T19:59:14.535Z,12.20
2018-05-09T20:01:41.193Z,11.67
2018-05-09T20:04:09.472Z,12.73
2018-05-09T20:06:37.113Z,12.40
2018-05-09T20:09:03.956Z,13.20
2018-05-09T20:11:30.394Z,15.07
2018-05-09T20:13:57.176Z,13.97
2018-05-09T20:16:25.566Z,12.00
2018-05-09T20:18:51.942Z,13.53
2018-05-09T20:21:18.366Z,11.53
2018-05-09T20:23:45.013Z,12.57
2018-05-09T20:26:11.670Z,13.40
2018-05-09T20:28:38.164Z,13.93
2018-05-09T20:34:21.513Z,12.87
2018-05-09T20:36:48.203Z,13.23
2018-05-09T20:39:15.522Z,12.20
2018-05-09T20:41:42.230Z,13.03
2018-05-09T20:44:10.038Z,13.77
2018-05-09T20:46:36.424Z,12.83
2018-05-09T20:49:02.887Z,13.43
2018-05-09T20:51:41.505Z,14.97
2018-05-09T20:54:07.843Z,14.60
2018-05-09T20:56:34.283Z,15.10
2018-05-09T20:59:00.779Z,14.40
2018-05-09T21:01:39.579Z,13.13
2018-05-09T21:04:05.910Z,14.13
2018-05-09T21:06:33.297Z,14.10
2018-05-09T21:08:59.741Z,14.33
2018-05-09T21:11:26.307Z,14.37
2018-05-09T21:13:52.960Z,14.70
2018-05-09T21:16:19.439Z,15.00
2018-05-09T21:18:45.997Z,13.83
2018-05-09T21:21:12.476Z,14.87
2018-05-09T21:23:40.668Z,13.10
2018-05-09T21:26:07.896Z,13.13
2018-05-09T21:28:34.328Z,13.63
2018-05-09T21:31:01.584Z,13.93
2018-05-09T21:33:28.083Z,13.93
2018-05-09T21:35:54.624Z,15.90
2018-05-09T21:38:21.073Z,13.67
2018-05-09T21:40:47.674Z,17.43
2018-05-09T21:43:14.085Z,13.70
2018-05-09T21:45:41.239Z,14.60
2018-05-09T21:48:08.387Z,15.87
2018-05-09T21:50:34.769Z,13.33
2018-05-09T21:53:01.241Z,13.70
2018-05-09T21:55:27.654Z,13.53
2018-05-09T21:57:54.142Z,14.47
2018-05-09T22:00:20.564Z,14.53
2018-05-09T22:02:47.042Z,14.60
2018-05-09T22:05:13.386Z,16.40
2018-05-09T22:07:39.849Z,15.03
2018-05-09T22:10:06.978Z,14.70
2018-05-09T22:12:33.334Z,15.80
2018-05-09T22:15:00.499Z,14.90
2018-05-09T22:17:27.689Z,16.27
2018-05-09T22:19:54.165Z,17.43
2018-05-09T22:22:21.379Z,16.73
2018-05-09T22:24:47.800Z,17.43
2018-05-09T22:27:15.019Z,17.23
2018-05-09T22:29:42.260Z,18.20
2018-05-09T22:32:08.713Z,17.37
2018-05-09T22:34:35.093Z,18.93
2018-05-09T22:37:01.641Z,18.90
2018-05-09T22:39:28.123Z,19.80
2018-05-09T22:41:54.812Z,20.57
2018-05-09T22:44:21.515Z,20.93
2018-05-09T22:46:48.133Z,20.23
2018-05-09T22:49:14.541Z,18.10
2018-05-09T22:51:41.098Z,21.07
2018-05-09T22:54:08.250Z,20.77
2018-05-09T22:56:34.622Z,22.20
2018-05-09T22:59:01.087Z,24.70
2018-05-09T23:01:27.456Z,25.00
2018-05-09T23:03:53.789Z,23.03
2018-05-09T23:06:20.247Z,27.83
2018-05-09T23:08:46.683Z,24.70
2018-05-09T23:11:13.069Z,26.47
2018-05-09T23:13:39.507Z,28.33
2018-05-09T23:16:06.710Z,30.07
2018-05-09T23:18:33.195Z,30.63
2018-05-09T23:21:00.374Z,27.30
2018-05-09T23:23:26.822Z,31.00
2018-05-09T23:25:53.471Z,34.33
2018-05-09T23:28:19.962Z,29.30
2018-05-09T23:30:46.288Z,30.73
2018-05-09T23:33:12.832Z,29.53
2018-05-09T23:35:39.288Z,28.57
2018-05-09T23:38:06.493Z,28.97
2018-05-09T23:40:33.113Z,29.93
2018-05-09T23:42:59.616Z,29.67
2018-05-09T23:45:26.102Z,34.00
2018-05-09T23:47:53.230Z,30.43
2018-05-09T23:50:19.806Z,31.17
2018-05-09T23:52:46.124Z,40.37
2018-05-09T23:55:12.608Z,29.87
2018-05-09T23:57:39.073Z,32.60
