createdAt,value
2022-11-10T00:00:30.026Z,77.50
2022-11-10T00:02:51.972Z,78.14
2022-11-10T00:05:15.442Z,78.16
2022-11-10T00:07:37.878Z,78.22
2022-11-10T00:09:59.746Z,78.71
2022-11-10T00:12:23.287Z,78.71
2022-11-10T00:15:02.976Z,78.52
2022-11-10T00:17:26.247Z,78.19
2022-11-10T00:19:48.415Z,78.51
2022-11-10T00:22:10.214Z,78.40
2022-11-10T00:24:32.279Z,78.19
2022-11-10T00:26:55.091Z,78.55
2022-11-10T00:29:17.100Z,78.47
2022-11-10T00:31:39.907Z,78.77
2022-11-10T00:34:03.152Z,78.73
2022-11-10T00:36:25.140Z,79.00
2022-11-10T00:38:47.084Z,78.98
2022-11-10T00:41:09.070Z,78.90
2022-11-10T00:43:32.466Z,78.93
2022-11-10T00:45:54.702Z,78.78
2022-11-10T00:48:16.726Z,79.20
2022-11-10T00:50:39.911Z,79.03
2022-11-10T00:53:02.134Z,78.85
2022-11-10T00:55:24.276Z,78.68
2022-11-10T00:57:46.243Z,78.50
2022-11-10T01:00:09.928Z,79.21
2022-11-10T01:02:31.811Z,79.05
2022-11-10T01:04:53.968Z,79.49
2022-11-10T01:07:17.179Z,79.65
2022-11-10T01:09:39.384Z,79.22
2022-11-10T01:12:01.304Z,79.28
2022-11-10T01:14:23.241Z,79.57
2022-11-10T01:16:45.437Z,79.43
2022-11-10T01:19:07.580Z,79.69
2022-11-10T01:21:30.910Z,79.88
2022-11-10T01:23:54.259Z,79.89
2022-11-10T01:26:16.685Z,79.88
2022-11-10T01:28:38.722Z,79.98
2022-11-10T01:31:01.186Z,79.47
2022-11-10T01:33:23.214Z,79.58
2022-11-10T01:35:47.007Z,79.49
2022-11-10T01:38:09.239Z,79.75
2022-11-10T01:40:32.660Z,79.89
2022-11-10T01:42:56.696Z,79.46
2022-11-10T01:45:52.849Z,79.45
2022-11-10T01:48:19.838Z,79.94
2022-11-10T01:50:44.555Z,80.02
2022-11-10T01:53:10.726Z,79.93
2022-11-10T01:55:36.766Z,79.90
2022-11-10T01:57:58.890Z,79.74
2022-11-10T02:00:21.446Z,79.82
2022-11-10T02:02:48.838Z,80.52
2022-11-10T02:05:10.988Z,80.43
2022-11-10T02:07:33.614Z,80.61
2022-11-10T02:09:55.776Z,80.71
2022-11-10T02:12:36.760Z,80.85
2022-11-10T02:14:58.668Z,80.41
2022-11-10T02:17:20.712Z,80.97
2022-11-10T02:19:43.119Z,80.65
2022-11-10T02:22:06.920Z,80.34
2022-11-10T02:24:28.971Z,80.87
2022-11-10T02:26:54.350Z,80.49
2022-11-10T02:29:16.440Z,80.50
2022-11-10T02:31:39.304Z,80.94
2022-11-10T02:34:01.233Z,80.80
2022-11-10T02:36:23.224Z,80.98
2022-11-10T02:38:46.692Z,80.81
2022-11-10T02:41:08.670Z,80.49
2022-11-10T02:43:30.987Z,80.27
2022-11-10T02:45:53.590Z,80.99
2022-11-10T02:48:17.176Z,80.69
2022-11-10T02:50:39.915Z,80.99
2022-11-10T02:53:01.681Z,81.06
2022-11-10T02:55:25.381Z,80.86
2022-11-10T02:57:47.259Z,80.93
2022-11-10T03:00:10.407Z,80.82
2022-11-10T03:02:32.544Z,80.26
2022-11-10T03:04:54.653Z,80.64
2022-11-10T03:07:16.824Z,81.18
2022-11-10T03:09:38.825Z,80.92
2022-11-10T03:12:02.131Z,81.46
2022-11-10T03:14:24.271Z,80.98
2022-11-10T03:16:46.157Z,81.26
2022-11-10T03:19:08.908Z,80.66
2022-11-10T03:21:30.847Z,80.88
2022-11-10T03:23:52.771Z,81.00
2022-11-10T03:26:15.074Z,81.12
2022-11-10T03:28:38.264Z,81.50
2022-11-10T03:31:00.183Z,81.64
2022-11-10T03:33:22.492Z,82.04
2022-11-10T03:35:44.765Z,82.05
2022-11-10T03:38:06.903Z,82.42
2022-11-10T03:40:29.121Z,83.10
2022-11-10T03:42:51.174Z,83.17
2022-11-10T03:45:15.628Z,82.91
2022-11-10T03:47:37.551Z,83.03
2022-11-10T03:49:59.561Z,82.92
2022-11-10T03:52:21.257Z,83.14
2022-11-10T03:54:43.143Z,83.26
2022-11-10T03:57:05.344Z,83.51
2022-11-10T03:59:27.228Z,83.40
2022-11-10T04:01:50.503Z,82.93
2022-11-10T04:04:33.542Z,82.77
2022-11-10T04:07:13.140Z,82.02
2022-11-10T04:09:35.367Z,82.50
2022-11-10T04:12:14.950Z,82.28
2022-11-10T04:14:54.937Z,82.08
2022-11-10T04:17:19.776Z,82.28
2022-11-10T04:19:46.608Z,82.68
2022-11-10T04:22:28.713Z,82.25
2022-11-10T04:24:50.583Z,82.74
2022-11-10T04:27:12.497Z,81.82
2022-11-10T04:29:34.808Z,81.73
2022-11-10T04:31:56.620Z,82.20
2022-11-10T04:34:19.876Z,81.95
2022-11-10T04:36:43.938Z,81.76
2022-11-10T04:39:06.836Z,82.07
2022-11-10T04:41:30.438Z,81.77
2022-11-10T04:43:52.763Z,82.26
2022-11-10T04:46:23.574Z,81.39
2022-11-10T04:48:45.470Z,82.03
2022-11-10T04:51:09.147Z,82.64
2022-11-10T04:53:31.158Z,83.30
2022-11-10T04:55:54.681Z,82.69
2022-11-10T04:58:16.715Z,83.22
2022-11-10T05:00:39.735Z,83.47
2022-11-10T05:03:01.990Z,82.86
2022-11-10T05:05:23.878Z,83.17
2022-11-10T05:07:49.764Z,83.01
2022-11-10T05:10:11.520Z,83.23
2022-11-10T05:12:33.481Z,82.84
2022-11-10T05:14:55.987Z,83.45
2022-11-10T05:17:18.319Z,83.14
2022-11-10T05:19:40.027Z,82.73
2022-11-10T05:22:02.155Z,82.79
2022-11-10T05:24:25.600Z,83.19
2022-11-10T05:26:47.632Z,83.44
2022-11-10T05:29:09.845Z,83.13
2022-11-10T05:31:31.635Z,83.42
2022-11-10T05:33:53.663Z,83.67
2022-11-10T05:36:15.567Z,82.88
2022-11-10T05:38:42.966Z,82.98
2022-11-10T05:41:07.039Z,83.59
2022-11-10T05:43:28.906Z,83.49
2022-11-10T05:45:50.796Z,83.28
2022-11-10T05:48:12.898Z,83.33
2022-11-10T05:50:34.724Z,83.53
2022-11-10T05:52:56.990Z,83.96
2022-11-10T05:55:21.797Z,83.86
2022-11-10T05:57:45.746Z,83.22
2022-11-10T06:00:09.722Z,84.33
2022-11-10T06:02:31.601Z,84.19
2022-11-10T06:04:53.954Z,84.78
2022-11-10T06:07:15.823Z,84.60
2022-11-10T06:09:37.999Z,84.66
2022-11-10T06:11:59.706Z,85.33
2022-11-10T06:14:23.178Z,85.82
2022-11-10T06:16:45.398Z,86.25
2022-11-10T06:19:07.545Z,86.07
2022-11-10T06:21:29.695Z,87.08
2022-11-10T06:23:51.686Z,87.26
2022-11-10T06:26:13.842Z,87.72
2022-11-10T06:28:35.856Z,88.03
2022-11-10T06:30:59.501Z,87.57
2022-11-10T06:33:21.979Z,88.15
2022-11-10T06:35:44.279Z,88.66
2022-11-10T06:38:07.885Z,89.12
2022-11-10T06:40:30.566Z,88.96
2022-11-10T06:42:52.561Z,88.67
2022-11-10T06:45:14.498Z,89.20
2022-11-10T06:47:38.082Z,89.36
2022-11-10T06:50:00.124Z,90.04
2022-11-10T06:52:22.625Z,89.87
2022-11-10T06:54:44.518Z,88.67
2022-11-10T06:57:06.496Z,88.40
2022-11-10T06:59:28.593Z,88.90
2022-11-10T07:01:50.506Z,89.28
2022-11-10T07:04:20.310Z,88.80
2022-11-10T07:06:43.031Z,88.43
2022-11-10T07:09:05.155Z,88.34
2022-11-10T07:11:27.269Z,88.53
2022-11-10T07:13:49.345Z,89.45
2022-11-10T07:16:12.109Z,95.96
2022-11-10T07:18:34.116Z,89.69
2022-11-10T07:20:57.550Z,88.60
2022-11-10T07:23:19.888Z,87.99
2022-11-10T07:25:42.005Z,88.22
2022-11-10T07:28:06.920Z,88.76
2022-11-10T07:30:29.231Z,88.88
2022-11-10T07:32:59.175Z,88.33
2022-11-10T07:35:21.391Z,88.11
2022-11-10T07:37:44.914Z,88.65
2022-11-10T07:40:08.285Z,88.94
2022-11-10T07:42:30.728Z,89.03
2022-11-10T07:44:52.674Z,88.47
2022-11-10T07:47:14.849Z,88.34
2022-11-10T07:49:36.631Z,88.00
2022-11-10T07:51:58.823Z,87.67
2022-11-10T07:54:21.796Z,87.88
2022-11-10T07:56:43.878Z,87.87
2022-11-10T07:59:06.223Z,88.12
2022-11-10T08:01:28.108Z,86.93
2022-11-10T08:03:50.159Z,87.15
2022-11-10T08:06:12.112Z,86.77
2022-11-10T08:08:34.023Z,86.38
2022-11-10T08:10:58.800Z,87.01
2022-11-10T08:13:21.226Z,87.22
2022-11-10T08:15:43.671Z,86.42
2022-11-10T08:18:08.001Z,86.77
2022-11-10T08:20:30.689Z,87.01
2022-11-10T08:22:57.933Z,86.80
2022-11-10T08:25:19.621Z,87.16
2022-11-10T08:27:42.939Z,87.49
2022-11-10T08:30:05.811Z,87.36
2022-11-10T08:32:27.732Z,87.36
2022-11-10T08:34:49.850Z,86.38
2022-11-10T08:37:11.863Z,86.38
2022-11-10T08:39:40.555Z,86.18
2022-11-10T08:42:02.474Z,85.64
2022-11-10T08:44:25.785Z,85.06
2022-11-10T08:46:47.874Z,85.27
2022-11-10T08:49:10.228Z,85.03
2022-11-10T08:51:37.831Z,84.30
2022-11-10T08:54:01.088Z,83.88
2022-11-10T08:56:23.239Z,83.97
2022-11-10T08:58:52.847Z,83.38
2022-11-10T09:01:16.686Z,82.98
2022-11-10T09:03:39.151Z,82.50
2022-11-10T09:06:00.904Z,82.07
2022-11-10T09:08:23.035Z,82.33
2022-11-10T09:10:47.839Z,82.13
2022-11-10T09:13:10.732Z,81.73
2022-11-10T09:15:33.263Z,81.45
2022-11-10T09:17:58.960Z,80.83
2022-11-10T09:20:21.170Z,80.64
2022-11-10T09:22:42.963Z,80.71
2022-11-10T09:25:05.982Z,80.34
2022-11-10T09:27:27.744Z,79.98
2022-11-10T09:29:49.764Z,79.90
2022-11-10T09:32:11.865Z,79.63
2022-11-10T09:34:35.160Z,78.68
2022-11-10T09:36:57.128Z,78.50
2022-11-10T09:39:19.316Z,78.93
2022-11-10T09:41:43.776Z,77.43
2022-11-10T09:44:13.003Z,77.75
2022-11-10T09:46:39.387Z,77.08
2022-11-10T09:49:06.007Z,76.59
2022-11-10T09:51:34.231Z,76.50
2022-11-10T09:53:58.406Z,76.04
2022-11-10T09:56:27.228Z,75.35
2022-11-10T09:58:49.371Z,75.97
2022-11-10T10:01:26.601Z,73.56
2022-11-10T10:03:53.718Z,73.82
2022-11-10T10:06:17.207Z,72.67
2022-11-10T10:08:51.622Z,73.07
2022-11-10T10:11:27.980Z,72.73
2022-11-10T10:14:09.129Z,71.89
2022-11-10T10:16:37.548Z,71.70
2022-11-10T10:19:08.746Z,71.37
2022-11-10T10:21:43.534Z,70.59
2022-11-10T10:24:16.614Z,69.90
2022-11-10T10:26:50.406Z,70.09
2022-11-10T10:29:20.285Z,69.63
2022-11-10T10:31:44.685Z,69.60
2022-11-10T10:34:13.604Z,70.36
2022-11-10T10:36:35.239Z,69.47
2022-11-10T10:39:01.404Z,69.74
2022-11-10T10:41:26.500Z,69.40
2022-11-10T10:43:51.332Z,68.66
2022-11-10T10:46:15.843Z,68.64
2022-11-10T10:48:38.022Z,67.08
2022-11-10T10:51:00.126Z,67.31
2022-11-10T10:53:23.718Z,66.95
2022-11-10T10:55:48.671Z,66.82
2022-11-10T10:58:22.895Z,66.51
2022-11-10T11:00:46.796Z,66.54
2022-11-10T11:03:20.192Z,66.35
2022-11-10T11:05:42.093Z,64.75
2022-11-10T11:08:04.590Z,63.90
2022-11-10T11:10:28.769Z,63.98
2022-11-10T11:12:50.737Z,64.76
2022-11-10T11:15:23.332Z,64.17
2022-11-10T11:17:55.099Z,63.26
2022-11-10T11:20:17.193Z,62.74
2022-11-10T11:22:51.220Z,62.65
2022-11-10T11:25:24.077Z,62.38
2022-11-10T11:27:59.656Z,62.47
2022-11-10T11:30:24.353Z,62.15
2022-11-10T11:33:30.781Z,60.84
2022-11-10T11:35:59.207Z,59.72
2022-11-10T11:38:29.261Z,60.48
2022-11-10T11:40:57.599Z,59.60
2022-11-10T11:43:34.491Z,59.17
2022-11-10T11:46:06.307Z,59.81
2022-11-10T11:48:41.476Z,58.71
2022-11-10T11:51:13.826Z,55.92
2022-11-10T11:53:50.382Z,55.76
2022-11-10T11:56:22.321Z,55.73
2022-11-10T11:58:46.385Z,52.27
2022-11-10T12:01:22.038Z,53.45
2022-11-10T12:04:24.649Z,51.60
2022-11-10T12:07:00.056Z,50.93
2022-11-10T12:09:30.134Z,49.96
2022-11-10T12:12:06.620Z,50.68
2022-11-10T12:14:43.675Z,50.54
2022-11-10T12:17:17.412Z,50.53
2022-11-10T12:19:50.082Z,51.99
2022-11-10T12:22:21.681Z,52.88
2022-11-10T12:24:57.134Z,52.34
2022-11-10T12:27:25.915Z,52.94
2022-11-10T12:29:54.467Z,51.00
2022-11-10T12:32:24.416Z,51.79
2022-11-10T12:34:51.974Z,53.04
2022-11-10T12:37:24.877Z,52.67
2022-11-10T12:39:55.363Z,52.95
2022-11-10T12:42:20.576Z,52.87
2022-11-10T12:44:56.609Z,52.30
2022-11-10T12:47:21.490Z,52.14
2022-11-10T12:49:55.629Z,50.36
2022-11-10T12:52:22.823Z,51.59
2022-11-10T12:54:47.411Z,51.08
2022-11-10T12:57:16.343Z,50.04
2022-11-10T12:59:40.203Z,50.53
2022-11-10T13:02:05.840Z,51.05
2022-11-10T13:04:30.247Z,50.80
2022-11-10T13:06:55.114Z,50.65
2022-11-10T13:09:25.095Z,50.24
2022-11-10T13:12:06.445Z,49.91
2022-11-10T13:14:30.613Z,48.92
2022-11-10T13:16:54.270Z,49.40
2022-11-10T13:19:52.207Z,50.29
2022-11-10T13:22:30.901Z,49.93
2022-11-10T13:24:53.000Z,48.52
2022-11-10T13:27:53.653Z,49.78
2022-11-10T13:30:38.415Z,49.51
2022-11-10T13:33:31.888Z,48.88
2022-11-10T13:35:57.129Z,48.10
2022-11-10T13:38:37.096Z,47.74
2022-11-10T13:41:23.729Z,48.12
2022-11-10T13:43:49.941Z,46.59
2022-11-10T13:46:12.260Z,47.01
2022-11-10T13:48:56.614Z,47.67
2022-11-10T13:51:31.687Z,47.70
2022-11-10T13:54:04.383Z,47.93
2022-11-10T13:56:42.646Z,47.71
2022-11-10T13:59:17.777Z,48.83
2022-11-10T14:01:40.212Z,48.66
2022-11-10T14:04:02.929Z,49.58
2022-11-10T14:06:31.638Z,49.77
2022-11-10T14:08:57.494Z,49.82
2022-11-10T14:11:26.481Z,49.97
2022-11-10T14:13:53.854Z,49.64
2022-11-10T14:16:20.143Z,49.51
2022-11-10T14:18:47.770Z,49.29
2022-11-10T14:21:13.347Z,50.75
2022-11-10T14:23:45.794Z,50.61
2022-11-10T14:26:18.006Z,51.38
2022-11-10T14:28:39.875Z,51.07
2022-11-10T14:31:01.873Z,51.86
2022-11-10T14:33:25.912Z,51.32
2022-11-10T14:35:51.121Z,52.22
2022-11-10T14:38:21.141Z,51.13
2022-11-10T14:40:45.082Z,51.57
2022-11-10T14:43:07.024Z,51.63
2022-11-10T14:45:29.559Z,51.69
2022-11-10T14:47:54.054Z,51.83
2022-11-10T14:50:19.273Z,53.09
2022-11-10T14:52:42.564Z,53.37
2022-11-10T14:55:09.552Z,53.83
2022-11-10T14:57:32.865Z,54.01
2022-11-10T14:59:55.100Z,53.87
2022-11-10T15:02:20.168Z,54.37
2022-11-10T15:04:45.722Z,54.52
2022-11-10T15:07:08.205Z,54.35
2022-11-10T15:09:32.773Z,54.42
2022-11-10T15:12:07.454Z,55.01
2022-11-10T15:14:39.605Z,55.52
2022-11-10T15:17:02.840Z,55.72
2022-11-10T15:19:28.641Z,55.56
2022-11-10T15:21:50.909Z,55.39
2022-11-10T15:24:14.055Z,55.80
2022-11-10T15:26:41.016Z,55.48
2022-11-10T15:29:03.127Z,55.60
2022-11-10T15:31:28.095Z,55.69
2022-11-10T15:33:51.995Z,55.65
2022-11-10T15:36:16.792Z,55.64
2022-11-10T15:38:38.556Z,55.80
2022-11-10T15:41:27.356Z,55.70
2022-11-10T15:43:49.679Z,55.67
2022-11-10T15:46:18.151Z,56.39
2022-11-10T15:48:43.902Z,56.69
2022-11-10T15:51:06.219Z,57.14
2022-11-10T15:53:32.138Z,57.40
2022-11-10T15:55:54.343Z,57.48
2022-11-10T15:58:19.077Z,57.76
2022-11-10T16:00:41.248Z,57.85
2022-11-10T16:03:03.232Z,57.56
2022-11-10T16:05:26.524Z,57.91
2022-11-10T16:07:48.593Z,57.43
2022-11-10T16:10:10.702Z,57.51
2022-11-10T16:12:33.388Z,57.34
2022-11-10T16:14:55.982Z,57.60
2022-11-10T16:17:18.600Z,58.10
2022-11-10T16:19:40.224Z,57.86
2022-11-10T16:22:03.608Z,58.18
2022-11-10T16:24:25.670Z,58.79
2022-11-10T16:26:47.689Z,59.46
2022-11-10T16:29:13.671Z,62.07
2022-11-10T16:31:36.781Z,64.03
2022-11-10T16:33:58.905Z,65.04
2022-11-10T16:36:25.867Z,66.44
2022-11-10T16:38:49.245Z,67.41
2022-11-10T16:41:13.981Z,68.56
2022-11-10T16:43:36.625Z,69.15
2022-11-10T16:46:00.985Z,69.69
2022-11-10T16:48:25.442Z,69.66
2022-11-10T16:50:47.629Z,69.68
2022-11-10T16:53:15.701Z,69.62
2022-11-10T16:55:38.932Z,69.72
2022-11-10T16:58:00.900Z,70.18
2022-11-10T17:00:23.175Z,69.90
2022-11-10T17:02:51.310Z,70.38
2022-11-10T17:05:15.163Z,69.99
2022-11-10T17:07:38.488Z,70.40
2022-11-10T17:10:01.801Z,70.07
2022-11-10T17:12:25.323Z,71.05
2022-11-10T17:14:47.508Z,71.10
2022-11-10T17:17:15.137Z,71.10
2022-11-10T17:19:37.129Z,71.54
2022-11-10T17:21:59.192Z,72.00
2022-11-10T17:24:21.647Z,72.05
2022-11-10T17:26:44.205Z,72.31
2022-11-10T17:29:07.760Z,72.19
2022-11-10T17:31:29.988Z,72.20
2022-11-10T17:33:52.036Z,72.62
2022-11-10T17:36:18.182Z,72.63
2022-11-10T17:38:41.694Z,72.45
2022-11-10T17:41:03.767Z,72.53
2022-11-10T17:43:26.426Z,72.81
2022-11-10T17:45:50.015Z,72.87
2022-11-10T17:48:12.626Z,72.97
2022-11-10T17:50:35.956Z,72.63
2022-11-10T17:52:57.582Z,72.10
2022-11-10T17:55:21.555Z,71.99
2022-11-10T17:57:43.618Z,72.68
2022-11-10T18:00:06.328Z,73.00
2022-11-10T18:02:29.603Z,73.20
2022-11-10T18:04:51.777Z,73.02
2022-11-10T18:07:13.918Z,73.27
2022-11-10T18:09:35.819Z,73.07
2022-11-10T18:11:57.850Z,73.01
2022-11-10T18:14:19.903Z,72.96
2022-11-10T18:16:41.943Z,73.49
2022-11-10T18:19:05.733Z,73.49
2022-11-10T18:21:27.776Z,73.71
2022-11-10T18:23:49.877Z,73.49
2022-11-10T18:26:12.401Z,72.77
2022-11-10T18:28:35.040Z,72.35
2022-11-10T18:30:56.838Z,72.93
2022-11-10T18:33:21.560Z,73.34
2022-11-10T18:35:45.131Z,73.62
2022-11-10T18:38:07.771Z,73.78
2022-11-10T18:40:29.941Z,73.60
2022-11-10T18:42:52.017Z,73.45
2022-11-10T18:45:14.045Z,73.35
2022-11-10T18:47:36.218Z,73.53
2022-11-10T18:49:58.272Z,73.43
2022-11-10T18:52:21.621Z,73.40
2022-11-10T18:54:43.798Z,73.30
2022-11-10T18:57:06.012Z,73.43
2022-11-10T18:59:28.136Z,73.83
2022-11-10T19:01:50.863Z,73.31
2022-11-10T19:04:13.755Z,73.75
2022-11-10T19:06:36.774Z,73.38
2022-11-10T19:09:00.131Z,73.58
2022-11-10T19:11:22.697Z,73.76
2022-11-10T19:13:45.798Z,73.49
2022-11-10T19:16:09.804Z,73.83
2022-11-10T19:18:32.292Z,73.81
2022-11-10T19:20:54.216Z,73.44
2022-11-10T19:23:16.063Z,73.66
2022-11-10T19:25:39.380Z,73.20
2022-11-10T19:28:01.416Z,73.21
2022-11-10T19:30:23.531Z,73.72
2022-11-10T19:32:45.521Z,73.85
2022-11-10T19:35:08.019Z,74.17
2022-11-10T19:37:34.360Z,74.41
2022-11-10T19:39:56.395Z,74.95
2022-11-10T19:42:19.870Z,75.98
2022-11-10T19:44:41.904Z,75.52
2022-11-10T19:47:04.048Z,76.28
2022-11-10T19:49:26.184Z,76.59
2022-11-10T19:51:50.239Z,77.10
2022-11-10T19:54:13.564Z,77.67
2022-11-10T19:56:35.697Z,78.15
2022-11-10T19:58:58.687Z,78.16
2022-11-10T20:01:21.728Z,78.40
2022-11-10T20:03:44.544Z,78.65
2022-11-10T20:06:09.737Z,79.18
2022-11-10T20:08:32.057Z,78.67
2022-11-10T20:10:53.974Z,79.80
2022-11-10T20:13:16.056Z,79.89
2022-11-10T20:15:41.428Z,79.73
2022-11-10T20:18:03.452Z,79.72
2022-11-10T20:20:25.436Z,79.28
2022-11-10T20:22:47.594Z,79.56
2022-11-10T20:25:10.170Z,79.67
2022-11-10T20:27:32.610Z,79.59
2022-11-10T20:29:54.675Z,79.38
2022-11-10T20:32:18.165Z,79.05
2022-11-10T20:34:40.209Z,79.67
2022-11-10T20:37:02.439Z,79.42
2022-11-10T20:39:24.309Z,79.79
2022-11-10T20:41:46.724Z,79.48
2022-11-10T20:44:08.635Z,78.71
2022-11-10T20:46:53.563Z,78.81
2022-11-10T20:49:13.783Z,79.32
2022-11-10T20:51:35.802Z,79.35
2022-11-10T20:54:00.471Z,78.54
2022-11-10T20:56:28.264Z,78.70
2022-11-10T20:58:52.319Z,79.26
2022-11-10T21:01:15.652Z,79.31
2022-11-10T21:03:37.556Z,79.18
2022-11-10T21:06:01.383Z,79.46
2022-11-10T21:08:23.610Z,79.14
2022-11-10T21:10:51.816Z,78.54
2022-11-10T21:13:12.858Z,78.75
2022-11-10T21:15:38.432Z,78.92
2022-11-10T21:18:00.435Z,79.52
2022-11-10T21:20:22.535Z,79.61
2022-11-10T21:22:45.855Z,80.04
2022-11-10T21:25:56.119Z,80.58
2022-11-10T21:28:18.224Z,80.22
2022-11-10T21:30:40.304Z,80.10
2022-11-10T21:33:02.329Z,80.15
2022-11-10T21:35:24.586Z,80.11
2022-11-10T21:37:46.557Z,81.34
2022-11-10T21:40:09.850Z,81.59
2022-11-10T21:42:35.572Z,82.08
2022-11-10T21:44:57.770Z,82.47
2022-11-10T21:47:20.312Z,82.41
2022-11-10T21:49:42.567Z,82.09
2022-11-10T21:52:04.717Z,81.94
2022-11-10T21:54:26.932Z,81.61
2022-11-10T21:56:48.966Z,81.39
2022-11-10T21:59:12.444Z,82.19
2022-11-10T22:01:34.535Z,82.63
2022-11-10T22:03:56.488Z,82.90
2022-11-10T22:06:19.784Z,82.92
2022-11-10T22:08:43.294Z,83.47
2022-11-10T22:11:23.856Z,82.36
2022-11-10T22:14:03.539Z,82.58
2022-11-10T22:16:46.958Z,82.62
2022-11-10T22:19:09.903Z,83.21
2022-11-10T22:21:31.644Z,82.79
2022-11-10T22:24:11.507Z,81.94
2022-11-10T22:26:33.693Z,82.39
2022-11-10T22:28:55.831Z,83.35
2022-11-10T22:31:17.856Z,83.90
2022-11-10T22:33:42.566Z,83.30
2022-11-10T22:36:05.951Z,83.89
2022-11-10T22:38:27.879Z,83.60
2022-11-10T22:41:06.924Z,84.45
2022-11-10T22:43:46.761Z,84.09
2022-11-10T22:46:08.552Z,84.38
2022-11-10T22:48:32.593Z,84.37
2022-11-10T22:50:56.790Z,84.63
2022-11-10T22:53:18.535Z,84.67
2022-11-10T22:55:40.506Z,85.32
2022-11-10T22:58:02.525Z,85.05
2022-11-10T23:00:24.671Z,85.68
2022-11-10T23:02:46.659Z,85.99
2022-11-10T23:05:09.021Z,86.17
2022-11-10T23:07:32.238Z,86.08
2022-11-10T23:09:54.262Z,86.26
2022-11-10T23:12:18.279Z,86.23
2022-11-10T23:14:40.062Z,86.36
2022-11-10T23:17:02.057Z,86.04
2022-11-10T23:19:24.123Z,86.13
2022-11-10T23:21:46.219Z,85.35
2022-11-10T23:24:10.139Z,85.59
2022-11-10T23:26:33.886Z,85.10
2022-11-10T23:28:56.029Z,85.37
2022-11-10T23:31:20.421Z,84.91
2022-11-10T23:33:44.165Z,84.88
2022-11-10T23:36:06.846Z,85.44
2022-11-10T23:38:31.650Z,86.17
2022-11-10T23:40:57.976Z,86.17
2022-11-10T23:43:20.142Z,86.52
2022-11-10T23:46:05.369Z,85.94
2022-11-10T23:48:24.891Z,86.54
2022-11-10T23:50:47.003Z,86.70
2022-11-10T23:53:09.256Z,87.08
2022-11-10T23:55:31.313Z,87.07
2022-11-10T23:57:54.759Z,86.88
