createdAt,value
2022-08-11T00:00:01.275Z,20.25
2022-08-11T00:02:35.653Z,20.11
2022-08-11T00:05:08.934Z,20.01
2022-08-11T00:07:45.058Z,19.94
2022-08-11T00:10:16.687Z,19.85
2022-08-11T00:12:53.698Z,19.77
2022-08-11T00:15:23.248Z,19.69
2022-08-11T00:17:58.330Z,19.65
2022-08-11T00:20:32.799Z,19.72
2022-08-11T00:23:04.912Z,19.74
2022-08-11T00:25:40.292Z,19.73
2022-08-11T00:28:32.550Z,19.74
2022-08-11T00:31:05.396Z,19.72
2022-08-11T00:33:44.258Z,19.71
2022-08-11T00:36:23.394Z,19.66
2022-08-11T00:38:55.799Z,19.71
2022-08-11T00:41:36.270Z,19.66
2022-08-11T00:44:38.689Z,19.59
2022-08-11T00:47:18.937Z,19.50
2022-08-11T00:49:59.910Z,19.39
2022-08-11T00:52:46.463Z,19.40
2022-08-11T00:55:56.027Z,19.44
2022-08-11T00:59:00.287Z,19.43
2022-08-11T01:01:45.058Z,19.40
2022-08-11T01:04:35.148Z,19.16
2022-08-11T01:08:01.002Z,19.13
2022-08-11T01:10:59.962Z,19.07
2022-08-11T01:14:08.183Z,18.98
2022-08-11T01:17:08.959Z,19.04
2022-08-11T01:20:46.539Z,19.04
2022-08-11T01:23:53.374Z,18.91
2022-08-11T01:26:51.962Z,18.76
2022-08-11T01:30:03.803Z,18.62
2022-08-11T01:33:05.426Z,18.66
2022-08-11T01:36:01.655Z,18.65
2022-08-11T01:39:00.195Z,18.66
2022-08-11T01:42:01.138Z,18.74
2022-08-11T01:45:00.736Z,18.75
2022-08-11T01:47:54.327Z,18.62
2022-08-11T01:50:37.490Z,18.61
2022-08-11T01:53:20.208Z,18.69
2022-08-11T01:55:57.695Z,18.56
2022-08-11T01:58:43.385Z,18.57
2022-08-11T02:01:29.657Z,18.60
2022-08-11T02:04:09.755Z,18.73
2022-08-11T02:06:58.523Z,18.69
2022-08-11T02:09:54.826Z,18.59
2022-08-11T02:12:38.040Z,18.43
2022-08-11T02:15:17.985Z,18.45
2022-08-11T02:18:00.363Z,18.32
2022-08-11T02:20:50.633Z,18.33
2022-08-11T02:24:04.178Z,18.34
2022-08-11T02:26:41.982Z,18.43
2022-08-11T02:29:20.414Z,18.41
2022-08-11T02:32:28.607Z,18.39
2022-08-11T02:35:07.331Z,18.37
2022-08-11T02:37:50.526Z,18.39
2022-08-11T02:40:35.915Z,18.28
2022-08-11T02:43:14.486Z,17.97
2022-08-11T02:46:02.648Z,17.74
2022-08-11T02:49:09.168Z,17.72
2022-08-11T02:51:44.221Z,17.80
2022-08-11T02:54:23.035Z,17.87
2022-08-11T02:56:58.858Z,18.00
2022-08-11T02:59:52.667Z,18.04
2022-08-11T03:02:50.550Z,18.08
2022-08-11T03:05:40.450Z,18.02
2022-08-11T03:08:31.448Z,17.89
2022-08-11T03:11:26.328Z,17.79
2022-08-11T03:14:28.997Z,17.72
2022-08-11T03:17:08.032Z,17.76
2022-08-11T03:19:48.149Z,17.86
2022-08-11T03:22:25.377Z,17.91
2022-08-11T03:25:03.595Z,17.89
2022-08-11T03:27:45.758Z,17.89
2022-08-11T03:30:18.093Z,17.87
2022-08-11T03:33:41.844Z,17.83
2022-08-11T03:36:33.335Z,17.84
2022-08-11T03:39:32.223Z,17.82
2022-08-11T03:42:12.629Z,17.64
2022-08-11T03:44:57.758Z,17.66
2022-08-11T03:47:39.649Z,17.58
2022-08-11T03:50:34.039Z,17.57
2022-08-11T03:53:16.702Z,17.50
2022-08-11T03:56:14.397Z,17.35
2022-08-11T03:59:17.501Z,17.29
2022-08-11T04:02:26.343Z,17.19
2022-08-11T04:05:30.937Z,17.17
2022-08-11T04:08:35.711Z,17.27
2022-08-11T04:11:46.646Z,17.26
2022-08-11T04:15:09.467Z,17.25
2022-08-11T04:18:19.775Z,17.06
2022-08-11T04:21:05.198Z,16.96
2022-08-11T04:24:35.706Z,17.05
2022-08-11T04:27:36.956Z,17.09
2022-08-11T04:30:15.088Z,17.05
2022-08-11T04:33:18.177Z,16.90
2022-08-11T04:36:00.053Z,16.68
2022-08-11T04:38:59.028Z,16.63
2022-08-11T04:42:20.499Z,16.70
2022-08-11T04:45:38.179Z,16.60
2022-08-11T04:48:58.106Z,16.58
2022-08-11T04:52:14.450Z,16.57
2022-08-11T04:55:19.513Z,16.70
2022-08-11T04:58:14.872Z,16.87
2022-08-11T05:01:15.654Z,16.92
2022-08-11T05:04:05.774Z,16.92
2022-08-11T05:07:18.793Z,16.90
2022-08-11T05:10:20.366Z,16.87
2022-08-11T05:12:54.059Z,16.83
2022-08-11T05:15:57.046Z,16.92
2022-08-11T05:18:48.342Z,16.93
2022-08-11T05:21:44.686Z,16.95
2022-08-11T05:24:39.530Z,16.95
2022-08-11T05:27:27.993Z,16.97
2022-08-11T05:30:21.101Z,17.03
2022-08-11T05:33:17.424Z,17.03
2022-08-11T05:36:02.015Z,16.95
2022-08-11T05:38:55.360Z,16.92
2022-08-11T05:41:43.694Z,16.88
2022-08-11T05:44:36.024Z,16.78
2022-08-11T05:47:23.977Z,16.81
2022-08-11T05:50:13.588Z,16.92
2022-08-11T05:53:09.171Z,17.01
2022-08-11T05:56:03.024Z,17.05
2022-08-11T05:58:42.633Z,17.09
2022-08-11T06:01:13.471Z,17.18
2022-08-11T06:04:04.001Z,17.21
2022-08-11T06:06:33.691Z,17.11
2022-08-11T06:09:04.626Z,17.12
2022-08-11T06:11:44.326Z,16.99
2022-08-11T06:14:17.830Z,17.01
2022-08-11T06:16:50.678Z,17.00
2022-08-11T06:19:25.662Z,17.02
2022-08-11T06:21:55.328Z,17.04
2022-08-11T06:24:25.713Z,17.13
2022-08-11T06:27:11.869Z,17.19
2022-08-11T06:29:54.550Z,17.24
2022-08-11T06:32:29.887Z,17.30
2022-08-11T06:35:12.185Z,17.22
2022-08-11T06:38:04.564Z,17.14
2022-08-11T06:41:10.069Z,17.19
2022-08-11T06:43:55.753Z,17.30
2022-08-11T06:46:30.320Z,17.25
2022-08-11T06:49:02.684Z,17.41
2022-08-11T06:51:32.547Z,17.51
2022-08-11T06:54:05.526Z,17.52
2022-08-11T07:00:05.810Z,17.66
2022-08-11T07:02:39.384Z,17.64
2022-08-11T07:05:13.678Z,17.76
2022-08-11T07:08:35.997Z,17.83
2022-08-11T07:11:39.505Z,18.01
2022-08-11T07:14:38.219Z,18.07
2022-08-11T07:17:12.489Z,18.20
2022-08-11T07:20:06.137Z,18.27
2022-08-11T07:22:56.190Z,18.30
2022-08-11T07:25:44.002Z,18.36
2022-08-11T07:28:33.059Z,18.45
2022-08-11T07:31:08.970Z,18.60
2022-08-11T07:34:06.379Z,18.74
2022-08-11T07:36:41.190Z,18.81
2022-08-11T07:39:17.143Z,18.84
2022-08-11T07:41:47.410Z,18.92
2022-08-11T07:44:18.141Z,19.00
2022-08-11T07:47:07.904Z,19.09
2022-08-11T07:49:57.693Z,19.18
2022-08-11T07:52:34.978Z,19.34
2022-08-11T07:55:08.605Z,19.44
2022-08-11T07:58:16.664Z,19.49
2022-08-11T08:01:21.666Z,19.63
2022-08-11T08:04:11.186Z,19.70
2022-08-11T08:06:58.527Z,19.78
2022-08-11T08:09:44.743Z,19.87
2022-08-11T08:12:33.291Z,19.99
2022-08-11T08:15:25.577Z,20.03
2022-08-11T08:18:09.506Z,20.14
2022-08-11T08:20:50.858Z,20.18
2022-08-11T08:23:33.789Z,20.26
2022-08-11T08:26:16.702Z,20.38
2022-08-11T08:28:47.748Z,20.44
2022-08-11T08:31:16.356Z,20.48
2022-08-11T08:33:45.321Z,20.58
2022-08-11T08:36:16.522Z,20.68
2022-08-11T08:38:50.005Z,20.78
2022-08-11T08:41:23.797Z,20.88
2022-08-11T08:44:27.386Z,20.97
2022-08-11T08:46:52.752Z,21.13
2022-08-11T08:49:28.740Z,21.20
2022-08-11T08:52:29.629Z,21.25
2022-08-11T08:54:58.959Z,21.31
2022-08-11T08:57:31.463Z,21.42
2022-08-11T09:00:12.583Z,21.52
2022-08-11T09:02:42.893Z,21.52
2022-08-11T09:05:12.314Z,21.55
2022-08-11T09:07:43.442Z,21.65
2022-08-11T09:10:12.789Z,21.76
2022-08-11T09:12:44.295Z,21.88
2022-08-11T09:15:15.156Z,21.96
2022-08-11T09:17:50.893Z,22.10
2022-08-11T09:20:21.777Z,22.26
2022-08-11T09:24:08.720Z,22.29
2022-08-11T09:26:22.555Z,22.40
2022-08-11T09:29:00.826Z,22.55
2022-08-11T09:31:38.934Z,22.70
2022-08-11T09:34:09.547Z,22.79
2022-08-11T09:36:58.516Z,22.93
2022-08-11T09:39:48.260Z,23.02
2022-08-11T09:42:23.404Z,23.14
2022-08-11T09:44:54.051Z,23.27
2022-08-11T09:47:25.349Z,23.38
2022-08-11T09:50:00.681Z,23.44
2022-08-11T09:52:34.587Z,23.50
2022-08-11T09:55:11.341Z,23.62
2022-08-11T09:57:59.756Z,23.74
2022-08-11T10:00:37.971Z,23.80
2022-08-11T10:03:09.872Z,23.92
2022-08-11T10:05:57.541Z,24.02
2022-08-11T10:08:30.184Z,24.23
2022-08-11T10:11:01.002Z,24.23
2022-08-11T10:14:33.682Z,24.31
2022-08-11T10:16:46.281Z,24.65
2022-08-11T10:19:16.295Z,24.70
2022-08-11T10:22:10.727Z,24.74
2022-08-11T10:24:57.436Z,24.83
2022-08-11T10:27:29.154Z,25.05
2022-08-11T10:30:34.720Z,25.00
2022-08-11T10:33:37.651Z,25.09
2022-08-11T10:36:16.725Z,25.03
2022-08-11T10:38:52.479Z,25.19
2022-08-11T10:42:01.861Z,25.28
2022-08-11T10:44:34.207Z,25.41
2022-08-11T10:47:21.548Z,25.46
2022-08-11T10:50:10.788Z,25.43
2022-08-11T10:52:58.200Z,25.31
2022-08-11T10:55:45.595Z,25.27
2022-08-11T10:58:33.422Z,25.45
2022-08-11T11:01:04.576Z,25.36
2022-08-11T11:03:35.619Z,25.56
2022-08-11T11:06:27.681Z,25.68
2022-08-11T11:09:04.764Z,25.79
2022-08-11T11:11:56.031Z,25.87
2022-08-11T11:14:49.917Z,25.92
2022-08-11T11:17:49.369Z,25.67
2022-08-11T11:20:37.158Z,26.09
2022-08-11T11:23:18.029Z,26.18
2022-08-11T11:26:27.949Z,26.46
2022-08-11T11:29:35.565Z,26.57
2022-08-11T11:32:26.226Z,26.14
2022-08-11T11:35:12.943Z,26.47
2022-08-11T11:38:03.498Z,26.52
2022-08-11T11:40:32.956Z,26.42
2022-08-11T11:43:02.569Z,26.65
2022-08-11T11:45:33.928Z,26.79
2022-08-11T11:48:04.893Z,26.82
2022-08-11T11:50:36.174Z,26.63
2022-08-11T11:53:09.230Z,26.65
2022-08-11T11:55:39.181Z,26.55
2022-08-11T11:58:25.754Z,27.03
2022-08-11T12:01:12.797Z,27.32
2022-08-11T12:03:45.523Z,27.29
2022-08-11T12:06:15.548Z,27.33
2022-08-11T12:08:45.281Z,26.83
2022-08-11T12:11:32.522Z,27.10
2022-08-11T12:14:10.366Z,27.51
2022-08-11T12:16:42.992Z,27.52
2022-08-11T12:19:15.911Z,27.76
2022-08-11T12:22:00.859Z,27.23
2022-08-11T12:24:48.633Z,26.82
2022-08-11T12:27:25.753Z,27.55
2022-08-11T12:29:57.674Z,27.65
2022-08-11T12:32:31.565Z,27.56
2022-08-11T12:35:02.441Z,27.53
2022-08-11T12:37:34.321Z,27.27
2022-08-11T12:40:43.099Z,27.16
2022-08-11T12:43:38.439Z,27.29
2022-08-11T12:46:11.559Z,27.36
2022-08-11T12:49:03.679Z,27.11
2022-08-11T12:52:11.213Z,27.11
2022-08-11T12:54:52.461Z,27.31
2022-08-11T12:57:48.255Z,27.58
2022-08-11T13:00:37.033Z,27.50
2022-08-11T13:03:25.765Z,26.97
2022-08-11T13:05:56.924Z,27.34
2022-08-11T13:08:29.747Z,27.48
2022-08-11T13:11:19.756Z,27.81
2022-08-11T13:13:57.161Z,27.47
2022-08-11T13:16:30.600Z,27.69
2022-08-11T13:19:01.363Z,27.97
2022-08-11T13:21:31.253Z,27.75
2022-08-11T13:24:03.768Z,28.10
2022-08-11T13:26:47.274Z,28.03
2022-08-11T13:29:24.007Z,28.04
2022-08-11T13:31:54.205Z,28.06
2022-08-11T13:34:27.855Z,27.81
2022-08-11T13:37:01.727Z,28.30
2022-08-11T13:39:35.393Z,28.63
2022-08-11T13:42:05.779Z,28.61
2022-08-11T13:44:38.314Z,28.64
2022-08-11T13:47:09.927Z,28.36
2022-08-11T13:49:41.517Z,28.80
2022-08-11T13:52:15.303Z,28.84
2022-08-11T13:54:48.400Z,28.44
2022-08-11T13:58:08.271Z,28.95
2022-08-11T14:00:23.559Z,28.81
2022-08-11T14:02:58.941Z,29.05
2022-08-11T14:05:29.925Z,29.65
2022-08-11T14:08:03.220Z,30.38
2022-08-11T14:10:39.120Z,30.68
2022-08-11T14:13:29.178Z,30.61
2022-08-11T14:16:15.266Z,30.89
2022-08-11T14:18:46.877Z,30.06
2022-08-11T14:21:36.024Z,30.18
2022-08-11T14:24:06.390Z,30.61
2022-08-11T14:26:39.274Z,31.21
2022-08-11T14:29:14.490Z,31.87
2022-08-11T14:31:47.682Z,31.20
2022-08-11T14:34:19.053Z,31.68
2022-08-11T14:36:52.466Z,31.50
2022-08-11T14:39:25.127Z,31.50
2022-08-11T14:42:14.834Z,31.96
2022-08-11T14:45:03.989Z,32.04
2022-08-11T14:47:35.325Z,32.18
2022-08-11T14:50:10.416Z,32.69
2022-08-11T14:52:46.208Z,33.05
2022-08-11T14:55:33.642Z,33.07
2022-08-11T14:58:06.234Z,32.98
2022-08-11T15:00:36.252Z,33.00
2022-08-11T15:03:12.083Z,33.49
2022-08-11T15:05:56.218Z,33.35
2022-08-11T15:08:42.823Z,33.19
2022-08-11T15:11:27.156Z,32.84
2022-08-11T15:13:58.365Z,33.25
2022-08-11T15:16:45.334Z,32.91
2022-08-11T15:19:17.257Z,32.64
2022-08-11T15:22:03.336Z,32.54
2022-08-11T15:24:33.800Z,32.27
2022-08-11T15:27:27.572Z,33.26
2022-08-11T15:30:32.615Z,33.94
2022-08-11T15:33:24.426Z,34.20
2022-08-11T15:36:11.932Z,34.54
2022-08-11T15:38:46.349Z,34.87
2022-08-11T15:41:36.402Z,35.04
2022-08-11T15:44:58.835Z,34.41
2022-08-11T15:47:22.765Z,34.75
2022-08-11T15:50:10.953Z,34.11
2022-08-11T15:52:49.650Z,34.13
2022-08-11T15:55:19.958Z,33.51
2022-08-11T15:58:10.742Z,33.28
2022-08-11T16:01:04.324Z,33.39
2022-08-11T16:04:09.166Z,33.18
2022-08-11T16:06:49.945Z,33.76
2022-08-11T16:09:22.914Z,33.17
2022-08-11T16:11:52.953Z,34.36
2022-08-11T16:14:54.637Z,35.76
2022-08-11T16:17:28.047Z,36.14
2022-08-11T16:20:08.916Z,36.07
2022-08-11T16:23:00.419Z,34.40
2022-08-11T16:27:01.928Z,34.42
2022-08-11T16:28:31.712Z,34.61
2022-08-11T16:31:04.240Z,35.74
2022-08-11T16:33:50.337Z,35.27
2022-08-11T16:36:41.105Z,34.87
2022-08-11T16:39:11.754Z,35.26
2022-08-11T16:41:59.837Z,35.75
2022-08-11T16:44:49.609Z,35.74
2022-08-11T16:48:35.213Z,35.24
2022-08-11T16:50:12.402Z,33.71
2022-08-11T16:52:42.818Z,34.38
2022-08-11T16:55:11.858Z,36.22
2022-08-11T16:58:18.832Z,35.43
2022-08-11T17:00:51.317Z,34.53
2022-08-11T17:03:40.540Z,34.96
2022-08-11T17:06:29.342Z,35.31
2022-08-11T17:09:22.813Z,34.17
2022-08-11T17:12:17.546Z,35.97
2022-08-11T17:14:51.595Z,36.17
2022-08-11T17:17:26.281Z,37.00
2022-08-11T17:20:39.549Z,37.50
2022-08-11T17:23:05.443Z,36.99
2022-08-11T17:26:03.462Z,38.23
2022-08-11T17:28:25.983Z,36.97
2022-08-11T17:31:17.778Z,37.21
2022-08-11T17:34:11.139Z,37.45
2022-08-11T17:36:44.750Z,37.24
2022-08-11T17:39:16.232Z,35.25
2022-08-11T17:42:04.411Z,35.52
2022-08-11T17:44:53.033Z,36.19
2022-08-11T17:47:39.914Z,36.12
2022-08-11T17:50:17.864Z,35.87
2022-08-11T17:53:05.859Z,36.69
2022-08-11T17:55:54.099Z,37.96
2022-08-11T17:58:43.956Z,35.08
2022-08-11T18:01:14.019Z,34.31
2022-08-11T18:03:53.038Z,34.29
2022-08-11T18:06:32.581Z,35.51
2022-08-11T18:09:22.666Z,34.78
2022-08-11T18:12:12.746Z,35.02
2022-08-11T18:15:05.383Z,32.95
2022-08-11T18:17:51.994Z,29.95
2022-08-11T18:20:38.840Z,28.71
2022-08-11T18:23:40.328Z,28.16
2022-08-11T18:26:37.928Z,27.89
2022-08-11T18:29:25.975Z,27.46
2022-08-11T18:32:21.242Z,27.17
2022-08-11T18:35:11.008Z,26.66
2022-08-11T18:38:04.863Z,26.93
2022-08-11T18:40:54.268Z,26.84
2022-08-11T18:43:43.015Z,26.49
2022-08-11T18:46:32.112Z,26.04
2022-08-11T18:49:27.243Z,26.06
2022-08-11T18:52:34.195Z,25.83
2022-08-11T18:55:22.812Z,25.90
2022-08-11T18:58:11.080Z,25.69
2022-08-11T19:00:59.225Z,25.77
2022-08-11T19:03:48.588Z,25.84
2022-08-11T19:06:41.025Z,25.75
2022-08-11T19:09:33.209Z,25.76
2022-08-11T19:12:21.107Z,25.92
2022-08-11T19:15:10.529Z,25.61
2022-08-11T19:18:01.479Z,25.49
2022-08-11T19:20:51.981Z,25.50
2022-08-11T19:23:52.416Z,25.46
2022-08-11T19:26:40.521Z,25.36
2022-08-11T19:30:04.718Z,25.48
2022-08-11T19:32:35.649Z,25.20
2022-08-11T19:35:22.796Z,25.22
2022-08-11T19:38:10.717Z,25.12
2022-08-11T19:40:58.933Z,25.03
2022-08-11T19:43:48.053Z,24.90
2022-08-11T19:46:37.159Z,24.97
2022-08-11T19:49:24.591Z,24.81
2022-08-11T19:52:11.137Z,24.76
2022-08-11T19:54:59.821Z,24.80
2022-08-11T19:57:50.224Z,24.72
2022-08-11T20:00:38.832Z,24.67
2022-08-11T20:03:27.777Z,24.55
2022-08-11T20:06:16.150Z,24.43
2022-08-11T20:09:04.572Z,24.38
2022-08-11T20:11:56.164Z,24.26
2022-08-11T20:14:47.308Z,24.11
2022-08-11T20:17:35.170Z,24.02
2022-08-11T20:20:23.635Z,23.98
2022-08-11T20:23:11.694Z,23.94
2022-08-11T20:26:34.616Z,23.81
2022-08-11T20:29:30.501Z,23.84
2022-08-11T20:32:18.927Z,23.75
2022-08-11T20:35:06.549Z,23.72
2022-08-11T20:37:54.739Z,23.63
2022-08-11T20:40:43.427Z,23.54
2022-08-11T20:44:06.262Z,23.39
2022-08-11T20:46:39.110Z,23.39
2022-08-11T20:49:40.951Z,23.38
2022-08-11T20:52:38.624Z,23.27
2022-08-11T20:55:46.439Z,23.23
2022-08-11T20:59:11.109Z,23.09
2022-08-11T21:01:44.165Z,22.95
2022-08-11T21:04:32.511Z,22.96
2022-08-11T21:07:28.248Z,23.12
2022-08-11T21:10:22.721Z,23.15
2022-08-11T21:13:23.965Z,23.15
2022-08-11T21:16:33.394Z,23.06
2022-08-11T21:20:00.033Z,22.99
2022-08-11T21:22:59.202Z,22.80
2022-08-11T21:25:59.261Z,22.69
2022-08-11T21:28:45.822Z,22.60
2022-08-11T21:31:33.076Z,22.65
2022-08-11T21:34:20.325Z,22.60
2022-08-11T21:37:08.196Z,22.69
2022-08-11T21:39:58.084Z,22.76
2022-08-11T21:42:46.687Z,22.77
2022-08-11T21:45:34.758Z,22.66
2022-08-11T21:48:23.208Z,22.60
2022-08-11T21:51:08.828Z,22.48
2022-08-11T21:53:54.894Z,22.36
2022-08-11T21:56:43.939Z,22.44
2022-08-11T21:59:30.485Z,22.38
2022-08-11T22:02:17.943Z,22.32
2022-08-11T22:05:03.848Z,22.21
2022-08-11T22:07:50.481Z,22.11
2022-08-11T22:10:41.960Z,22.11
2022-08-11T22:13:32.529Z,22.05
2022-08-11T22:16:19.321Z,21.95
2022-08-11T22:19:08.475Z,21.92
2022-08-11T22:22:02.413Z,21.86
2022-08-11T22:24:52.983Z,21.85
2022-08-11T22:27:40.859Z,21.75
2022-08-11T22:30:29.813Z,21.60
2022-08-11T22:33:24.378Z,21.47
2022-08-11T22:36:14.897Z,21.49
2022-08-11T22:39:03.724Z,21.31
2022-08-11T22:41:50.774Z,21.24
2022-08-11T22:44:37.089Z,21.15
2022-08-11T22:47:34.911Z,21.15
2022-08-11T22:50:29.291Z,21.05
2022-08-11T22:53:16.237Z,21.01
2022-08-11T22:56:02.608Z,20.92
2022-08-11T22:58:50.320Z,20.92
2022-08-11T23:01:37.464Z,20.88
2022-08-11T23:04:26.030Z,20.73
2022-08-11T23:07:12.935Z,20.60
2022-08-11T23:10:18.899Z,20.65
2022-08-11T23:13:05.507Z,20.61
2022-08-11T23:15:51.947Z,20.60
2022-08-11T23:18:38.541Z,20.46
2022-08-11T23:21:26.874Z,20.50
2022-08-11T23:24:13.287Z,20.50
2022-08-11T23:27:00.820Z,20.51
2022-08-11T23:29:48.884Z,20.48
2022-08-11T23:32:34.334Z,20.43
2022-08-11T23:35:38.533Z,20.45
2022-08-11T23:38:27.000Z,20.46
2022-08-11T23:41:13.764Z,20.29
2022-08-11T23:43:59.831Z,20.45
2022-08-11T23:46:46.482Z,20.38
2022-08-11T23:49:33.710Z,20.35
2022-08-11T23:52:20.300Z,20.15
2022-08-11T23:55:08.760Z,20.04
2022-08-11T23:57:55.695Z,20.18
