createdAt,value
2022-12-24T00:01:04.544Z,9.40
2022-12-24T00:03:31.391Z,9.40
2022-12-24T00:05:58.429Z,9.40
2022-12-24T00:08:25.239Z,9.40
2022-12-24T00:10:52.591Z,9.40
2022-12-24T00:13:20.088Z,9.30
2022-12-24T00:15:46.909Z,9.30
2022-12-24T00:18:13.757Z,9.20
2022-12-24T00:20:40.873Z,9.20
2022-12-24T00:23:07.905Z,9.20
2022-12-24T00:25:34.829Z,9.20
2022-12-24T00:28:01.474Z,9.20
2022-12-24T00:30:28.157Z,9.10
2022-12-24T00:32:55.019Z,9.20
2022-12-24T00:35:21.954Z,9.10
2022-12-24T00:37:49.100Z,9.10
2022-12-24T00:40:16.963Z,9.10
2022-12-24T00:42:44.285Z,9.10
2022-12-24T00:45:12.733Z,9.10
2022-12-24T00:47:39.374Z,9.10
2022-12-24T00:50:06.984Z,9.00
2022-12-24T00:52:33.809Z,9.00
2022-12-24T00:55:00.530Z,9.10
2022-12-24T00:57:27.283Z,9.10
2022-12-24T00:59:53.901Z,9.00
2022-12-24T01:02:20.839Z,9.10
2022-12-24T01:05:06.019Z,9.10
2022-12-24T01:07:32.626Z,9.10
2022-12-24T01:09:59.351Z,9.00
2022-12-24T01:12:26.052Z,9.00
2022-12-24T01:14:52.702Z,9.00
2022-12-24T01:17:19.469Z,9.00
2022-12-24T01:19:46.143Z,9.00
2022-12-24T01:22:12.800Z,9.00
2022-12-24T01:24:41.953Z,9.00
2022-12-24T01:27:08.631Z,8.90
2022-12-24T01:29:35.267Z,8.90
2022-12-24T01:32:01.894Z,8.90
2022-12-24T01:34:28.523Z,8.90
2022-12-24T01:36:55.122Z,8.90
2022-12-24T01:39:21.783Z,8.90
2022-12-24T01:42:07.024Z,8.90
2022-12-24T01:44:39.704Z,8.90
2022-12-24T01:47:27.061Z,8.90
2022-12-24T01:49:58.188Z,8.90
2022-12-24T01:52:29.456Z,8.80
2022-12-24T01:55:04.643Z,8.90
2022-12-24T01:57:41.824Z,8.80
2022-12-24T02:00:11.617Z,8.90
2022-12-24T02:02:43.511Z,8.80
2022-12-24T02:05:16.718Z,8.90
2022-12-24T02:07:43.698Z,8.80
2022-12-24T02:10:13.075Z,8.80
2022-12-24T02:12:41.545Z,8.80
2022-12-24T02:15:11.305Z,8.70
2022-12-24T02:18:11.088Z,8.80
2022-12-24T02:20:56.434Z,8.80
2022-12-24T02:23:56.219Z,8.80
2022-12-24T02:26:57.533Z,8.70
2022-12-24T02:29:42.755Z,8.80
2022-12-24T02:32:12.335Z,8.80
2022-12-24T02:34:47.741Z,8.70
2022-12-24T02:37:20.469Z,8.70
2022-12-24T02:39:52.038Z,8.70
2022-12-24T02:42:25.530Z,8.70
2022-12-24T02:45:02.856Z,8.70
2022-12-24T02:47:34.064Z,8.80
2022-12-24T02:50:02.298Z,8.80
2022-12-24T02:52:37.779Z,8.80
2022-12-24T02:55:10.464Z,8.80
2022-12-24T02:58:05.224Z,8.80
2022-12-24T03:00:54.934Z,8.80
2022-12-24T03:03:36.619Z,8.80
2022-12-24T03:06:19.707Z,8.80
2022-12-24T03:09:08.376Z,8.80
2022-12-24T03:11:38.115Z,8.80
2022-12-24T03:14:04.804Z,8.80
2022-12-24T03:16:31.730Z,8.80
2022-12-24T03:18:59.760Z,8.80
2022-12-24T03:21:33.783Z,8.70
2022-12-24T03:24:01.016Z,8.70
2022-12-24T03:26:29.634Z,8.70
2022-12-24T03:28:56.360Z,8.70
2022-12-24T03:31:23.463Z,8.70
2022-12-24T03:33:50.405Z,8.70
2022-12-24T03:36:18.151Z,8.60
2022-12-24T03:38:44.743Z,8.60
2022-12-24T03:41:11.397Z,8.70
2022-12-24T03:43:38.443Z,8.70
2022-12-24T03:46:09.047Z,8.70
2022-12-24T03:48:36.424Z,8.60
2022-12-24T03:51:04.213Z,8.70
2022-12-24T03:53:31.216Z,8.70
2022-12-24T03:55:58.131Z,8.70
2022-12-24T03:58:24.744Z,8.70
2022-12-24T04:00:53.721Z,8.70
2022-12-24T04:03:20.857Z,8.70
2022-12-24T04:05:47.578Z,8.60
2022-12-24T04:08:14.198Z,8.70
2022-12-24T04:10:40.816Z,8.60
2022-12-24T04:13:07.462Z,8.70
2022-12-24T04:15:34.082Z,8.70
2022-12-24T04:18:00.709Z,8.60
2022-12-24T04:20:27.369Z,8.60
2022-12-24T04:22:54.226Z,8.70
2022-12-24T04:25:20.886Z,8.50
2022-12-24T04:27:47.519Z,8.60
2022-12-24T04:30:14.362Z,8.60
2022-12-24T04:32:41.004Z,8.60
2022-12-24T04:35:07.969Z,8.60
2022-12-24T04:37:35.078Z,8.60
2022-12-24T04:40:01.761Z,8.60
2022-12-24T04:42:28.360Z,8.50
2022-12-24T04:44:54.989Z,8.50
2022-12-24T04:47:21.569Z,8.50
2022-12-24T04:49:48.188Z,8.50
2022-12-24T04:52:14.800Z,8.50
2022-12-24T04:54:41.729Z,8.50
2022-12-24T04:57:08.306Z,8.50
2022-12-24T04:59:34.883Z,8.50
2022-12-24T05:02:01.683Z,8.50
2022-12-24T05:04:28.417Z,8.50
2022-12-24T05:06:55.003Z,8.40
2022-12-24T05:09:21.674Z,8.40
2022-12-24T05:11:48.310Z,8.40
2022-12-24T05:14:14.884Z,8.40
2022-12-24T05:16:41.631Z,8.30
2022-12-24T05:19:08.355Z,8.40
2022-12-24T05:21:35.137Z,8.40
2022-12-24T05:24:20.300Z,8.30
2022-12-24T05:26:50.919Z,8.30
2022-12-24T05:29:17.598Z,8.30
2022-12-24T05:31:45.377Z,8.30
2022-12-24T05:34:13.890Z,8.30
2022-12-24T05:36:40.788Z,8.30
2022-12-24T05:39:13.525Z,8.30
2022-12-24T05:41:42.291Z,8.30
2022-12-24T05:44:08.969Z,8.40
2022-12-24T05:46:35.728Z,8.40
2022-12-24T05:49:02.515Z,8.30
2022-12-24T05:51:29.152Z,8.40
2022-12-24T05:53:55.741Z,8.30
2022-12-24T05:56:24.248Z,8.30
2022-12-24T05:58:52.010Z,8.30
2022-12-24T06:01:19.216Z,8.30
2022-12-24T06:03:46.035Z,8.30
2022-12-24T06:06:15.607Z,8.30
2022-12-24T06:08:42.392Z,8.40
2022-12-24T06:11:12.203Z,8.40
2022-12-24T06:13:40.315Z,8.40
2022-12-24T06:16:09.218Z,8.40
2022-12-24T06:18:36.444Z,8.30
2022-12-24T06:21:04.829Z,8.40
2022-12-24T06:23:34.127Z,8.40
2022-12-24T06:26:01.888Z,8.40
2022-12-24T06:28:29.798Z,8.40
2022-12-24T06:31:02.407Z,8.40
2022-12-24T06:33:30.230Z,8.40
2022-12-24T06:35:56.825Z,8.30
2022-12-24T06:38:23.422Z,8.30
2022-12-24T06:40:50.125Z,8.30
2022-12-24T06:43:16.849Z,8.20
2022-12-24T06:45:47.865Z,8.20
2022-12-24T06:48:15.517Z,8.20
2022-12-24T06:50:42.802Z,8.20
2022-12-24T06:53:10.093Z,8.20
2022-12-24T06:55:37.369Z,8.20
2022-12-24T06:58:04.171Z,8.20
2022-12-24T07:00:31.040Z,8.20
2022-12-24T07:02:57.809Z,8.10
2022-12-24T07:05:24.516Z,8.20
2022-12-24T07:07:51.263Z,8.10
2022-12-24T07:10:19.491Z,8.20
2022-12-24T07:12:46.454Z,8.20
2022-12-24T07:15:14.506Z,8.20
2022-12-24T07:17:41.410Z,8.20
2022-12-24T07:20:11.441Z,8.20
2022-12-24T07:22:38.062Z,8.20
2022-12-24T07:25:05.188Z,8.20
2022-12-24T07:27:31.910Z,8.20
2022-12-24T07:29:58.555Z,8.20
2022-12-24T07:32:25.155Z,8.20
2022-12-24T07:34:51.834Z,8.30
2022-12-24T07:37:18.452Z,8.30
2022-12-24T07:39:45.436Z,8.30
2022-12-24T07:42:12.050Z,8.30
2022-12-24T07:44:39.826Z,8.30
2022-12-24T07:47:06.528Z,8.30
2022-12-24T07:49:33.251Z,8.30
2022-12-24T07:51:59.873Z,8.40
2022-12-24T07:54:26.496Z,8.40
2022-12-24T07:56:53.201Z,8.40
2022-12-24T07:59:20.496Z,8.40
2022-12-24T08:01:47.435Z,8.50
2022-12-24T08:04:14.228Z,8.50
2022-12-24T08:06:41.299Z,8.50
2022-12-24T08:09:07.947Z,8.50
2022-12-24T08:11:34.528Z,8.50
2022-12-24T08:14:01.176Z,8.60
2022-12-24T08:16:27.952Z,8.60
2022-12-24T08:18:54.733Z,8.60
2022-12-24T08:21:21.397Z,8.60
2022-12-24T08:23:48.031Z,8.70
2022-12-24T08:26:14.902Z,8.80
2022-12-24T08:28:41.692Z,8.70
2022-12-24T08:31:08.459Z,8.70
2022-12-24T08:33:35.280Z,8.80
2022-12-24T08:36:02.367Z,8.90
2022-12-24T08:38:29.618Z,8.80
2022-12-24T08:40:56.619Z,8.90
2022-12-24T08:43:25.337Z,8.90
2022-12-24T08:45:52.068Z,8.90
2022-12-24T08:48:18.811Z,8.90
2022-12-24T08:50:45.534Z,9.00
2022-12-24T08:53:12.713Z,9.10
2022-12-24T08:55:39.546Z,9.10
2022-12-24T08:58:06.170Z,9.20
2022-12-24T09:00:33.079Z,9.20
2022-12-24T09:02:59.835Z,9.10
2022-12-24T09:05:26.537Z,9.10
2022-12-24T09:07:53.468Z,9.00
2022-12-24T09:10:20.402Z,9.10
2022-12-24T09:12:47.673Z,9.10
2022-12-24T09:15:14.382Z,9.10
2022-12-24T09:17:41.247Z,9.10
2022-12-24T09:20:08.784Z,9.00
2022-12-24T09:22:37.396Z,9.00
2022-12-24T09:25:06.104Z,8.90
2022-12-24T09:27:32.953Z,8.80
2022-12-24T09:29:59.575Z,8.70
2022-12-24T09:32:26.219Z,8.70
2022-12-24T09:34:52.891Z,8.70
2022-12-24T09:37:19.587Z,8.70
2022-12-24T09:39:46.227Z,8.70
2022-12-24T09:42:34.293Z,8.70
2022-12-24T09:45:28.868Z,8.60
2022-12-24T09:48:09.300Z,8.70
2022-12-24T09:50:35.874Z,8.70
2022-12-24T09:53:07.544Z,8.70
2022-12-24T09:55:41.210Z,8.70
2022-12-24T09:58:19.022Z,8.80
2022-12-24T10:00:49.920Z,8.80
2022-12-24T10:03:18.202Z,8.80
2022-12-24T10:05:51.466Z,8.80
2022-12-24T10:08:34.868Z,8.90
2022-12-24T10:11:06.579Z,8.80
2022-12-24T10:13:52.682Z,8.90
2022-12-24T10:16:19.571Z,8.90
2022-12-24T10:19:01.654Z,8.90
2022-12-24T10:21:44.879Z,8.80
2022-12-24T10:24:30.558Z,8.80
2022-12-24T10:27:06.749Z,8.80
2022-12-24T10:29:37.176Z,8.80
2022-12-24T10:32:09.718Z,8.80
2022-12-24T10:34:53.614Z,8.90
2022-12-24T10:37:24.416Z,9.00
2022-12-24T10:39:52.419Z,9.20
2022-12-24T10:42:21.747Z,9.20
2022-12-24T10:44:51.976Z,9.30
2022-12-24T10:47:21.167Z,9.40
2022-12-24T10:49:57.339Z,9.40
2022-12-24T10:52:28.818Z,9.30
2022-12-24T10:55:17.868Z,9.40
2022-12-24T10:57:56.175Z,9.30
2022-12-24T11:00:29.959Z,9.40
2022-12-24T11:03:12.599Z,9.40
2022-12-24T11:05:40.048Z,9.40
2022-12-24T11:08:17.342Z,9.40
2022-12-24T11:10:55.293Z,9.40
2022-12-24T11:13:39.088Z,9.40
2022-12-24T11:16:08.180Z,9.40
2022-12-24T11:18:38.365Z,9.40
2022-12-24T11:21:06.196Z,9.40
2022-12-24T11:23:32.993Z,9.40
2022-12-24T11:26:00.139Z,9.40
2022-12-24T11:28:29.610Z,9.50
2022-12-24T11:31:06.079Z,9.50
2022-12-24T11:33:50.407Z,9.50
2022-12-24T11:36:24.020Z,9.50
2022-12-24T11:38:57.041Z,9.40
2022-12-24T11:41:25.967Z,9.40
2022-12-24T11:44:03.630Z,9.60
2022-12-24T11:46:43.380Z,9.60
2022-12-24T11:49:17.575Z,9.80
2022-12-24T11:52:09.814Z,9.90
2022-12-24T11:55:10.260Z,9.90
2022-12-24T11:57:53.106Z,9.90
2022-12-24T12:00:20.064Z,9.90
2022-12-24T12:02:49.802Z,9.80
2022-12-24T12:05:21.024Z,9.70
2022-12-24T12:07:51.813Z,9.70
2022-12-24T12:10:25.353Z,9.70
2022-12-24T12:13:01.355Z,9.70
2022-12-24T12:15:35.011Z,9.70
2022-12-24T12:18:13.409Z,9.70
2022-12-24T12:20:52.595Z,9.70
2022-12-24T12:23:30.025Z,9.70
2022-12-24T12:26:19.919Z,9.60
2022-12-24T12:29:09.589Z,9.70
2022-12-24T12:31:45.619Z,9.70
2022-12-24T12:34:16.693Z,9.60
2022-12-24T12:36:48.279Z,9.50
2022-12-24T12:39:14.968Z,9.50
2022-12-24T12:42:19.565Z,9.50
2022-12-24T12:45:01.163Z,9.50
2022-12-24T12:48:09.983Z,9.50
2022-12-24T12:50:44.657Z,9.60
2022-12-24T12:53:14.345Z,9.70
2022-12-24T12:56:01.603Z,9.80
2022-12-24T12:58:37.469Z,9.70
2022-12-24T13:01:32.034Z,9.70
2022-12-24T13:04:26.637Z,9.60
2022-12-24T13:07:06.728Z,9.60
2022-12-24T13:09:51.751Z,9.60
2022-12-24T13:12:31.553Z,9.60
2022-12-24T13:15:35.902Z,9.60
2022-12-24T13:18:05.447Z,9.60
2022-12-24T13:20:33.719Z,9.60
2022-12-24T13:23:13.422Z,9.60
2022-12-24T13:25:49.048Z,9.50
2022-12-24T13:28:18.265Z,9.50
2022-12-24T13:30:45.208Z,9.50
2022-12-24T13:33:33.456Z,9.60
2022-12-24T13:36:04.377Z,9.60
2022-12-24T13:38:53.485Z,9.60
2022-12-24T13:41:49.195Z,9.50
2022-12-24T13:44:17.721Z,9.50
2022-12-24T13:47:04.711Z,9.50
2022-12-24T13:49:46.802Z,9.50
2022-12-24T13:52:16.525Z,9.40
2022-12-24T13:55:02.587Z,9.40
2022-12-24T13:57:32.279Z,9.50
2022-12-24T14:00:20.246Z,9.40
2022-12-24T14:02:52.851Z,9.40
2022-12-24T14:05:29.114Z,9.40
2022-12-24T14:07:57.651Z,9.50
2022-12-24T14:10:29.076Z,9.40
2022-12-24T14:12:55.912Z,9.50
2022-12-24T14:15:45.260Z,9.50
2022-12-24T14:18:18.362Z,9.50
2022-12-24T14:20:50.373Z,9.60
2022-12-24T14:23:37.449Z,9.50
2022-12-24T14:26:12.973Z,9.40
2022-12-24T14:28:43.952Z,9.40
2022-12-24T14:31:18.865Z,9.30
2022-12-24T14:33:45.639Z,9.30
2022-12-24T14:36:15.572Z,9.20
2022-12-24T14:38:45.086Z,9.10
2022-12-24T14:41:37.364Z,9.10
2022-12-24T14:44:10.499Z,9.00
2022-12-24T14:46:42.744Z,8.90
2022-12-24T14:49:27.456Z,8.90
2022-12-24T14:52:30.759Z,8.90
2022-12-24T14:54:56.612Z,8.90
2022-12-24T14:57:26.151Z,8.80
2022-12-24T14:59:59.844Z,8.70
2022-12-24T15:02:47.856Z,8.70
2022-12-24T15:05:19.416Z,8.70
2022-12-24T15:07:53.234Z,8.70
2022-12-24T15:10:33.531Z,8.70
2022-12-24T15:13:27.200Z,8.60
2022-12-24T15:15:55.119Z,8.60
2022-12-24T15:18:28.323Z,8.70
2022-12-24T15:21:03.799Z,8.70
2022-12-24T15:23:36.922Z,8.70
2022-12-24T15:26:31.460Z,8.60
2022-12-24T15:29:03.303Z,8.60
2022-12-24T15:31:31.328Z,8.60
2022-12-24T15:33:59.724Z,8.50
2022-12-24T15:36:35.022Z,8.50
2022-12-24T15:39:15.017Z,8.50
2022-12-24T15:42:02.335Z,8.40
2022-12-24T15:44:33.068Z,8.40
2022-12-24T15:47:01.194Z,8.30
2022-12-24T15:49:29.980Z,8.30
2022-12-24T15:52:04.520Z,8.30
2022-12-24T15:54:32.159Z,8.20
2022-12-24T15:56:58.754Z,8.20
2022-12-24T15:59:31.875Z,8.10
2022-12-24T16:02:38.744Z,8.00
2022-12-24T16:05:21.604Z,8.00
2022-12-24T16:08:14.153Z,8.00
2022-12-24T16:10:50.130Z,8.00
2022-12-24T16:13:21.220Z,7.90
2022-12-24T16:16:08.628Z,7.80
2022-12-24T16:18:38.181Z,7.70
2022-12-24T16:21:06.304Z,7.70
2022-12-24T16:23:39.046Z,7.60
2022-12-24T16:26:05.672Z,7.60
2022-12-24T16:28:32.817Z,7.50
2022-12-24T16:30:59.699Z,7.50
2022-12-24T16:33:26.428Z,7.50
2022-12-24T16:35:53.305Z,7.40
2022-12-24T16:38:20.029Z,7.40
2022-12-24T16:40:46.945Z,7.40
2022-12-24T16:43:32.399Z,7.40
2022-12-24T16:46:05.471Z,7.50
2022-12-24T16:48:36.127Z,7.50
2022-12-24T16:51:02.835Z,7.50
2022-12-24T16:53:29.467Z,7.50
2022-12-24T16:55:56.275Z,7.50
2022-12-24T16:58:23.218Z,7.40
2022-12-24T17:00:50.243Z,7.40
2022-12-24T17:03:17.127Z,7.40
2022-12-24T17:05:44.650Z,7.40
2022-12-24T17:08:12.542Z,7.40
2022-12-24T17:10:39.915Z,7.30
2022-12-24T17:13:06.656Z,7.30
2022-12-24T17:15:33.632Z,7.20
2022-12-24T17:18:00.250Z,7.10
2022-12-24T17:20:27.035Z,7.10
2022-12-24T17:22:53.708Z,7.10
2022-12-24T17:25:20.406Z,7.00
2022-12-24T17:27:47.030Z,7.10
2022-12-24T17:30:13.891Z,7.20
2022-12-24T17:32:40.509Z,7.20
2022-12-24T17:35:08.133Z,7.20
2022-12-24T17:37:34.855Z,7.20
2022-12-24T17:40:01.756Z,7.20
2022-12-24T17:42:28.421Z,7.30
2022-12-24T17:44:55.014Z,7.30
2022-12-24T17:47:22.159Z,7.30
2022-12-24T17:49:48.888Z,7.40
2022-12-24T17:52:15.689Z,7.40
2022-12-24T17:54:42.720Z,7.40
2022-12-24T17:57:09.376Z,7.40
2022-12-24T17:59:36.018Z,7.40
2022-12-24T18:02:02.794Z,7.40
2022-12-24T18:04:29.535Z,7.40
2022-12-24T18:07:01.952Z,7.30
2022-12-24T18:09:29.928Z,7.40
2022-12-24T18:11:56.633Z,7.50
2022-12-24T18:14:23.862Z,7.50
2022-12-24T18:16:50.628Z,7.60
2022-12-24T18:19:17.813Z,7.60
2022-12-24T18:21:44.584Z,7.60
2022-12-24T18:24:13.882Z,7.70
2022-12-24T18:26:40.555Z,7.70
2022-12-24T18:29:08.719Z,7.70
2022-12-24T18:31:36.025Z,7.60
2022-12-24T18:34:05.266Z,7.50
2022-12-24T18:36:32.533Z,7.40
2022-12-24T18:38:59.348Z,7.40
2022-12-24T18:41:29.022Z,7.30
2022-12-24T18:43:56.854Z,7.30
2022-12-24T18:46:26.555Z,7.20
2022-12-24T18:48:54.980Z,7.10
2022-12-24T18:51:23.940Z,7.00
2022-12-24T18:53:51.283Z,6.90
2022-12-24T18:56:22.609Z,6.90
2022-12-24T18:58:51.644Z,6.80
2022-12-24T19:01:24.750Z,6.70
2022-12-24T19:03:51.672Z,6.70
2022-12-24T19:06:19.699Z,6.70
2022-12-24T19:08:57.197Z,6.70
2022-12-24T19:11:26.652Z,6.60
2022-12-24T19:13:53.466Z,6.60
2022-12-24T19:16:21.130Z,6.50
2022-12-24T19:18:48.180Z,6.50
2022-12-24T19:21:17.064Z,6.40
2022-12-24T19:23:45.012Z,6.40
2022-12-24T19:26:12.441Z,6.40
2022-12-24T19:28:39.450Z,6.30
2022-12-24T19:31:09.385Z,6.30
2022-12-24T19:33:43.140Z,6.30
2022-12-24T19:36:13.566Z,6.30
2022-12-24T19:38:40.892Z,6.30
2022-12-24T19:41:09.354Z,6.30
2022-12-24T19:43:43.406Z,6.30
2022-12-24T19:46:12.274Z,6.30
2022-12-24T19:48:39.182Z,6.30
2022-12-24T19:51:08.996Z,6.30
2022-12-24T19:53:36.544Z,6.20
2022-12-24T19:56:04.529Z,6.20
2022-12-24T19:58:32.593Z,6.20
2022-12-24T20:01:17.163Z,6.10
2022-12-24T20:03:45.459Z,6.00
2022-12-24T20:06:13.644Z,5.90
2022-12-24T20:08:40.869Z,6.00
2022-12-24T20:11:10.854Z,5.90
2022-12-24T20:13:39.499Z,5.90
2022-12-24T20:16:11.486Z,6.00
2022-12-24T20:18:38.485Z,5.80
2022-12-24T20:21:08.769Z,5.60
2022-12-24T20:23:38.324Z,5.60
2022-12-24T20:26:07.628Z,5.60
2022-12-24T20:28:35.679Z,5.50
2022-12-24T20:31:12.907Z,5.50
2022-12-24T20:33:41.155Z,5.60
2022-12-24T20:36:08.594Z,5.50
2022-12-24T20:38:36.946Z,5.40
2022-12-24T20:41:05.326Z,5.40
2022-12-24T20:43:37.140Z,5.40
2022-12-24T20:46:07.166Z,5.20
2022-12-24T20:48:34.559Z,5.10
2022-12-24T20:51:09.566Z,5.00
2022-12-24T20:53:38.326Z,5.00
2022-12-24T20:56:05.692Z,5.00
2022-12-24T20:58:32.340Z,5.10
2022-12-24T21:00:59.028Z,5.10
2022-12-24T21:03:26.096Z,5.20
2022-12-24T21:05:52.829Z,5.20
2022-12-24T21:08:19.509Z,5.20
2022-12-24T21:10:46.941Z,5.20
2022-12-24T21:13:13.579Z,5.40
2022-12-24T21:15:40.986Z,5.60
2022-12-24T21:18:11.691Z,5.60
2022-12-24T21:20:40.084Z,5.50
2022-12-24T21:23:07.423Z,5.40
2022-12-24T21:25:34.631Z,5.40
2022-12-24T21:28:01.371Z,5.40
2022-12-24T21:30:28.453Z,5.30
2022-12-24T21:32:55.105Z,5.10
2022-12-24T21:35:21.801Z,5.10
2022-12-24T21:37:48.407Z,5.10
2022-12-24T21:40:15.069Z,5.10
2022-12-24T21:42:42.213Z,5.00
2022-12-24T21:45:09.679Z,5.10
2022-12-24T21:47:37.991Z,5.10
2022-12-24T21:50:29.995Z,5.20
2022-12-24T21:53:17.823Z,5.20
2022-12-24T21:55:44.519Z,5.10
2022-12-24T21:58:11.280Z,5.10
2022-12-24T22:00:37.934Z,4.90
2022-12-24T22:03:04.910Z,5.00
2022-12-24T22:05:33.239Z,4.90
2022-12-24T22:08:18.493Z,4.90
2022-12-24T22:11:03.876Z,4.90
2022-12-24T22:13:31.827Z,5.10
2022-12-24T22:15:58.584Z,5.00
2022-12-24T22:18:26.298Z,5.00
2022-12-24T22:20:52.918Z,5.00
2022-12-24T22:23:19.691Z,5.20
2022-12-24T22:25:47.227Z,5.10
2022-12-24T22:28:14.318Z,5.10
2022-12-24T22:30:42.632Z,5.20
2022-12-24T22:33:10.670Z,5.30
2022-12-24T22:35:39.212Z,5.40
2022-12-24T22:38:09.105Z,5.50
2022-12-24T22:40:36.074Z,5.50
2022-12-24T22:43:02.791Z,5.70
2022-12-24T22:45:29.958Z,5.60
2022-12-24T22:47:56.603Z,5.40
2022-12-24T22:50:25.221Z,5.60
2022-12-24T22:52:53.150Z,5.50
2022-12-24T22:55:20.680Z,5.50
2022-12-24T22:57:47.325Z,5.50
2022-12-24T23:00:43.109Z,5.30
2022-12-24T23:03:11.058Z,5.20
2022-12-24T23:05:38.711Z,5.20
2022-12-24T23:08:06.405Z,5.20
2022-12-24T23:10:33.978Z,5.20
2022-12-24T23:13:19.251Z,5.10
2022-12-24T23:15:46.560Z,5.10
2022-12-24T23:18:13.550Z,5.10
2022-12-24T23:20:43.033Z,5.20
2022-12-24T23:23:09.673Z,5.10
2022-12-24T23:25:36.370Z,5.00
2022-12-24T23:28:03.617Z,5.10
2022-12-24T23:30:30.841Z,5.10
2022-12-24T23:32:57.866Z,5.10
2022-12-24T23:35:24.687Z,5.00
2022-12-24T23:37:51.915Z,5.00
2022-12-24T23:40:18.795Z,4.80
2022-12-24T23:42:45.396Z,4.80
2022-12-24T23:45:12.074Z,4.90
2022-12-24T23:47:38.676Z,4.90
2022-12-24T23:50:06.399Z,4.90
2022-12-24T23:52:33.076Z,4.90
2022-12-24T23:54:59.751Z,4.90
2022-12-24T23:57:26.731Z,5.00
2022-12-24T23:59:53.373Z,4.90
