createdAt,value
2022-09-17T00:01:22.311Z,5.03
2022-09-17T00:03:55.897Z,5.53
2022-09-17T00:06:24.794Z,5.70
2022-09-17T00:08:56.723Z,4.83
2022-09-17T00:11:30.057Z,5.57
2022-09-17T00:14:00.814Z,5.83
2022-09-17T00:16:33.014Z,9.73
2022-09-17T00:19:00.995Z,6.73
2022-09-17T00:21:28.385Z,7.13
2022-09-17T00:24:05.155Z,5.23
2022-09-17T00:26:33.331Z,5.37
2022-09-17T00:29:03.622Z,5.67
2022-09-17T00:31:31.273Z,4.57
2022-09-17T00:34:05.193Z,7.30
2022-09-17T00:36:34.984Z,8.70
2022-09-17T00:39:01.690Z,6.33
2022-09-17T00:41:31.333Z,11.70
2022-09-17T00:44:00.871Z,5.07
2022-09-17T00:46:44.512Z,5.07
2022-09-17T00:49:19.585Z,9.70
2022-09-17T00:52:00.312Z,10.17
2022-09-17T00:54:28.362Z,7.93
2022-09-17T00:56:55.291Z,5.33
2022-09-17T00:59:23.335Z,6.33
2022-09-17T01:01:50.526Z,7.17
2022-09-17T01:04:24.238Z,5.03
2022-09-17T01:07:00.920Z,7.23
2022-09-17T01:09:48.895Z,3.60
2022-09-17T01:12:31.671Z,4.97
2022-09-17T01:15:26.118Z,5.67
2022-09-17T01:18:09.041Z,5.07
2022-09-17T01:20:50.858Z,3.23
2022-09-17T01:23:57.075Z,6.77
2022-09-17T01:27:02.619Z,7.60
2022-09-17T01:29:47.438Z,4.30
2022-09-17T01:32:31.176Z,5.57
2022-09-17T01:35:21.482Z,7.37
2022-09-17T01:38:19.023Z,3.90
2022-09-17T01:41:08.097Z,5.47
2022-09-17T01:43:42.466Z,4.40
2022-09-17T01:46:23.086Z,6.13
2022-09-17T01:48:57.901Z,4.90
2022-09-17T01:51:28.997Z,5.97
2022-09-17T01:54:03.086Z,3.03
2022-09-17T01:56:38.479Z,9.33
2022-09-17T01:59:17.312Z,6.63
2022-09-17T02:01:51.646Z,4.63
2022-09-17T02:04:37.361Z,5.97
2022-09-17T02:07:09.080Z,5.43
2022-09-17T02:09:52.043Z,5.47
2022-09-17T02:12:23.359Z,5.10
2022-09-17T02:14:53.999Z,5.37
2022-09-17T02:17:49.794Z,5.03
2022-09-17T02:20:22.179Z,6.93
2022-09-17T02:23:02.586Z,6.10
2022-09-17T02:25:37.691Z,4.17
2022-09-17T02:28:17.465Z,7.23
2022-09-17T02:30:44.529Z,4.47
2022-09-17T02:33:14.702Z,4.23
2022-09-17T02:35:44.063Z,3.20
2022-09-17T02:38:11.427Z,3.80
2022-09-17T02:40:48.841Z,5.50
2022-09-17T02:43:56.378Z,4.67
2022-09-17T02:46:53.955Z,3.07
2022-09-17T02:49:50.191Z,2.97
2022-09-17T02:52:34.980Z,3.60
2022-09-17T02:55:12.998Z,3.73
2022-09-17T02:57:54.415Z,4.43
2022-09-17T03:00:22.995Z,4.23
2022-09-17T03:02:56.268Z,2.87
2022-09-17T03:05:25.071Z,2.67
2022-09-17T03:07:51.876Z,3.07
2022-09-17T03:10:20.017Z,5.13
2022-09-17T03:12:46.884Z,3.23
2022-09-17T03:15:13.707Z,3.80
2022-09-17T03:17:40.639Z,2.80
2022-09-17T03:20:08.138Z,4.93
2022-09-17T03:22:35.727Z,4.30
2022-09-17T03:25:02.427Z,3.90
2022-09-17T03:27:29.157Z,5.87
2022-09-17T03:29:56.227Z,4.47
2022-09-17T03:32:22.905Z,3.50
2022-09-17T03:34:49.553Z,4.07
2022-09-17T03:37:16.360Z,4.30
2022-09-17T03:39:43.127Z,3.83
2022-09-17T03:42:09.774Z,3.13
2022-09-17T03:44:36.500Z,4.50
2022-09-17T03:47:03.314Z,3.30
2022-09-17T03:49:29.980Z,2.40
2022-09-17T03:51:56.770Z,3.57
2022-09-17T03:54:23.463Z,3.07
2022-09-17T03:56:50.144Z,2.13
2022-09-17T03:59:16.914Z,5.30
2022-09-17T04:01:43.964Z,2.00
2022-09-17T04:04:10.938Z,2.43
2022-09-17T04:06:37.681Z,2.53
2022-09-17T04:09:05.432Z,1.57
2022-09-17T04:11:32.188Z,1.60
2022-09-17T04:13:59.066Z,1.73
2022-09-17T04:16:25.836Z,1.60
2022-09-17T04:18:52.679Z,4.10
2022-09-17T04:21:19.426Z,2.10
2022-09-17T04:23:46.286Z,1.60
2022-09-17T04:26:13.092Z,2.53
2022-09-17T04:28:39.763Z,2.70
2022-09-17T04:31:06.514Z,5.47
2022-09-17T04:33:33.368Z,2.93
2022-09-17T04:36:00.078Z,2.97
2022-09-17T04:38:26.770Z,4.33
2022-09-17T04:40:54.547Z,3.20
2022-09-17T04:43:21.248Z,3.00
2022-09-17T04:45:48.441Z,3.40
2022-09-17T04:48:15.158Z,3.50
2022-09-17T04:50:41.997Z,5.57
2022-09-17T04:53:08.695Z,3.10
2022-09-17T04:55:35.384Z,3.73
2022-09-17T04:58:02.080Z,4.07
2022-09-17T05:00:28.796Z,6.23
2022-09-17T05:02:56.097Z,4.70
2022-09-17T05:05:25.505Z,4.30
2022-09-17T05:07:52.194Z,3.80
2022-09-17T05:10:21.041Z,4.30
2022-09-17T05:12:52.516Z,3.27
2022-09-17T05:15:19.928Z,4.27
2022-09-17T05:17:47.272Z,4.13
2022-09-17T05:20:15.319Z,2.67
2022-09-17T05:22:50.552Z,2.63
2022-09-17T05:25:19.670Z,2.70
2022-09-17T05:27:46.489Z,3.33
2022-09-17T05:30:13.482Z,3.40
2022-09-17T05:32:40.825Z,3.23
2022-09-17T05:35:08.588Z,5.27
2022-09-17T05:37:35.313Z,4.43
2022-09-17T05:40:04.793Z,2.97
2022-09-17T05:42:31.609Z,3.53
2022-09-17T05:44:58.445Z,5.97
2022-09-17T05:47:26.285Z,4.00
2022-09-17T05:49:52.967Z,4.57
2022-09-17T05:52:19.702Z,4.53
2022-09-17T05:54:46.780Z,5.57
2022-09-17T05:57:13.518Z,4.30
2022-09-17T05:59:40.181Z,4.13
2022-09-17T06:02:06.935Z,4.53
2022-09-17T06:04:35.130Z,5.67
2022-09-17T06:07:07.363Z,5.03
2022-09-17T06:09:37.455Z,5.03
2022-09-17T06:12:05.372Z,5.73
2022-09-17T06:14:32.215Z,5.70
2022-09-17T06:16:58.978Z,7.13
2022-09-17T06:19:25.722Z,4.87
2022-09-17T06:21:52.381Z,4.67
2022-09-17T06:24:19.039Z,6.73
2022-09-17T06:26:45.883Z,5.67
2022-09-17T06:29:15.159Z,8.50
2022-09-17T06:31:44.956Z,7.27
2022-09-17T06:34:12.379Z,8.13
2022-09-17T06:36:39.207Z,7.83
2022-09-17T06:39:06.537Z,6.70
2022-09-17T06:41:33.459Z,7.97
2022-09-17T06:44:00.286Z,8.37
2022-09-17T06:46:27.613Z,6.37
2022-09-17T06:48:54.315Z,10.13
2022-09-17T06:51:22.588Z,8.40
2022-09-17T06:53:49.393Z,8.30
2022-09-17T06:56:16.644Z,8.43
2022-09-17T06:58:43.894Z,8.37
2022-09-17T07:01:12.334Z,13.93
2022-09-17T07:03:39.582Z,13.80
2022-09-17T07:06:12.709Z,11.13
2022-09-17T07:08:39.787Z,17.13
2022-09-17T07:11:08.118Z,12.37
2022-09-17T07:13:35.128Z,16.07
2022-09-17T07:16:03.948Z,18.47
2022-09-17T07:18:30.857Z,15.40
2022-09-17T07:21:00.272Z,13.50
2022-09-17T07:23:29.319Z,15.43
2022-09-17T07:25:58.646Z,13.57
2022-09-17T07:28:26.097Z,14.50
2022-09-17T07:30:53.643Z,13.47
2022-09-17T07:33:23.472Z,14.23
2022-09-17T07:36:01.636Z,12.07
2022-09-17T07:38:29.720Z,12.70
2022-09-17T07:41:04.933Z,12.83
2022-09-17T07:43:33.525Z,9.43
2022-09-17T07:46:02.039Z,15.90
2022-09-17T07:48:29.602Z,8.67
2022-09-17T07:50:56.859Z,10.70
2022-09-17T07:53:23.842Z,11.73
2022-09-17T07:55:58.630Z,8.83
2022-09-17T07:58:31.040Z,9.93
2022-09-17T08:01:05.632Z,9.97
2022-09-17T08:03:32.681Z,10.27
2022-09-17T08:06:07.148Z,13.63
2022-09-17T08:08:35.901Z,9.13
2022-09-17T08:11:04.568Z,10.83
2022-09-17T08:13:32.112Z,10.07
2022-09-17T08:16:05.433Z,8.83
2022-09-17T08:18:32.863Z,7.00
2022-09-17T08:21:01.165Z,10.50
2022-09-17T08:23:28.833Z,10.37
2022-09-17T08:25:57.032Z,7.70
2022-09-17T08:28:25.569Z,9.57
2022-09-17T08:30:53.178Z,9.30
2022-09-17T08:33:20.905Z,6.97
2022-09-17T08:35:59.731Z,8.57
2022-09-17T08:38:37.214Z,5.22
2022-09-17T08:41:11.592Z,7.32
2022-09-17T08:43:53.147Z,7.23
2022-09-17T08:46:19.998Z,4.47
2022-09-17T08:48:56.396Z,5.32
2022-09-17T08:51:48.803Z,3.85
2022-09-17T08:54:22.213Z,4.33
2022-09-17T08:56:58.712Z,6.80
2022-09-17T08:59:34.834Z,4.47
2022-09-17T09:02:33.848Z,6.75
2022-09-17T09:05:15.814Z,7.60
2022-09-17T09:08:14.766Z,5.53
2022-09-17T09:10:46.096Z,3.53
2022-09-17T09:13:17.659Z,5.95
2022-09-17T09:15:49.140Z,4.57
2022-09-17T09:18:25.878Z,5.22
2022-09-17T09:21:07.375Z,4.13
2022-09-17T09:24:01.705Z,3.55
2022-09-17T09:27:15.292Z,6.43
2022-09-17T09:30:06.560Z,6.30
2022-09-17T09:32:55.654Z,4.80
2022-09-17T09:35:35.866Z,5.00
2022-09-17T09:38:27.664Z,7.00
2022-09-17T09:41:11.643Z,6.13
2022-09-17T09:44:12.585Z,5.57
2022-09-17T09:47:07.760Z,4.95
2022-09-17T09:49:56.296Z,7.70
2022-09-17T09:52:44.983Z,4.15
2022-09-17T09:55:26.695Z,5.65
2022-09-17T09:58:19.597Z,4.88
2022-09-17T10:00:47.680Z,3.63
2022-09-17T10:03:32.388Z,5.68
2022-09-17T10:06:04.734Z,3.05
2022-09-17T10:08:34.511Z,5.05
2022-09-17T10:11:21.664Z,3.55
2022-09-17T10:13:48.506Z,3.42
2022-09-17T10:16:23.594Z,3.42
2022-09-17T10:19:10.964Z,1.98
2022-09-17T10:21:40.689Z,2.10
2022-09-17T10:24:27.835Z,3.65
2022-09-17T10:27:15.494Z,1.73
2022-09-17T10:29:47.485Z,2.97
2022-09-17T10:32:19.447Z,3.10
2022-09-17T10:35:04.888Z,4.35
2022-09-17T10:37:36.031Z,2.28
2022-09-17T10:40:22.890Z,4.18
2022-09-17T10:43:21.408Z,2.00
2022-09-17T10:45:58.945Z,2.92
2022-09-17T10:48:39.925Z,2.58
2022-09-17T10:51:08.961Z,3.13
2022-09-17T10:53:59.092Z,5.07
2022-09-17T10:56:33.556Z,5.70
2022-09-17T10:59:22.551Z,5.68
2022-09-17T11:01:56.648Z,6.43
2022-09-17T11:04:51.954Z,4.07
2022-09-17T11:07:34.228Z,7.13
2022-09-17T11:10:10.039Z,4.75
2022-09-17T11:13:13.130Z,5.10
2022-09-17T11:16:06.705Z,4.50
2022-09-17T11:19:06.789Z,4.60
2022-09-17T11:22:05.615Z,6.55
2022-09-17T11:24:51.107Z,6.63
2022-09-17T11:27:26.553Z,3.20
2022-09-17T11:30:15.779Z,4.07
2022-09-17T11:33:01.793Z,4.22
2022-09-17T11:35:36.748Z,3.55
2022-09-17T11:38:25.562Z,3.70
2022-09-17T11:41:11.049Z,4.90
2022-09-17T11:43:46.507Z,5.18
2022-09-17T11:46:29.719Z,3.17
2022-09-17T11:49:01.779Z,4.75
2022-09-17T11:51:31.811Z,4.28
2022-09-17T11:54:19.102Z,4.43
2022-09-17T11:56:49.717Z,3.55
2022-09-17T11:59:37.920Z,4.28
2022-09-17T12:02:44.028Z,3.78
2022-09-17T12:05:31.718Z,4.43
2022-09-17T12:08:14.482Z,3.60
2022-09-17T12:10:49.884Z,3.97
2022-09-17T12:13:22.370Z,5.03
2022-09-17T12:15:54.411Z,4.63
2022-09-17T12:18:58.930Z,5.00
2022-09-17T12:21:37.047Z,2.92
2022-09-17T12:24:19.145Z,5.60
2022-09-17T12:27:01.242Z,7.22
2022-09-17T12:29:38.513Z,4.88
2022-09-17T12:32:27.148Z,5.57
2022-09-17T12:35:05.902Z,8.45
2022-09-17T12:37:46.126Z,4.45
2022-09-17T12:40:25.301Z,7.47
2022-09-17T12:43:06.849Z,6.07
2022-09-17T12:45:50.505Z,6.80
2022-09-17T12:48:41.751Z,7.32
2022-09-17T12:51:14.197Z,5.25
2022-09-17T12:54:03.523Z,5.30
2022-09-17T12:56:48.572Z,2.63
2022-09-17T12:59:19.430Z,3.42
2022-09-17T13:02:18.142Z,3.55
2022-09-17T13:05:13.098Z,4.30
2022-09-17T13:07:45.941Z,3.53
2022-09-17T13:10:15.353Z,4.78
2022-09-17T13:13:11.367Z,4.40
2022-09-17T13:16:13.312Z,7.15
2022-09-17T13:19:22.022Z,4.22
2022-09-17T13:22:07.106Z,2.47
2022-09-17T13:24:35.071Z,4.88
2022-09-17T13:27:04.456Z,2.30
2022-09-17T13:29:46.570Z,4.68
2022-09-17T13:32:35.195Z,6.05
2022-09-17T13:35:14.586Z,6.40
2022-09-17T13:37:56.708Z,5.50
2022-09-17T13:40:26.472Z,4.35
2022-09-17T13:42:59.314Z,6.72
2022-09-17T13:45:26.705Z,9.48
2022-09-17T13:48:11.632Z,6.18
2022-09-17T13:50:43.646Z,6.05
2022-09-17T13:53:27.634Z,7.28
2022-09-17T13:56:01.064Z,8.00
2022-09-17T13:58:43.241Z,8.27
2022-09-17T14:01:13.587Z,9.23
2022-09-17T14:03:48.783Z,7.68
2022-09-17T14:06:15.430Z,8.38
2022-09-17T14:08:45.195Z,5.32
2022-09-17T14:11:24.349Z,7.80
2022-09-17T14:13:55.382Z,6.53
2022-09-17T14:16:37.726Z,7.85
2022-09-17T14:19:16.976Z,6.20
2022-09-17T14:22:00.936Z,6.22
2022-09-17T14:24:43.408Z,5.90
2022-09-17T14:27:28.631Z,9.32
2022-09-17T14:30:18.269Z,7.10
2022-09-17T14:33:08.799Z,6.78
2022-09-17T14:35:41.617Z,7.43
2022-09-17T14:38:28.883Z,6.68
2022-09-17T14:41:17.829Z,5.03
2022-09-17T14:44:05.615Z,5.75
2022-09-17T14:46:49.940Z,4.50
2022-09-17T14:49:30.469Z,8.43
2022-09-17T14:51:58.677Z,8.95
2022-09-17T14:54:35.102Z,6.28
2022-09-17T14:57:34.556Z,7.65
2022-09-17T15:00:01.489Z,6.68
2022-09-17T15:02:44.096Z,7.93
2022-09-17T15:05:36.209Z,10.85
2022-09-17T15:08:10.412Z,19.38
2022-09-17T15:10:48.094Z,7.22
2022-09-17T15:13:19.011Z,8.88
2022-09-17T15:16:16.564Z,11.73
2022-09-17T15:19:02.391Z,6.47
2022-09-17T15:21:36.747Z,6.20
2022-09-17T15:24:37.413Z,9.65
2022-09-17T15:27:21.064Z,16.25
2022-09-17T15:29:51.506Z,13.40
2022-09-17T15:32:19.264Z,9.98
2022-09-17T15:34:46.330Z,10.27
2022-09-17T15:37:21.826Z,10.35
2022-09-17T15:39:54.189Z,11.63
2022-09-17T15:42:27.787Z,13.23
2022-09-17T15:45:21.670Z,13.07
2022-09-17T15:47:49.589Z,8.30
2022-09-17T15:50:47.886Z,13.57
2022-09-17T15:53:21.950Z,18.88
2022-09-17T15:56:13.157Z,13.90
2022-09-17T15:58:43.089Z,10.30
2022-09-17T16:01:16.024Z,15.55
2022-09-17T16:03:45.767Z,10.65
2022-09-17T16:06:18.254Z,15.40
2022-09-17T16:08:56.212Z,11.27
2022-09-17T16:11:25.435Z,10.45
2022-09-17T16:13:54.666Z,10.00
2022-09-17T16:16:24.027Z,10.15
2022-09-17T16:18:51.129Z,9.48
2022-09-17T16:21:19.458Z,11.15
2022-09-17T16:23:46.779Z,11.27
2022-09-17T16:26:20.362Z,9.93
2022-09-17T16:28:50.612Z,11.57
2022-09-17T16:31:17.317Z,10.38
2022-09-17T16:33:44.017Z,10.93
2022-09-17T16:36:10.828Z,9.25
2022-09-17T16:38:38.779Z,22.83
2022-09-17T16:41:06.090Z,11.82
2022-09-17T16:43:33.797Z,11.27
2022-09-17T16:46:09.123Z,14.23
2022-09-17T16:48:36.220Z,14.40
2022-09-17T16:51:10.886Z,8.70
2022-09-17T16:53:38.774Z,14.07
2022-09-17T16:56:09.429Z,11.32
2022-09-17T16:58:36.413Z,8.27
2022-09-17T17:01:13.413Z,10.57
2022-09-17T17:03:40.551Z,11.02
2022-09-17T17:06:15.272Z,8.63
2022-09-17T17:08:41.945Z,9.35
2022-09-17T17:11:08.613Z,7.78
2022-09-17T17:13:35.630Z,12.55
2022-09-17T17:16:09.542Z,11.45
2022-09-17T17:18:36.639Z,14.60
2022-09-17T17:21:11.629Z,14.60
2022-09-17T17:23:38.407Z,9.57
2022-09-17T17:26:06.180Z,13.48
2022-09-17T17:28:35.193Z,14.47
2022-09-17T17:31:03.360Z,12.38
2022-09-17T17:33:30.243Z,10.68
2022-09-17T17:36:03.987Z,6.13
2022-09-17T17:38:34.176Z,5.45
2022-09-17T17:41:08.229Z,7.70
2022-09-17T17:43:35.427Z,16.10
2022-09-17T17:46:04.830Z,9.17
2022-09-17T17:48:31.534Z,10.75
2022-09-17T17:51:06.508Z,9.03
2022-09-17T17:53:33.293Z,12.83
2022-09-17T17:56:01.887Z,9.07
2022-09-17T17:58:28.778Z,8.85
2022-09-17T18:00:55.948Z,9.10
2022-09-17T18:03:25.210Z,10.57
2022-09-17T18:05:56.305Z,10.07
2022-09-17T18:08:24.299Z,9.27
2022-09-17T18:10:56.049Z,14.65
2022-09-17T18:13:24.070Z,10.73
2022-09-17T18:15:56.566Z,11.32
2022-09-17T18:18:24.373Z,10.67
2022-09-17T18:20:53.344Z,14.00
2022-09-17T18:23:21.045Z,12.55
2022-09-17T18:25:55.117Z,10.55
2022-09-17T18:28:22.628Z,11.83
2022-09-17T18:30:50.071Z,11.73
2022-09-17T18:33:21.784Z,9.77
2022-09-17T18:35:48.558Z,10.77
2022-09-17T18:38:16.490Z,15.27
2022-09-17T18:40:44.288Z,11.55
2022-09-17T18:43:11.032Z,9.63
2022-09-17T18:45:37.918Z,15.40
2022-09-17T18:48:05.963Z,11.93
2022-09-17T18:50:33.210Z,9.60
2022-09-17T18:53:00.160Z,11.43
2022-09-17T18:55:27.253Z,9.00
2022-09-17T18:57:57.068Z,10.27
2022-09-17T19:00:24.556Z,9.93
2022-09-17T19:02:51.374Z,8.53
2022-09-17T19:05:18.125Z,12.60
2022-09-17T19:07:48.553Z,18.17
2022-09-17T19:10:15.679Z,14.20
2022-09-17T19:12:42.552Z,12.63
2022-09-17T19:15:10.512Z,9.27
2022-09-17T19:17:37.541Z,13.43
2022-09-17T19:20:05.131Z,11.20
2022-09-17T19:22:32.549Z,12.97
2022-09-17T19:24:59.689Z,12.87
2022-09-17T19:27:26.565Z,11.43
2022-09-17T19:29:53.587Z,9.40
2022-09-17T19:32:20.717Z,10.33
2022-09-17T19:34:47.628Z,10.37
2022-09-17T19:37:14.439Z,11.87
2022-09-17T19:39:41.249Z,11.73
2022-09-17T19:42:08.127Z,11.47
2022-09-17T19:44:34.826Z,8.67
2022-09-17T19:47:01.596Z,13.20
2022-09-17T19:49:28.320Z,10.00
2022-09-17T19:51:55.247Z,13.80
2022-09-17T19:54:22.213Z,10.90
2022-09-17T19:56:49.023Z,10.57
2022-09-17T19:59:15.710Z,10.67
2022-09-17T20:01:46.100Z,13.03
2022-09-17T20:04:18.341Z,11.07
2022-09-17T20:06:47.203Z,15.03
2022-09-17T20:09:13.927Z,13.50
2022-09-17T20:11:42.153Z,17.07
2022-09-17T20:14:10.755Z,11.87
2022-09-17T20:16:39.163Z,15.67
2022-09-17T20:19:07.262Z,12.80
2022-09-17T20:21:34.305Z,12.07
2022-09-17T20:24:01.315Z,11.87
2022-09-17T20:26:28.342Z,8.27
2022-09-17T20:28:55.662Z,7.93
2022-09-17T20:31:25.027Z,8.77
2022-09-17T20:33:56.868Z,11.87
2022-09-17T20:36:33.537Z,13.83
2022-09-17T20:39:21.933Z,10.90
2022-09-17T20:41:51.188Z,12.20
2022-09-17T20:44:17.981Z,14.40
2022-09-17T20:46:48.527Z,21.70
2022-09-17T20:49:19.011Z,26.60
2022-09-17T20:51:45.893Z,18.43
2022-09-17T20:54:15.014Z,12.13
2022-09-17T20:56:44.353Z,13.93
2022-09-17T20:59:19.574Z,6.50
2022-09-17T21:01:51.328Z,7.47
2022-09-17T21:04:20.088Z,12.83
2022-09-17T21:06:47.716Z,8.27
2022-09-17T21:09:15.880Z,8.00
2022-09-17T21:11:47.418Z,8.77
2022-09-17T21:14:18.553Z,8.30
2022-09-17T21:16:45.853Z,10.27
2022-09-17T21:19:16.716Z,11.80
2022-09-17T21:21:43.995Z,11.27
2022-09-17T21:24:13.500Z,12.30
2022-09-17T21:26:40.293Z,8.57
2022-09-17T21:29:07.033Z,9.43
2022-09-17T21:31:37.068Z,8.83
2022-09-17T21:34:06.618Z,7.70
2022-09-17T21:36:37.340Z,10.23
2022-09-17T21:39:07.746Z,6.83
2022-09-17T21:41:37.589Z,7.43
2022-09-17T21:44:06.759Z,10.50
2022-09-17T21:46:35.367Z,10.60
2022-09-17T21:49:03.244Z,12.63
2022-09-17T21:51:43.822Z,10.07
2022-09-17T21:54:18.324Z,8.20
2022-09-17T21:56:46.103Z,7.97
2022-09-17T21:59:14.583Z,10.73
2022-09-17T22:01:47.341Z,8.23
2022-09-17T22:04:17.589Z,7.03
2022-09-17T22:06:48.320Z,8.83
2022-09-17T22:09:18.674Z,7.87
2022-09-17T22:11:49.450Z,7.10
2022-09-17T22:14:19.618Z,6.77
2022-09-17T22:16:48.953Z,8.07
2022-09-17T22:19:18.020Z,10.37
2022-09-17T22:21:47.437Z,7.17
2022-09-17T22:24:16.122Z,4.80
2022-09-17T22:26:45.927Z,8.70
2022-09-17T22:29:18.596Z,8.97
2022-09-17T22:31:46.412Z,6.63
2022-09-17T22:34:15.615Z,8.07
2022-09-17T22:36:42.316Z,12.20
2022-09-17T22:39:09.853Z,6.07
2022-09-17T22:41:44.439Z,4.57
2022-09-17T22:44:19.636Z,8.43
2022-09-17T22:46:48.633Z,4.83
2022-09-17T22:49:15.675Z,9.80
2022-09-17T22:51:44.365Z,5.87
2022-09-17T22:54:14.306Z,3.77
2022-09-17T22:56:44.722Z,5.30
2022-09-17T22:59:11.582Z,7.60
2022-09-17T23:01:40.324Z,5.90
2022-09-17T23:04:07.678Z,6.27
2022-09-17T23:06:41.071Z,8.07
2022-09-17T23:09:09.345Z,5.70
2022-09-17T23:11:39.938Z,11.40
2022-09-17T23:14:12.103Z,8.77
2022-09-17T23:16:44.723Z,5.90
2022-09-17T23:19:12.817Z,6.83
2022-09-17T23:21:40.393Z,9.33
2022-09-17T23:24:07.733Z,6.60
2022-09-17T23:26:34.819Z,5.77
2022-09-17T23:29:05.372Z,6.17
2022-09-17T23:31:34.748Z,5.63
2022-09-17T23:34:02.167Z,6.57
2022-09-17T23:36:31.830Z,8.07
2022-09-17T23:38:59.691Z,10.63
2022-09-17T23:41:32.222Z,5.43
2022-09-17T23:44:04.154Z,5.47
2022-09-17T23:46:33.425Z,6.00
2022-09-17T23:49:00.618Z,6.57
2022-09-17T23:51:30.695Z,10.27
2022-09-17T23:53:58.519Z,6.37
2022-09-17T23:56:27.223Z,10.10
2022-09-17T23:58:55.747Z,6.53
