createdAt,value
2018-10-05T00:00:03.333Z,99.90
2018-10-05T00:02:31.349Z,99.90
2018-10-05T00:04:59.454Z,99.90
2018-10-05T00:07:28.469Z,99.90
2018-10-05T00:09:56.449Z,99.90
2018-10-05T00:12:24.467Z,99.90
2018-10-05T00:14:52.437Z,99.90
2018-10-05T00:17:20.546Z,99.90
2018-10-05T00:19:49.042Z,99.90
2018-10-05T00:22:17.069Z,99.90
2018-10-05T00:24:45.718Z,99.90
2018-10-05T00:27:13.673Z,99.90
2018-10-05T00:29:41.701Z,99.90
2018-10-05T00:32:09.796Z,99.90
2018-10-05T00:34:37.883Z,99.90
2018-10-05T00:37:05.871Z,99.90
2018-10-05T00:39:33.885Z,99.90
2018-10-05T00:42:01.916Z,99.90
2018-10-05T00:44:29.869Z,99.90
2018-10-05T00:46:57.912Z,99.90
2018-10-05T00:49:25.950Z,99.90
2018-10-05T00:51:53.950Z,99.90
2018-10-05T00:54:21.919Z,99.90
2018-10-05T00:56:49.925Z,99.90
2018-10-05T00:59:17.872Z,99.90
2018-10-05T01:01:45.894Z,99.90
2018-10-05T01:04:13.797Z,99.90
2018-10-05T01:06:41.765Z,99.90
2018-10-05T01:09:09.831Z,99.90
2018-10-05T01:11:37.977Z,99.90
2018-10-05T01:14:05.861Z,99.90
2018-10-05T01:16:33.847Z,99.90
2018-10-05T01:19:01.837Z,99.90
2018-10-05T01:21:29.814Z,99.90
2018-10-05T01:23:57.850Z,99.90
2018-10-05T01:26:26.709Z,99.90
2018-10-05T01:28:54.855Z,99.90
2018-10-05T01:31:23.402Z,99.90
2018-10-05T01:33:51.414Z,99.90
2018-10-05T01:36:19.393Z,99.90
2018-10-05T01:38:47.630Z,99.90
2018-10-05T01:41:15.686Z,99.90
2018-10-05T01:43:43.846Z,99.90
2018-10-05T01:46:11.915Z,99.90
2018-10-05T01:48:39.888Z,99.90
2018-10-05T01:51:07.956Z,99.90
2018-10-05T01:53:36.049Z,99.90
2018-10-05T01:56:04.108Z,99.90
2018-10-05T01:58:34.016Z,99.90
2018-10-05T02:01:02.206Z,99.90
2018-10-05T02:03:30.190Z,99.90
2018-10-05T02:05:58.521Z,99.90
2018-10-05T02:08:26.595Z,99.90
2018-10-05T02:10:55.402Z,99.90
2018-10-05T02:13:23.389Z,99.90
2018-10-05T02:15:51.365Z,99.90
2018-10-05T02:18:19.343Z,99.90
2018-10-05T02:20:47.298Z,99.90
2018-10-05T02:23:15.298Z,99.90
2018-10-05T02:25:43.273Z,99.90
2018-10-05T02:28:11.253Z,99.90
2018-10-05T02:30:39.235Z,99.90
2018-10-05T02:33:07.392Z,99.90
2018-10-05T02:35:35.638Z,99.90
2018-10-05T02:38:03.609Z,99.90
2018-10-05T02:40:31.641Z,99.90
2018-10-05T02:42:59.932Z,99.90
2018-10-05T02:45:27.911Z,99.90
2018-10-05T02:47:55.885Z,99.90
2018-10-05T02:50:23.855Z,99.90
2018-10-05T02:52:51.849Z,99.90
2018-10-05T02:55:19.824Z,99.90
2018-10-05T02:57:47.829Z,99.90
2018-10-05T03:00:27.281Z,99.90
2018-10-05T03:02:55.325Z,99.90
2018-10-05T03:05:23.320Z,99.90
2018-10-05T03:07:51.306Z,99.90
2018-10-05T03:10:19.648Z,99.90
2018-10-05T03:12:47.653Z,99.90
2018-10-05T03:15:15.685Z,99.90
2018-10-05T03:17:43.694Z,99.90
2018-10-05T03:20:11.717Z,99.90
2018-10-05T03:22:39.696Z,99.90
2018-10-05T03:25:07.709Z,99.90
2018-10-05T03:27:35.727Z,99.90
2018-10-05T03:30:03.705Z,99.90
2018-10-05T03:32:31.762Z,99.90
2018-10-05T03:34:59.749Z,99.90
2018-10-05T03:37:27.746Z,99.90
2018-10-05T03:39:55.733Z,99.90
2018-10-05T03:42:24.586Z,99.90
2018-10-05T03:44:52.565Z,99.90
2018-10-05T03:47:20.545Z,99.90
2018-10-05T03:49:48.541Z,99.90
2018-10-05T03:52:16.538Z,99.90
2018-10-05T03:54:44.553Z,99.90
2018-10-05T03:57:12.537Z,99.90
2018-10-05T03:59:40.533Z,99.90
2018-10-05T04:02:08.725Z,99.90
2018-10-05T04:04:36.913Z,99.90
2018-10-05T04:07:04.957Z,99.90
2018-10-05T04:09:32.980Z,99.90
2018-10-05T04:12:00.956Z,99.90
2018-10-05T04:14:28.949Z,99.90
2018-10-05T04:16:56.943Z,99.90
2018-10-05T04:19:25.008Z,99.90
2018-10-05T04:21:53.004Z,99.90
2018-10-05T04:24:21.090Z,99.90
2018-10-05T04:26:49.116Z,99.90
2018-10-05T04:29:17.271Z,99.90
2018-10-05T04:31:45.437Z,99.90
2018-10-05T04:34:13.496Z,99.90
2018-10-05T04:36:41.477Z,99.90
2018-10-05T04:39:09.901Z,99.90
2018-10-05T04:41:37.869Z,99.90
2018-10-05T04:44:06.121Z,99.90
2018-10-05T04:46:34.169Z,99.90
2018-10-05T04:49:02.169Z,99.90
2018-10-05T04:51:30.181Z,99.90
2018-10-05T04:53:58.227Z,99.90
2018-10-05T04:56:26.247Z,99.90
2018-10-05T04:58:54.236Z,99.90
2018-10-05T05:01:22.217Z,99.90
2018-10-05T05:03:50.226Z,99.90
2018-10-05T05:06:18.200Z,99.90
2018-10-05T05:08:46.216Z,99.90
2018-10-05T05:11:14.207Z,99.90
2018-10-05T05:13:42.170Z,99.90
2018-10-05T05:16:10.157Z,99.90
2018-10-05T05:18:38.180Z,99.90
2018-10-05T05:21:06.245Z,99.90
2018-10-05T05:23:34.234Z,99.90
2018-10-05T05:26:02.205Z,99.90
2018-10-05T05:28:30.985Z,99.90
2018-10-05T05:30:58.985Z,99.90
2018-10-05T05:33:26.997Z,99.90
2018-10-05T05:35:54.995Z,99.90
2018-10-05T05:38:23.178Z,99.90
2018-10-05T05:40:51.169Z,99.90
2018-10-05T05:43:19.161Z,99.90
2018-10-05T05:45:47.157Z,99.90
2018-10-05T05:48:15.251Z,99.90
2018-10-05T05:50:43.328Z,99.90
2018-10-05T05:53:11.285Z,99.90
2018-10-05T05:55:39.341Z,99.90
2018-10-05T05:58:07.317Z,99.90
2018-10-05T06:00:35.313Z,99.90
2018-10-05T06:03:03.296Z,99.90
2018-10-05T06:05:31.290Z,99.90
2018-10-05T06:07:59.307Z,99.90
2018-10-05T06:10:27.274Z,99.90
2018-10-05T06:12:55.282Z,99.90
2018-10-05T06:15:23.262Z,99.90
2018-10-05T06:17:51.219Z,99.90
2018-10-05T06:20:19.348Z,99.90
2018-10-05T06:22:47.529Z,99.90
2018-10-05T06:25:15.513Z,99.90
2018-10-05T06:27:43.494Z,99.90
2018-10-05T06:30:11.545Z,99.90
2018-10-05T06:32:39.633Z,99.90
2018-10-05T06:35:07.669Z,99.90
2018-10-05T06:37:35.686Z,99.90
2018-10-05T06:40:03.709Z,99.90
2018-10-05T06:42:31.876Z,99.90
2018-10-05T06:44:59.857Z,99.90
2018-10-05T06:47:27.829Z,99.90
2018-10-05T06:49:55.809Z,99.90
2018-10-05T06:52:23.828Z,99.90
2018-10-05T06:54:51.814Z,99.90
2018-10-05T06:57:19.784Z,99.90
2018-10-05T06:59:47.777Z,99.90
2018-10-05T07:02:15.745Z,99.90
2018-10-05T07:04:43.925Z,99.90
2018-10-05T07:07:11.985Z,99.90
2018-10-05T07:09:40.477Z,99.90
2018-10-05T07:12:08.476Z,99.90
2018-10-05T07:14:36.445Z,99.90
2018-10-05T07:17:04.415Z,99.90
2018-10-05T07:19:32.458Z,99.90
2018-10-05T07:22:00.514Z,99.90
2018-10-05T07:24:28.677Z,99.90
2018-10-05T07:26:56.685Z,99.90
2018-10-05T07:29:24.724Z,99.90
2018-10-05T07:31:52.696Z,99.90
2018-10-05T07:34:20.669Z,99.90
2018-10-05T07:36:48.715Z,99.90
2018-10-05T07:39:16.709Z,99.90
2018-10-05T07:41:44.745Z,99.90
2018-10-05T07:44:13.198Z,99.90
2018-10-05T07:46:41.202Z,99.90
2018-10-05T07:49:09.369Z,99.90
2018-10-05T07:51:37.495Z,99.90
2018-10-05T07:54:05.576Z,99.90
2018-10-05T07:56:33.585Z,99.90
2018-10-05T07:59:01.662Z,99.90
2018-10-05T08:01:29.669Z,99.90
2018-10-05T08:03:57.694Z,99.90
2018-10-05T08:06:25.697Z,99.90
2018-10-05T08:08:53.833Z,99.90
2018-10-05T08:11:21.797Z,99.90
2018-10-05T08:13:49.809Z,99.90
2018-10-05T08:16:17.852Z,99.90
2018-10-05T08:18:45.840Z,99.90
2018-10-05T08:21:13.824Z,99.90
2018-10-05T08:23:41.828Z,99.90
2018-10-05T08:26:09.812Z,99.90
2018-10-05T08:28:37.793Z,99.90
2018-10-05T08:31:05.833Z,99.90
2018-10-05T08:33:33.825Z,99.90
2018-10-05T08:36:01.805Z,99.90
2018-10-05T08:38:30.089Z,99.90
2018-10-05T08:40:58.046Z,99.90
2018-10-05T08:43:26.045Z,99.90
2018-10-05T08:45:54.105Z,99.90
2018-10-05T08:48:22.023Z,99.90
2018-10-05T08:50:50.010Z,99.90
2018-10-05T08:53:17.990Z,99.90
2018-10-05T08:55:45.953Z,99.90
2018-10-05T08:58:13.921Z,99.90
2018-10-05T09:00:41.987Z,99.90
2018-10-05T09:03:09.957Z,99.90
2018-10-05T09:05:37.981Z,99.90
2018-10-05T09:08:06.143Z,99.90
2018-10-05T09:10:35.035Z,99.90
2018-10-05T09:13:03.076Z,99.90
2018-10-05T09:15:31.068Z,99.90
2018-10-05T09:17:59.111Z,99.90
2018-10-05T09:20:27.373Z,99.90
2018-10-05T09:22:55.365Z,99.90
2018-10-05T09:25:24.262Z,99.90
2018-10-05T09:27:52.289Z,99.90
2018-10-05T09:30:20.277Z,99.90
2018-10-05T09:32:48.381Z,99.90
2018-10-05T09:35:16.429Z,99.90
2018-10-05T09:37:44.481Z,99.90
2018-10-05T09:40:12.489Z,99.90
2018-10-05T09:42:40.489Z,99.90
2018-10-05T09:45:08.549Z,99.90
2018-10-05T09:47:36.509Z,99.90
2018-10-05T09:50:04.507Z,99.90
2018-10-05T09:52:32.566Z,99.90
2018-10-05T09:55:00.706Z,99.90
2018-10-05T09:57:28.688Z,99.90
2018-10-05T10:00:03.695Z,99.90
2018-10-05T10:02:36.946Z,99.90
2018-10-05T10:05:04.986Z,99.90
2018-10-05T10:07:32.985Z,99.90
2018-10-05T10:10:00.977Z,99.90
2018-10-05T10:12:28.977Z,99.90
2018-10-05T10:14:56.969Z,99.90
2018-10-05T10:17:24.949Z,99.90
2018-10-05T10:19:52.941Z,99.90
2018-10-05T10:22:21.154Z,99.90
2018-10-05T10:24:49.163Z,99.90
2018-10-05T10:27:17.169Z,99.90
2018-10-05T10:29:45.181Z,99.90
2018-10-05T10:32:13.164Z,99.90
2018-10-05T10:34:41.225Z,99.90
2018-10-05T10:37:09.158Z,99.90
2018-10-05T10:39:37.182Z,99.90
2018-10-05T10:42:05.306Z,99.90
2018-10-05T10:44:33.381Z,99.90
2018-10-05T10:47:01.383Z,99.90
2018-10-05T10:49:29.406Z,99.90
2018-10-05T10:51:57.408Z,99.90
2018-10-05T10:54:25.437Z,99.90
2018-10-05T10:56:53.438Z,99.90
2018-10-05T10:59:21.504Z,99.90
2018-10-05T11:01:49.745Z,99.90
2018-10-05T11:04:17.779Z,99.90
2018-10-05T11:06:45.806Z,99.90
2018-10-05T11:09:13.810Z,99.90
2018-10-05T11:11:41.877Z,99.90
2018-10-05T11:14:09.896Z,99.90
2018-10-05T11:16:38.371Z,99.90
2018-10-05T11:21:40.706Z,99.90
2018-10-05T11:24:08.690Z,99.90
2018-10-05T11:26:36.692Z,99.90
2018-10-05T11:29:04.699Z,99.90
2018-10-05T11:31:32.767Z,99.90
2018-10-05T11:34:00.765Z,99.90
2018-10-05T11:36:28.778Z,99.90
2018-10-05T11:38:56.781Z,99.90
2018-10-05T11:41:24.790Z,99.90
2018-10-05T11:43:52.779Z,99.90
2018-10-05T11:46:20.788Z,93.40
2018-10-05T11:48:48.758Z,92.30
2018-10-05T11:51:16.733Z,91.10
2018-10-05T11:53:44.734Z,90.60
2018-10-05T11:56:12.721Z,94.20
2018-10-05T11:58:40.702Z,94.70
2018-10-05T12:01:08.672Z,85.70
2018-10-05T12:03:36.677Z,90.30
2018-10-05T12:06:04.661Z,81.00
2018-10-05T12:08:32.661Z,85.80
2018-10-05T12:11:00.679Z,81.10
2018-10-05T12:13:28.727Z,79.20
2018-10-05T12:15:56.728Z,80.10
2018-10-05T12:18:24.715Z,77.60
2018-10-05T12:20:52.705Z,70.70
2018-10-05T12:23:20.696Z,67.90
2018-10-05T12:25:48.693Z,72.00
2018-10-05T12:28:16.670Z,65.40
2018-10-05T12:30:44.707Z,66.50
2018-10-05T12:33:12.804Z,66.90
2018-10-05T12:35:40.776Z,65.50
2018-10-05T12:38:08.775Z,61.40
2018-10-05T12:40:36.749Z,60.60
2018-10-05T12:43:04.733Z,63.80
2018-10-05T12:45:32.765Z,63.60
2018-10-05T12:48:00.798Z,66.80
2018-10-05T12:50:28.782Z,62.70
2018-10-05T12:52:56.773Z,67.90
2018-10-05T12:55:24.809Z,64.80
2018-10-05T12:57:52.789Z,63.60
2018-10-05T13:00:20.770Z,64.30
2018-10-05T13:02:48.757Z,63.90
2018-10-05T13:05:16.725Z,65.40
2018-10-05T13:07:44.737Z,65.60
2018-10-05T13:10:12.734Z,69.00
2018-10-05T13:12:40.697Z,67.90
2018-10-05T13:15:08.721Z,64.80
2018-10-05T13:17:36.710Z,67.00
2018-10-05T13:20:04.718Z,63.10
2018-10-05T13:22:32.704Z,64.50
2018-10-05T13:25:00.693Z,65.10
2018-10-05T13:27:28.816Z,63.80
2018-10-05T13:29:56.801Z,65.30
2018-10-05T13:32:28.042Z,64.90
2018-10-05T13:34:56.117Z,63.60
2018-10-05T13:37:24.498Z,62.50
2018-10-05T13:39:52.390Z,61.60
2018-10-05T13:42:20.394Z,59.70
2018-10-05T13:44:48.409Z,61.10
2018-10-05T13:47:16.421Z,60.70
2018-10-05T13:49:44.427Z,60.60
2018-10-05T13:52:12.413Z,60.40
2018-10-05T13:54:40.442Z,61.50
2018-10-05T13:57:08.433Z,59.90
2018-10-05T13:59:36.423Z,60.70
2018-10-05T14:02:04.472Z,59.80
2018-10-05T14:04:32.466Z,61.10
2018-10-05T14:07:00.465Z,60.50
2018-10-05T14:09:28.771Z,60.90
2018-10-05T14:11:56.761Z,62.60
2018-10-05T14:14:24.748Z,59.90
2018-10-05T14:16:52.775Z,61.70
2018-10-05T14:19:20.770Z,62.30
2018-10-05T14:21:48.863Z,60.90
2018-10-05T14:24:16.814Z,59.00
2018-10-05T14:26:44.881Z,59.00
2018-10-05T14:29:12.866Z,58.30
2018-10-05T14:31:40.868Z,58.50
2018-10-05T14:34:08.869Z,58.70
2018-10-05T14:36:37.024Z,59.40
2018-10-05T14:39:06.785Z,60.70
2018-10-05T14:41:34.925Z,60.10
2018-10-05T14:44:03.284Z,60.40
2018-10-05T14:46:31.404Z,59.50
2018-10-05T14:48:59.398Z,60.70
2018-10-05T14:51:27.464Z,62.30
2018-10-05T14:53:55.474Z,62.00
2018-10-05T14:56:23.505Z,62.50
2018-10-05T14:58:51.608Z,60.00
2018-10-05T15:01:19.715Z,59.50
2018-10-05T15:03:47.717Z,58.70
2018-10-05T15:06:15.821Z,58.90
2018-10-05T15:08:43.790Z,60.00
2018-10-05T15:11:11.828Z,61.30
2018-10-05T15:13:39.851Z,60.60
2018-10-05T15:16:07.851Z,60.20
2018-10-05T15:18:35.946Z,61.30
2018-10-05T15:21:03.938Z,59.20
2018-10-05T15:23:31.932Z,60.60
2018-10-05T15:25:59.935Z,60.00
2018-10-05T15:28:27.972Z,61.30
2018-10-05T15:30:55.979Z,60.50
2018-10-05T15:33:24.021Z,60.40
2018-10-05T15:35:52.089Z,61.00
2018-10-05T15:38:20.090Z,60.80
2018-10-05T15:40:48.069Z,61.80
2018-10-05T15:43:16.062Z,63.20
2018-10-05T15:45:44.182Z,65.10
2018-10-05T15:48:12.335Z,67.40
2018-10-05T15:50:40.318Z,70.00
2018-10-05T15:53:08.334Z,74.20
2018-10-05T15:55:36.291Z,77.80
2018-10-05T15:58:04.312Z,80.20
2018-10-05T16:00:32.384Z,82.60
2018-10-05T16:03:00.373Z,84.10
2018-10-05T16:05:28.409Z,86.10
2018-10-05T16:07:56.331Z,88.10
2018-10-05T16:10:24.309Z,90.60
2018-10-05T16:12:52.574Z,92.80
2018-10-05T16:15:20.626Z,95.70
2018-10-05T16:17:48.632Z,98.20
2018-10-05T16:20:16.632Z,99.90
2018-10-05T16:22:44.959Z,99.90
2018-10-05T16:25:13.070Z,99.90
2018-10-05T16:27:41.176Z,99.90
2018-10-05T16:30:10.128Z,99.90
2018-10-05T16:32:38.181Z,99.90
2018-10-05T16:35:06.388Z,99.90
2018-10-05T16:37:34.429Z,99.90
2018-10-05T16:40:02.432Z,99.90
2018-10-05T16:42:30.445Z,99.90
2018-10-05T16:44:58.437Z,99.90
2018-10-05T16:47:26.409Z,99.90
2018-10-05T16:49:54.458Z,99.90
2018-10-05T16:52:22.394Z,99.90
2018-10-05T16:54:50.434Z,99.90
2018-10-05T16:57:18.535Z,99.90
2018-10-05T16:59:46.513Z,99.90
2018-10-05T17:02:14.516Z,99.90
2018-10-05T17:04:42.543Z,99.90
2018-10-05T17:07:10.553Z,99.90
2018-10-05T17:09:38.584Z,99.90
2018-10-05T17:12:06.614Z,99.90
2018-10-05T17:14:34.712Z,99.90
2018-10-05T17:17:02.730Z,99.90
2018-10-05T17:19:30.709Z,99.90
2018-10-05T17:21:58.735Z,99.90
2018-10-05T17:24:26.765Z,99.90
2018-10-05T17:26:54.732Z,99.90
2018-10-05T17:29:22.787Z,99.90
2018-10-05T17:31:50.751Z,99.90
2018-10-05T17:34:18.784Z,99.90
2018-10-05T17:36:46.788Z,99.90
2018-10-05T17:39:14.798Z,99.90
2018-10-05T17:41:42.764Z,99.90
2018-10-05T17:44:10.797Z,99.90
2018-10-05T17:46:38.890Z,99.90
2018-10-05T17:49:07.060Z,99.90
2018-10-05T17:51:35.802Z,99.90
2018-10-05T17:54:03.796Z,99.90
2018-10-05T17:56:32.106Z,99.90
2018-10-05T17:59:00.149Z,99.90
2018-10-05T18:01:28.139Z,99.90
2018-10-05T18:03:56.151Z,99.90
2018-10-05T18:06:24.129Z,99.90
2018-10-05T18:08:52.125Z,99.90
2018-10-05T18:11:20.085Z,99.90
2018-10-05T18:13:48.077Z,99.90
2018-10-05T18:16:16.146Z,99.90
2018-10-05T18:18:44.186Z,99.90
2018-10-05T18:21:12.201Z,99.90
2018-10-05T18:23:40.226Z,99.90
2018-10-05T18:26:08.385Z,99.90
2018-10-05T18:28:36.630Z,99.90
2018-10-05T18:31:04.679Z,99.90
2018-10-05T18:33:32.814Z,99.90
2018-10-05T18:36:00.941Z,99.90
2018-10-05T18:38:28.948Z,99.90
2018-10-05T18:40:56.962Z,99.90
2018-10-05T18:43:24.938Z,99.90
2018-10-05T18:45:53.000Z,99.90
2018-10-05T18:48:20.969Z,99.90
2018-10-05T18:50:48.977Z,99.90
2018-10-05T18:53:16.925Z,99.90
2018-10-05T18:55:45.079Z,99.90
2018-10-05T18:58:13.066Z,99.90
2018-10-05T19:00:41.081Z,99.90
2018-10-05T19:03:09.113Z,99.90
2018-10-05T19:05:37.180Z,99.90
2018-10-05T19:08:05.184Z,99.90
2018-10-05T19:10:33.883Z,99.90
2018-10-05T19:13:01.853Z,99.90
2018-10-05T19:15:29.821Z,99.90
2018-10-05T19:17:57.813Z,99.90
2018-10-05T19:20:25.777Z,99.90
2018-10-05T19:22:53.760Z,99.90
2018-10-05T19:25:21.849Z,99.90
2018-10-05T19:27:49.809Z,99.90
2018-10-05T19:30:17.777Z,99.90
2018-10-05T19:32:45.820Z,99.90
2018-10-05T19:35:13.789Z,99.90
2018-10-05T19:37:42.094Z,99.90
2018-10-05T19:40:10.252Z,99.90
2018-10-05T19:42:38.248Z,99.90
2018-10-05T19:45:07.282Z,99.90
2018-10-05T19:47:36.069Z,99.90
2018-10-05T19:50:04.178Z,99.90
2018-10-05T19:52:32.134Z,99.90
2018-10-05T19:55:00.106Z,99.90
2018-10-05T19:57:28.180Z,99.90
2018-10-05T19:59:56.233Z,99.90
2018-10-05T20:02:24.242Z,99.90
2018-10-05T20:04:52.173Z,99.90
2018-10-05T20:07:20.125Z,99.90
2018-10-05T20:09:48.169Z,99.90
2018-10-05T20:12:16.097Z,99.90
2018-10-05T20:14:44.065Z,99.90
2018-10-05T20:17:12.032Z,99.90
2018-10-05T20:19:40.042Z,99.90
2018-10-05T20:22:08.190Z,99.90
2018-10-05T20:24:36.187Z,99.90
2018-10-05T20:27:04.140Z,99.90
2018-10-05T20:29:32.181Z,99.90
2018-10-05T20:32:00.132Z,99.90
2018-10-05T20:34:28.112Z,99.90
2018-10-05T20:36:56.245Z,99.90
2018-10-05T20:39:24.060Z,99.90
2018-10-05T20:41:52.126Z,99.90
2018-10-05T20:44:20.124Z,99.90
2018-10-05T20:46:48.077Z,99.90
2018-10-05T20:49:16.046Z,99.90
2018-10-05T20:51:44.102Z,99.90
2018-10-05T20:54:11.973Z,99.90
2018-10-05T20:56:39.945Z,99.90
2018-10-05T20:59:07.958Z,99.90
2018-10-05T21:01:35.965Z,99.90
2018-10-05T21:04:03.995Z,99.90
2018-10-05T21:06:31.932Z,99.90
2018-10-05T21:08:59.908Z,99.90
2018-10-05T21:11:27.919Z,99.90
2018-10-05T21:13:56.060Z,99.90
2018-10-05T21:16:24.029Z,99.90
2018-10-05T21:18:52.021Z,99.90
2018-10-05T21:21:20.011Z,99.90
2018-10-05T21:23:48.788Z,99.90
2018-10-05T21:26:16.789Z,99.90
2018-10-05T21:28:44.776Z,99.90
2018-10-05T21:31:12.754Z,99.90
2018-10-05T21:33:40.766Z,99.90
2018-10-05T21:36:08.791Z,99.90
2018-10-05T21:38:36.778Z,99.90
2018-10-05T21:41:04.824Z,99.90
2018-10-05T21:43:32.813Z,99.90
2018-10-05T21:46:01.062Z,99.90
2018-10-05T21:48:29.328Z,99.90
2018-10-05T21:50:57.318Z,99.90
2018-10-05T21:53:25.338Z,99.90
2018-10-05T21:55:53.274Z,99.90
2018-10-05T21:58:21.298Z,99.90
2018-10-05T22:00:49.292Z,99.90
2018-10-05T22:03:17.336Z,99.90
2018-10-05T22:05:45.301Z,99.90
2018-10-05T22:08:13.563Z,99.90
2018-10-05T22:10:41.546Z,99.90
2018-10-05T22:13:09.835Z,99.90
2018-10-05T22:15:37.931Z,99.90
2018-10-05T22:18:06.070Z,99.90
2018-10-05T22:20:34.037Z,99.90
2018-10-05T22:23:01.997Z,99.90
2018-10-05T22:25:30.081Z,99.90
2018-10-05T22:27:58.033Z,99.90
2018-10-05T22:30:26.118Z,99.90
2018-10-05T22:32:54.084Z,99.90
2018-10-05T22:35:22.156Z,99.90
2018-10-05T22:37:50.122Z,99.90
2018-10-05T22:40:18.280Z,99.90
2018-10-05T22:42:46.250Z,99.90
2018-10-05T22:45:14.211Z,99.90
2018-10-05T22:47:42.185Z,99.90
2018-10-05T22:50:10.169Z,99.90
2018-10-05T22:52:38.162Z,99.90
2018-10-05T22:55:06.164Z,99.90
2018-10-05T22:57:34.222Z,99.90
2018-10-05T23:00:02.170Z,99.90
2018-10-05T23:02:30.243Z,99.90
2018-10-05T23:04:58.205Z,99.90
2018-10-05T23:07:26.486Z,99.90
2018-10-05T23:09:54.477Z,99.90
2018-10-05T23:12:22.456Z,99.90
2018-10-05T23:14:51.521Z,99.90
2018-10-05T23:17:19.725Z,99.90
2018-10-05T23:19:47.724Z,99.90
2018-10-05T23:22:15.716Z,99.90
2018-10-05T23:24:43.801Z,99.90
2018-10-05T23:27:11.789Z,99.90
2018-10-05T23:29:39.847Z,99.90
2018-10-05T23:32:07.829Z,99.90
2018-10-05T23:34:35.906Z,99.90
2018-10-05T23:37:03.940Z,99.90
2018-10-05T23:39:31.909Z,99.90
2018-10-05T23:41:59.885Z,99.90
2018-10-05T23:44:28.550Z,99.90
2018-10-05T23:46:56.557Z,99.90
2018-10-05T23:49:24.617Z,99.90
2018-10-05T23:51:52.650Z,99.90
2018-10-05T23:54:20.628Z,99.90
2018-10-05T23:56:48.625Z,99.90
2018-10-05T23:59:16.673Z,99.90
