createdAt,value
2018-05-23T00:02:04.799Z,18.20
2018-05-23T00:04:33.832Z,18.20
2018-05-23T00:07:02.085Z,18.20
2018-05-23T00:09:30.315Z,18.20
2018-05-23T00:12:00.099Z,18.20
2018-05-23T00:14:28.335Z,18.20
2018-05-23T00:19:26.480Z,18.10
2018-05-23T00:21:54.728Z,18.20
2018-05-23T00:24:23.010Z,18.20
2018-05-23T00:26:52.759Z,18.20
2018-05-23T00:29:21.000Z,18.20
2018-05-23T00:31:49.668Z,18.10
2018-05-23T00:34:17.908Z,18.20
2018-05-23T00:36:46.148Z,18.10
2018-05-23T00:39:15.562Z,18.10
2018-05-23T00:41:43.799Z,18.10
2018-05-23T00:46:43.883Z,18.20
2018-05-23T00:49:12.879Z,18.10
2018-05-23T00:51:41.879Z,18.10
2018-05-23T00:54:10.152Z,18.10
2018-05-23T00:56:38.409Z,18.10
2018-05-23T01:01:36.577Z,18.10
2018-05-23T01:04:04.835Z,18.00
2018-05-23T01:06:33.071Z,18.00
2018-05-23T01:09:01.340Z,18.00
2018-05-23T01:11:29.580Z,18.00
2018-05-23T01:13:57.814Z,18.00
2018-05-23T01:16:26.087Z,18.00
2018-05-23T01:18:55.095Z,18.00
2018-05-23T01:23:54.364Z,17.90
2018-05-23T01:26:24.129Z,17.90
2018-05-23T01:28:52.393Z,17.90
2018-05-23T01:31:20.672Z,17.90
2018-05-23T01:33:48.902Z,17.90
2018-05-23T01:36:18.284Z,17.90
2018-05-23T01:38:46.564Z,17.80
2018-05-23T01:41:14.804Z,17.90
2018-05-23T01:43:43.049Z,17.80
2018-05-23T01:46:11.326Z,17.80
2018-05-23T01:48:52.557Z,17.80
2018-05-23T01:51:20.887Z,17.80
2018-05-23T01:53:49.127Z,17.80
2018-05-23T01:56:18.879Z,17.80
2018-05-23T01:58:47.147Z,17.80
2018-05-23T02:01:15.383Z,17.80
2018-05-23T02:03:43.643Z,17.90
2018-05-23T02:06:11.922Z,17.80
2018-05-23T02:08:40.159Z,17.80
2018-05-23T02:11:09.550Z,17.80
2018-05-23T02:13:37.829Z,17.90
2018-05-23T02:16:06.072Z,17.80
2018-05-23T02:18:34.306Z,17.80
2018-05-23T02:21:02.602Z,17.90
2018-05-23T02:23:31.990Z,17.80
2018-05-23T02:26:00.237Z,17.80
2018-05-23T02:28:28.909Z,17.80
2018-05-23T02:30:57.152Z,17.80
2018-05-23T02:33:25.411Z,17.90
2018-05-23T02:35:53.685Z,17.80
2018-05-23T02:38:22.696Z,17.80
2018-05-23T02:40:51.709Z,17.90
2018-05-23T02:43:19.985Z,17.90
2018-05-23T02:45:49.396Z,17.90
2018-05-23T02:48:17.629Z,17.90
2018-05-23T02:50:46.300Z,17.90
2018-05-23T02:53:16.072Z,17.90
2018-05-23T02:55:45.440Z,17.90
2018-05-23T02:58:13.721Z,17.90
2018-05-23T03:00:41.997Z,17.90
2018-05-23T03:03:11.740Z,17.90
2018-05-23T03:05:40.016Z,17.90
2018-05-23T03:08:08.275Z,17.90
2018-05-23T03:10:36.521Z,17.80
2018-05-23T03:13:04.784Z,17.80
2018-05-23T03:15:33.015Z,17.90
2018-05-23T03:18:01.261Z,17.80
2018-05-23T03:20:29.541Z,17.80
2018-05-23T03:25:27.271Z,17.80
2018-05-23T03:30:26.012Z,17.80
2018-05-23T03:32:55.407Z,17.80
2018-05-23T03:35:23.689Z,17.80
2018-05-23T03:37:51.928Z,17.90
2018-05-23T03:40:20.163Z,17.80
2018-05-23T03:42:48.427Z,17.90
2018-05-23T03:45:16.675Z,17.80
2018-05-23T03:47:45.824Z,17.80
2018-05-23T03:50:14.096Z,17.80
2018-05-23T03:52:43.099Z,17.80
2018-05-23T03:55:12.632Z,17.90
2018-05-23T03:57:42.380Z,17.90
2018-05-23T04:03:24.659Z,17.90
2018-05-23T04:06:05.071Z,17.90
2018-05-23T04:08:33.317Z,17.90
2018-05-23T04:11:01.551Z,17.90
2018-05-23T04:13:29.884Z,17.90
2018-05-23T04:20:58.252Z,18.00
2018-05-23T04:23:26.491Z,18.00
2018-05-23T04:25:56.248Z,17.90
2018-05-23T04:28:24.528Z,18.00
2018-05-23T04:30:52.775Z,18.00
2018-05-23T04:35:50.660Z,18.00
2018-05-23T04:38:18.913Z,18.10
2018-05-23T04:40:47.152Z,18.10
2018-05-23T04:48:14.758Z,18.10
2018-05-23T04:50:43.043Z,18.10
2018-05-23T04:53:11.296Z,18.10
2018-05-23T04:55:41.053Z,18.10
2018-05-23T04:58:09.321Z,18.10
2018-05-23T05:03:07.420Z,18.10
2018-05-23T05:05:35.691Z,18.10
2018-05-23T05:10:33.787Z,18.10
2018-05-23T05:13:02.071Z,18.10
2018-05-23T05:15:30.337Z,18.10
2018-05-23T05:17:58.579Z,18.10
2018-05-23T05:20:26.916Z,18.10
2018-05-23T05:22:56.295Z,18.10
2018-05-23T05:25:24.540Z,18.20
2018-05-23T05:27:54.312Z,18.20
2018-05-23T05:30:22.564Z,18.20
2018-05-23T05:32:50.799Z,18.20
2018-05-23T05:35:19.074Z,18.20
2018-05-23T05:37:48.827Z,18.20
2018-05-23T05:40:17.839Z,18.20
2018-05-23T05:42:47.242Z,18.20
2018-05-23T05:45:15.488Z,18.30
2018-05-23T05:47:43.736Z,18.30
2018-05-23T05:50:12.024Z,18.30
2018-05-23T05:52:40.251Z,18.30
2018-05-23T05:55:08.509Z,18.30
2018-05-23T05:57:36.920Z,18.30
2018-05-23T06:00:05.930Z,18.40
2018-05-23T06:02:34.163Z,18.40
2018-05-23T06:05:02.761Z,18.40
2018-05-23T06:07:31.002Z,18.50
2018-05-23T06:10:00.461Z,18.50
2018-05-23T06:12:28.643Z,18.50
2018-05-23T06:14:56.888Z,18.60
2018-05-23T06:17:25.719Z,18.60
2018-05-23T06:19:55.651Z,18.60
2018-05-23T06:22:25.090Z,18.70
2018-05-23T06:24:53.263Z,18.70
2018-05-23T06:29:52.151Z,18.70
2018-05-23T06:32:20.398Z,18.80
2018-05-23T06:34:49.428Z,18.80
2018-05-23T06:37:17.671Z,18.80
2018-05-23T06:39:45.898Z,18.80
2018-05-23T06:42:15.689Z,18.80
2018-05-23T06:44:43.932Z,18.90
2018-05-23T06:47:12.969Z,19.00
2018-05-23T06:49:41.981Z,19.00
2018-05-23T06:52:10.986Z,19.10
2018-05-23T06:54:40.383Z,19.10
2018-05-23T06:57:08.624Z,19.20
2018-05-23T06:59:38.383Z,19.20
2018-05-23T07:02:06.668Z,19.20
2018-05-23T07:04:35.672Z,19.30
2018-05-23T07:07:03.911Z,19.40
2018-05-23T07:09:32.942Z,19.40
2018-05-23T07:12:01.175Z,19.50
2018-05-23T07:14:29.424Z,19.50
2018-05-23T07:16:57.686Z,19.60
2018-05-23T07:19:25.940Z,19.60
2018-05-23T07:21:54.586Z,19.70
2018-05-23T07:26:52.339Z,19.80
2018-05-23T07:29:22.144Z,19.90
2018-05-23T07:31:50.575Z,20.00
2018-05-23T07:34:18.664Z,20.10
2018-05-23T07:36:46.908Z,20.20
2018-05-23T07:39:15.184Z,20.30
2018-05-23T07:41:44.560Z,20.40
2018-05-23T07:44:14.504Z,20.50
2018-05-23T07:46:42.778Z,20.60
2018-05-23T07:49:11.015Z,20.70
2018-05-23T07:51:39.254Z,20.90
2018-05-23T07:54:09.039Z,21.00
2018-05-23T07:56:37.372Z,21.10
2018-05-23T07:59:05.556Z,21.30
2018-05-23T08:01:33.984Z,21.40
2018-05-23T08:04:02.239Z,21.60
2018-05-23T08:06:31.977Z,21.70
2018-05-23T08:09:00.239Z,21.80
2018-05-23T08:11:29.996Z,21.90
2018-05-23T08:13:58.242Z,22.00
2018-05-23T08:16:26.898Z,22.10
2018-05-23T08:18:55.912Z,22.30
2018-05-23T08:21:24.915Z,22.30
2018-05-23T08:23:54.342Z,22.40
2018-05-23T08:26:22.583Z,22.50
2018-05-23T08:28:50.833Z,22.60
2018-05-23T08:31:19.112Z,22.70
2018-05-23T08:33:47.357Z,22.90
2018-05-23T08:36:16.807Z,22.90
2018-05-23T08:38:45.023Z,23.00
2018-05-23T08:41:13.264Z,23.10
2018-05-23T08:43:41.507Z,23.20
2018-05-23T08:46:09.815Z,23.30
2018-05-23T08:48:39.542Z,23.50
2018-05-23T08:51:07.785Z,23.70
2018-05-23T08:53:36.066Z,23.90
2018-05-23T08:56:05.803Z,24.00
2018-05-23T08:58:34.049Z,24.00
2018-05-23T09:01:02.311Z,24.10
2018-05-23T09:03:30.551Z,24.00
2018-05-23T09:05:58.790Z,24.00
2018-05-23T09:08:27.059Z,24.10
2018-05-23T09:10:56.438Z,24.10
2018-05-23T09:13:24.819Z,24.30
2018-05-23T09:15:53.068Z,24.40
2018-05-23T09:18:21.318Z,24.50
2018-05-23T09:20:49.584Z,24.60
2018-05-23T09:23:17.832Z,24.60
2018-05-23T09:25:47.259Z,24.70
2018-05-23T09:28:16.309Z,24.60
2018-05-23T09:30:45.320Z,24.70
2018-05-23T09:33:13.597Z,25.10
2018-05-23T09:35:41.835Z,25.50
2018-05-23T09:40:39.989Z,26.10
2018-05-23T09:43:08.228Z,26.30
2018-05-23T09:45:37.980Z,26.50
2018-05-23T09:50:36.140Z,26.90
2018-05-23T09:55:35.374Z,27.30
2018-05-23T10:00:33.108Z,27.60
2018-05-23T10:03:02.903Z,27.70
2018-05-23T10:05:31.180Z,27.70
2018-05-23T10:07:59.426Z,27.80
2018-05-23T10:10:29.203Z,27.80
2018-05-23T10:15:28.075Z,28.10
2018-05-23T10:17:56.324Z,28.30
2018-05-23T10:20:25.752Z,28.30
2018-05-23T10:22:55.504Z,28.20
2018-05-23T10:25:24.507Z,28.20
2018-05-23T10:27:53.916Z,28.20
2018-05-23T10:30:22.166Z,28.10
2018-05-23T10:32:50.412Z,28.00
2018-05-23T10:35:18.680Z,27.90
2018-05-23T10:37:46.919Z,27.80
2018-05-23T10:40:15.220Z,27.70
2018-05-23T10:42:44.595Z,27.60
2018-05-23T10:45:12.835Z,27.60
2018-05-23T10:47:41.103Z,27.50
2018-05-23T10:50:09.347Z,27.60
2018-05-23T10:52:37.592Z,27.80
2018-05-23T10:55:06.286Z,28.00
2018-05-23T10:57:35.297Z,28.20
2018-05-23T11:00:03.590Z,28.40
2018-05-23T11:02:31.796Z,28.30
2018-05-23T11:05:00.034Z,28.20
2018-05-23T11:07:28.328Z,28.10
2018-05-23T11:09:56.541Z,27.90
2018-05-23T11:12:24.786Z,27.70
2018-05-23T11:14:53.112Z,27.50
2018-05-23T11:17:22.780Z,27.30
2018-05-23T11:19:51.025Z,27.10
2018-05-23T11:22:19.278Z,27.00
2018-05-23T11:24:48.299Z,26.90
2018-05-23T11:27:16.541Z,26.80
2018-05-23T11:29:44.781Z,26.90
2018-05-23T11:32:13.807Z,26.90
2018-05-23T11:34:42.807Z,26.90
2018-05-23T11:37:11.804Z,26.80
2018-05-23T11:39:40.075Z,26.70
2018-05-23T11:42:09.071Z,26.50
2018-05-23T11:47:07.929Z,26.10
2018-05-23T11:49:36.557Z,25.90
2018-05-23T11:52:05.558Z,25.70
2018-05-23T11:54:33.896Z,25.50
2018-05-23T11:57:02.046Z,25.30
2018-05-23T11:59:31.047Z,25.10
2018-05-23T12:02:00.079Z,25.00
2018-05-23T12:04:29.081Z,24.90
2018-05-23T12:06:57.311Z,24.80
2018-05-23T12:11:56.600Z,24.60
2018-05-23T12:14:24.832Z,24.40
2018-05-23T12:16:53.101Z,24.40
2018-05-23T12:19:21.331Z,24.20
2018-05-23T12:21:49.574Z,24.10
2018-05-23T12:24:18.981Z,24.00
2018-05-23T12:26:47.980Z,23.80
2018-05-23T12:29:16.212Z,23.70
2018-05-23T12:31:45.607Z,23.60
2018-05-23T12:34:13.836Z,23.60
2018-05-23T12:36:42.074Z,23.50
2018-05-23T12:39:10.349Z,23.50
2018-05-23T12:41:38.975Z,23.40
2018-05-23T12:44:07.976Z,23.40
2018-05-23T12:46:37.023Z,23.40
2018-05-23T12:49:05.261Z,23.30
2018-05-23T12:51:34.259Z,23.30
2018-05-23T12:54:02.536Z,23.40
2018-05-23T12:56:30.770Z,23.30
2018-05-23T12:58:59.000Z,23.40
2018-05-23T13:01:27.275Z,23.30
2018-05-23T13:03:55.499Z,23.40
2018-05-23T13:06:23.732Z,23.40
2018-05-23T13:08:52.016Z,23.50
2018-05-23T13:11:21.387Z,23.40
2018-05-23T13:13:49.633Z,23.40
2018-05-23T13:16:17.897Z,23.50
2018-05-23T13:18:46.128Z,23.50
2018-05-23T13:21:14.366Z,23.60
2018-05-23T13:23:42.636Z,23.70
2018-05-23T13:26:10.867Z,23.80
2018-05-23T13:28:39.859Z,23.90
2018-05-23T13:31:08.127Z,24.00
2018-05-23T13:33:36.359Z,24.20
2018-05-23T13:38:34.492Z,24.50
2018-05-23T13:41:03.200Z,24.60
2018-05-23T13:43:31.431Z,24.70
2018-05-23T13:48:29.160Z,24.90
2018-05-23T13:50:58.909Z,25.10
2018-05-23T13:53:27.184Z,25.20
2018-05-23T13:55:55.424Z,25.40
2018-05-23T13:58:23.653Z,25.60
2018-05-23T14:00:52.319Z,25.70
2018-05-23T14:05:50.004Z,25.80
2018-05-23T14:08:19.786Z,25.90
2018-05-23T14:10:48.021Z,25.90
2018-05-23T14:13:16.260Z,25.90
2018-05-23T14:15:44.524Z,25.90
2018-05-23T14:18:12.766Z,25.90
2018-05-23T14:20:41.000Z,25.90
2018-05-23T14:23:10.764Z,25.90
2018-05-23T14:25:38.991Z,25.90
2018-05-23T14:28:08.745Z,25.90
2018-05-23T14:30:37.021Z,25.90
2018-05-23T14:35:35.103Z,25.80
2018-05-23T14:38:03.377Z,25.70
2018-05-23T14:40:31.619Z,25.70
2018-05-23T14:42:59.862Z,25.60
2018-05-23T14:45:28.125Z,25.60
2018-05-23T14:47:56.361Z,25.50
2018-05-23T14:50:24.636Z,25.50
2018-05-23T14:52:53.635Z,25.40
2018-05-23T14:55:21.863Z,25.30
2018-05-23T14:57:50.134Z,25.20
2018-05-23T15:00:18.376Z,25.20
2018-05-23T15:02:46.606Z,25.10
2018-05-23T15:05:14.890Z,25.00
2018-05-23T15:07:43.524Z,25.00
2018-05-23T15:10:12.526Z,25.00
2018-05-23T15:12:40.791Z,25.00
2018-05-23T15:15:09.018Z,25.00
2018-05-23T15:17:37.643Z,25.00
2018-05-23T15:20:06.103Z,25.00
2018-05-23T15:22:34.236Z,25.00
2018-05-23T15:25:03.978Z,25.00
2018-05-23T15:27:32.232Z,25.00
2018-05-23T15:30:00.480Z,25.10
2018-05-23T15:32:30.215Z,25.10
2018-05-23T15:34:58.475Z,25.20
2018-05-23T15:37:26.707Z,25.20
2018-05-23T15:39:54.963Z,25.20
2018-05-23T15:42:24.731Z,25.20
2018-05-23T15:44:52.967Z,25.30
2018-05-23T15:47:22.359Z,25.40
2018-05-23T15:49:50.623Z,25.50
2018-05-23T15:52:18.856Z,25.50
2018-05-23T15:57:17.375Z,25.70
2018-05-23T15:59:45.616Z,25.80
2018-05-23T16:02:13.876Z,25.80
2018-05-23T16:04:43.263Z,25.90
2018-05-23T16:07:11.500Z,25.90
2018-05-23T16:09:39.735Z,25.90
2018-05-23T16:12:08.003Z,25.90
2018-05-23T16:14:36.252Z,25.90
2018-05-23T16:17:04.493Z,25.80
2018-05-23T16:19:34.343Z,25.80
2018-05-23T16:22:02.586Z,25.80
2018-05-23T16:24:30.819Z,25.70
2018-05-23T16:27:00.212Z,25.70
2018-05-23T16:29:28.440Z,25.60
2018-05-23T16:31:56.682Z,25.60
2018-05-23T16:34:24.953Z,25.50
2018-05-23T16:36:53.183Z,25.40
2018-05-23T16:39:21.413Z,25.30
2018-05-23T16:41:49.672Z,25.20
2018-05-23T16:46:47.359Z,25.10
2018-05-23T16:49:16.020Z,25.00
2018-05-23T16:54:13.744Z,25.00
2018-05-23T16:56:43.504Z,25.00
2018-05-23T16:59:11.744Z,25.00
2018-05-23T17:04:09.869Z,24.90
2018-05-23T17:06:38.097Z,24.80
2018-05-23T17:09:06.331Z,24.80
2018-05-23T17:11:34.592Z,24.80
2018-05-23T17:14:02.833Z,24.70
2018-05-23T17:16:31.069Z,24.70
2018-05-23T17:18:59.361Z,24.60
2018-05-23T17:21:28.355Z,24.60
2018-05-23T17:23:56.588Z,24.60
2018-05-23T17:26:24.871Z,24.50
2018-05-23T17:28:53.103Z,24.50
2018-05-23T17:31:21.336Z,24.50
2018-05-23T17:33:51.119Z,24.40
2018-05-23T17:36:19.433Z,24.40
2018-05-23T17:38:47.594Z,24.40
2018-05-23T17:41:15.863Z,24.40
2018-05-23T17:43:44.089Z,24.30
2018-05-23T17:48:41.842Z,24.20
2018-05-23T17:51:10.072Z,24.20
2018-05-23T17:53:38.313Z,24.10
2018-05-23T17:56:08.100Z,24.10
2018-05-23T17:58:36.336Z,24.00
2018-05-23T18:01:04.577Z,24.00
2018-05-23T18:03:32.870Z,23.90
2018-05-23T18:06:01.217Z,23.90
2018-05-23T18:08:29.345Z,23.90
2018-05-23T18:10:58.760Z,23.80
2018-05-23T18:15:56.854Z,23.90
2018-05-23T18:18:25.133Z,23.80
2018-05-23T18:20:54.127Z,23.80
2018-05-23T18:23:23.194Z,23.80
2018-05-23T18:25:51.408Z,23.80
2018-05-23T18:30:49.631Z,23.70
2018-05-23T18:33:17.921Z,23.60
2018-05-23T18:35:47.659Z,23.60
2018-05-23T18:40:46.159Z,23.50
2018-05-23T18:43:14.387Z,23.50
2018-05-23T18:45:42.618Z,23.40
2018-05-23T18:48:12.407Z,23.40
2018-05-23T18:50:40.657Z,23.40
2018-05-23T18:53:09.656Z,23.30
2018-05-23T18:55:38.720Z,23.30
2018-05-23T18:58:06.977Z,23.30
2018-05-23T19:00:35.599Z,23.20
2018-05-23T19:03:05.007Z,23.20
2018-05-23T19:05:33.236Z,23.20
2018-05-23T19:08:02.232Z,23.10
2018-05-23T19:10:30.507Z,23.00
2018-05-23T19:12:59.518Z,23.00
2018-05-23T19:15:27.764Z,22.90
2018-05-23T19:17:56.803Z,22.90
2018-05-23T19:20:25.798Z,22.90
2018-05-23T19:22:54.027Z,22.80
2018-05-23T19:25:23.068Z,22.80
2018-05-23T19:27:52.075Z,22.80
2018-05-23T19:30:20.475Z,22.80
2018-05-23T19:32:50.249Z,22.80
2018-05-23T19:35:18.484Z,22.70
2018-05-23T19:37:46.720Z,22.70
2018-05-23T19:40:15.012Z,22.70
2018-05-23T19:42:43.240Z,22.70
2018-05-23T19:45:12.976Z,22.70
2018-05-23T19:47:41.661Z,22.70
2018-05-23T19:50:09.951Z,22.70
2018-05-23T19:52:38.284Z,22.60
2018-05-23T19:55:07.739Z,22.60
2018-05-23T19:57:37.545Z,22.60
2018-05-23T20:00:05.777Z,22.50
2018-05-23T20:02:34.055Z,22.50
2018-05-23T20:05:02.291Z,22.50
2018-05-23T20:07:32.252Z,22.50
2018-05-23T20:10:00.515Z,22.50
2018-05-23T20:12:28.752Z,22.40
2018-05-23T20:14:56.975Z,22.40
2018-05-23T20:17:25.256Z,22.40
2018-05-23T20:19:53.485Z,22.40
2018-05-23T20:22:22.477Z,22.40
2018-05-23T20:27:21.001Z,22.30
2018-05-23T20:32:19.151Z,22.30
2018-05-23T20:34:48.165Z,22.20
2018-05-23T20:37:17.908Z,22.20
2018-05-23T20:39:46.189Z,22.10
2018-05-23T20:42:14.419Z,22.10
2018-05-23T20:44:42.652Z,22.00
2018-05-23T20:47:11.728Z,22.00
2018-05-23T20:49:39.959Z,22.00
2018-05-23T20:52:08.188Z,21.90
2018-05-23T20:54:36.442Z,21.90
2018-05-23T20:57:06.267Z,21.90
2018-05-23T21:02:04.442Z,21.80
2018-05-23T21:04:32.680Z,21.70
2018-05-23T21:09:30.901Z,21.70
2018-05-23T21:11:59.137Z,21.60
2018-05-23T21:14:27.431Z,21.60
2018-05-23T21:19:25.157Z,21.60
2018-05-23T21:21:54.440Z,21.50
2018-05-23T21:24:23.435Z,21.50
2018-05-23T21:26:51.743Z,21.50
2018-05-23T21:29:19.992Z,21.50
2018-05-23T21:31:49.728Z,21.40
2018-05-23T21:34:18.737Z,21.40
2018-05-23T21:36:46.996Z,21.40
2018-05-23T21:39:15.987Z,21.40
2018-05-23T21:41:44.985Z,21.30
2018-05-23T21:46:42.696Z,21.30
2018-05-23T21:51:40.921Z,21.30
2018-05-23T21:54:09.185Z,21.20
2018-05-23T21:56:37.485Z,21.20
2018-05-23T21:59:06.910Z,21.10
2018-05-23T22:01:35.099Z,21.00
2018-05-23T22:04:04.115Z,21.10
2018-05-23T22:06:32.343Z,21.00
2018-05-23T22:09:01.337Z,21.00
2018-05-23T22:11:29.604Z,20.90
2018-05-23T22:13:57.846Z,20.90
2018-05-23T22:18:55.971Z,20.80
2018-05-23T22:21:24.216Z,20.70
2018-05-23T22:23:52.439Z,20.70
2018-05-23T22:28:50.158Z,20.60
2018-05-23T22:31:18.425Z,20.60
2018-05-23T22:33:46.655Z,20.60
2018-05-23T22:36:15.284Z,20.50
2018-05-23T22:38:43.539Z,20.60
2018-05-23T22:43:41.231Z,20.50
2018-05-23T22:46:09.508Z,20.50
2018-05-23T22:48:37.734Z,20.50
2018-05-23T22:51:07.470Z,20.50
2018-05-23T22:56:05.582Z,20.40
2018-05-23T22:58:33.823Z,20.40
2018-05-23T23:01:02.103Z,20.40
2018-05-23T23:05:59.811Z,20.40
2018-05-23T23:10:59.051Z,20.30
2018-05-23T23:13:27.296Z,20.30
2018-05-23T23:18:25.017Z,20.30
2018-05-23T23:20:53.269Z,20.30
2018-05-23T23:23:21.553Z,20.30
2018-05-23T23:25:49.788Z,20.30
2018-05-23T23:28:18.038Z,20.30
2018-05-23T23:30:47.820Z,20.30
2018-05-23T23:33:16.057Z,20.30
2018-05-23T23:35:44.311Z,20.30
2018-05-23T23:38:13.715Z,20.30
2018-05-23T23:40:41.943Z,20.20
2018-05-23T23:43:11.694Z,20.20
2018-05-23T23:45:39.959Z,20.20
2018-05-23T23:50:40.011Z,20.20
2018-05-23T23:53:09.007Z,20.20
2018-05-23T23:58:06.741Z,20.20
