createdAt,value
2022-07-29T00:02:18.704Z,0.00
2022-07-29T00:07:19.387Z,0.00
2022-07-29T00:12:25.419Z,0.00
2022-07-29T00:17:21.721Z,0.00
2022-07-29T00:22:21.416Z,0.00
2022-07-29T00:27:22.145Z,0.00
2022-07-29T00:32:22.892Z,0.00
2022-07-29T00:37:23.626Z,0.00
2022-07-29T00:42:24.372Z,0.00
2022-07-29T00:47:25.057Z,0.00
2022-07-29T00:52:25.805Z,0.00
2022-07-29T00:57:26.545Z,0.00
2022-07-29T01:02:27.345Z,0.00
2022-07-29T01:07:28.065Z,0.00
2022-07-29T01:12:28.795Z,0.00
2022-07-29T01:17:29.511Z,0.00
2022-07-29T01:22:30.222Z,0.00
2022-07-29T01:27:30.962Z,0.00
2022-07-29T01:32:31.735Z,0.00
2022-07-29T01:37:32.397Z,0.00
2022-07-29T01:42:33.150Z,0.00
2022-07-29T01:47:33.850Z,0.00
2022-07-29T01:52:34.560Z,0.00
2022-07-29T01:57:35.306Z,0.00
2022-07-29T02:02:36.026Z,0.00
2022-07-29T02:07:36.750Z,0.00
2022-07-29T02:12:37.489Z,0.00
2022-07-29T02:17:38.772Z,0.00
2022-07-29T02:22:39.005Z,0.00
2022-07-29T02:27:46.696Z,0.00
2022-07-29T02:32:40.331Z,0.00
2022-07-29T02:37:40.835Z,1.00
2022-07-29T02:42:41.517Z,2.00
2022-07-29T02:47:42.323Z,2.00
2022-07-29T02:52:43.039Z,1.00
2022-07-29T02:57:53.798Z,2.00
2022-07-29T03:02:45.288Z,5.00
2022-07-29T03:07:44.966Z,12.00
2022-07-29T03:12:45.609Z,22.00
2022-07-29T03:17:46.273Z,35.00
2022-07-29T03:22:46.941Z,74.00
2022-07-29T03:27:47.620Z,87.00
2022-07-29T03:32:48.271Z,65.00
2022-07-29T03:37:49.175Z,138.00
2022-07-29T03:42:49.794Z,153.00
2022-07-29T03:47:52.870Z,177.00
2022-07-29T03:52:51.392Z,312.00
2022-07-29T03:57:52.058Z,335.00
2022-07-29T04:02:52.752Z,445.00
2022-07-29T04:07:53.475Z,587.00
2022-07-29T04:12:54.270Z,855.00
2022-07-29T04:17:54.955Z,891.00
2022-07-29T04:22:55.685Z,960.00
2022-07-29T04:27:56.315Z,1029.00
2022-07-29T04:32:56.980Z,1229.00
2022-07-29T04:37:57.663Z,1355.00
2022-07-29T04:42:58.326Z,1471.00
2022-07-29T04:47:59.184Z,1462.00
2022-07-29T04:52:59.931Z,1455.00
2022-07-29T04:58:00.670Z,1478.00
2022-07-29T05:03:01.275Z,1133.00
2022-07-29T05:08:02.103Z,1512.00
2022-07-29T05:13:02.796Z,2073.00
2022-07-29T05:18:03.437Z,2780.00
2022-07-29T05:23:04.109Z,3277.00
2022-07-29T05:28:04.774Z,3202.00
2022-07-29T05:33:05.484Z,4439.00
2022-07-29T05:38:06.295Z,3332.00
2022-07-29T05:43:06.668Z,2676.00
2022-07-29T05:48:07.348Z,2241.00
2022-07-29T05:53:19.353Z,2420.00
2022-07-29T05:58:09.478Z,2564.00
2022-07-29T06:03:09.115Z,1901.00
2022-07-29T06:08:09.785Z,2363.00
2022-07-29T06:13:10.439Z,3836.00
2022-07-29T06:18:11.214Z,3795.00
2022-07-29T06:23:11.954Z,3309.00
2022-07-29T06:28:12.620Z,5617.00
2022-07-29T06:33:13.295Z,5616.00
2022-07-29T06:38:31.094Z,5380.00
2022-07-29T06:43:15.518Z,4555.00
2022-07-29T06:48:15.204Z,3856.00
2022-07-29T06:53:15.953Z,3402.00
2022-07-29T06:58:16.664Z,3729.00
2022-07-29T07:03:17.378Z,4568.00
2022-07-29T07:08:18.137Z,4801.00
2022-07-29T07:13:18.824Z,4725.00
2022-07-29T07:18:19.449Z,5416.00
2022-07-29T07:23:20.131Z,6034.00
2022-07-29T07:28:24.856Z,5144.00
2022-07-29T07:33:21.370Z,3621.00
2022-07-29T07:38:22.296Z,4532.00
2022-07-29T07:43:23.091Z,3452.00
2022-07-29T07:48:23.884Z,4682.00
2022-07-29T07:53:24.660Z,4026.00
2022-07-29T07:58:25.372Z,3847.00
2022-07-29T08:03:25.986Z,3367.00
2022-07-29T08:08:26.676Z,3314.00
2022-07-29T08:13:27.369Z,3272.00
2022-07-29T08:18:28.045Z,4031.00
2022-07-29T08:23:45.571Z,4489.00
2022-07-29T08:34:19.155Z,4207.00
2022-07-29T08:45:10.712Z,4190.00
2022-07-29T08:50:10.506Z,4113.00
2022-07-29T08:55:26.983Z,4501.00
2022-07-29T09:00:20.742Z,3657.00
2022-07-29T09:05:12.387Z,2785.00
2022-07-29T09:10:13.102Z,2071.00
2022-07-29T09:15:14.765Z,3316.00
2022-07-29T09:20:14.460Z,3407.00
2022-07-29T09:25:15.157Z,5433.00
2022-07-29T09:30:15.901Z,4807.00
2022-07-29T09:35:18.389Z,5773.00
2022-07-29T09:40:18.069Z,4024.00
2022-07-29T09:45:17.805Z,3424.00
2022-07-29T09:50:18.557Z,4430.00
2022-07-29T09:55:19.793Z,5346.00
2022-07-29T10:00:20.250Z,5913.00
2022-07-29T10:05:20.925Z,5908.00
2022-07-29T10:10:21.603Z,5746.00
2022-07-29T10:15:22.285Z,9365.00
2022-07-29T10:20:22.962Z,8065.00
2022-07-29T10:25:23.660Z,7051.00
2022-07-29T10:30:24.785Z,6906.00
2022-07-29T10:35:24.973Z,5240.00
2022-07-29T10:40:25.649Z,4292.00
2022-07-29T10:45:26.195Z,1831.00
2022-07-29T10:50:26.944Z,5809.00
2022-07-29T10:55:27.599Z,8457.00
2022-07-29T11:00:28.273Z,6327.00
2022-07-29T11:05:39.844Z,8513.00
2022-07-29T11:10:31.410Z,6202.00
2022-07-29T11:15:31.636Z,7414.00
2022-07-29T11:20:30.882Z,7196.00
2022-07-29T11:25:42.888Z,2879.00
2022-07-29T11:30:33.305Z,7465.00
2022-07-29T11:40:34.544Z,7033.00
2022-07-29T11:45:44.922Z,4064.00
2022-07-29T11:50:35.685Z,7096.00
2022-07-29T11:55:36.349Z,6474.00
2022-07-29T12:00:36.887Z,6507.00
2022-07-29T12:05:37.333Z,7137.00
2022-07-29T12:10:37.524Z,6450.00
2022-07-29T12:15:46.187Z,6125.00
2022-07-29T12:20:39.939Z,6091.00
2022-07-29T12:25:39.544Z,6304.00
2022-07-29T12:30:40.398Z,6135.00
2022-07-29T12:35:41.338Z,6134.00
2022-07-29T12:46:31.185Z,6291.00
2022-07-29T12:51:32.061Z,5806.00
2022-07-29T12:56:42.787Z,7186.00
2022-07-29T13:01:34.487Z,5598.00
2022-07-29T13:06:34.508Z,3001.00
2022-07-29T13:11:34.858Z,990.00
2022-07-29T13:16:36.236Z,7080.00
2022-07-29T13:21:36.328Z,6860.00
2022-07-29T13:26:37.586Z,4745.00
2022-07-29T13:31:37.583Z,2176.00
2022-07-29T13:36:41.585Z,1334.00
2022-07-29T13:41:39.846Z,6910.00
2022-07-29T13:46:40.450Z,4955.00
2022-07-29T13:51:42.266Z,3753.00
2022-07-29T13:56:41.419Z,1751.00
2022-07-29T14:01:46.518Z,5155.00
2022-07-29T14:06:42.042Z,5976.00
2022-07-29T14:11:43.283Z,2292.00
2022-07-29T14:16:52.061Z,6944.00
2022-07-29T14:21:45.655Z,5466.00
2022-07-29T14:26:46.300Z,5489.00
2022-07-29T14:31:45.739Z,5734.00
2022-07-29T14:36:53.361Z,7128.00
2022-07-29T14:41:47.029Z,5605.00
2022-07-29T14:46:47.726Z,4967.00
2022-07-29T14:51:48.599Z,3477.00
2022-07-29T14:56:51.292Z,938.00
2022-07-29T15:01:50.098Z,4801.00
2022-07-29T15:06:50.824Z,5058.00
2022-07-29T15:11:51.497Z,5217.00
2022-07-29T15:16:52.910Z,5842.00
2022-07-29T15:21:53.978Z,4913.00
2022-07-29T15:26:53.179Z,3857.00
2022-07-29T15:31:53.911Z,3634.00
2022-07-29T15:36:54.617Z,2682.00
2022-07-29T15:41:55.404Z,1690.00
2022-07-29T15:46:56.421Z,4229.00
2022-07-29T15:51:59.886Z,3585.00
2022-07-29T15:56:57.448Z,3053.00
2022-07-29T16:01:57.994Z,2471.00
2022-07-29T16:06:59.198Z,2099.00
2022-07-29T16:11:59.290Z,2036.00
2022-07-29T16:17:00.454Z,1792.00
2022-07-29T16:22:00.433Z,2662.00
2022-07-29T16:27:01.587Z,2782.00
2022-07-29T16:32:02.100Z,2748.00
2022-07-29T16:37:03.149Z,2289.00
2022-07-29T16:42:05.492Z,1749.00
2022-07-29T16:47:04.281Z,1598.00
2022-07-29T16:52:05.001Z,1474.00
2022-07-29T16:57:05.671Z,1591.00
2022-07-29T17:02:06.334Z,1692.00
2022-07-29T17:07:07.065Z,1799.00
2022-07-29T17:12:07.718Z,1396.00
2022-07-29T17:17:12.258Z,2346.00
2022-07-29T17:22:15.514Z,2090.00
2022-07-29T17:27:10.475Z,1767.00
2022-07-29T17:32:10.213Z,1616.00
2022-07-29T17:37:11.014Z,1995.00
2022-07-29T17:42:11.799Z,1534.00
2022-07-29T17:47:15.708Z,1382.00
2022-07-29T17:52:13.557Z,1256.00
2022-07-29T17:57:14.369Z,1062.00
2022-07-29T18:02:15.426Z,921.00
2022-07-29T18:07:16.001Z,783.00
2022-07-29T18:12:16.289Z,697.00
2022-07-29T18:17:17.095Z,664.00
2022-07-29T18:22:17.864Z,639.00
2022-07-29T18:27:18.555Z,600.00
2022-07-29T18:32:19.158Z,528.00
2022-07-29T18:38:02.168Z,461.00
2022-07-29T18:42:21.476Z,389.00
2022-07-29T18:47:21.292Z,325.00
2022-07-29T18:52:21.987Z,271.00
2022-07-29T18:57:56.289Z,211.00
2022-07-29T19:02:24.718Z,161.00
2022-07-29T19:07:24.136Z,120.00
2022-07-29T19:12:24.818Z,92.00
2022-07-29T19:17:26.654Z,79.00
2022-07-29T19:22:26.342Z,38.00
2022-07-29T19:27:27.013Z,15.00
2022-07-29T19:32:27.789Z,9.00
2022-07-29T19:37:28.450Z,3.00
2022-07-29T19:42:29.148Z,1.00
2022-07-29T19:47:29.870Z,1.00
2022-07-29T19:52:30.646Z,0.00
2022-07-29T19:57:40.508Z,0.00
2022-07-29T20:02:33.198Z,0.00
2022-07-29T20:07:32.514Z,0.00
2022-07-29T20:12:35.382Z,0.00
2022-07-29T20:17:34.385Z,0.00
2022-07-29T20:22:35.936Z,0.00
2022-07-29T20:27:35.799Z,0.00
2022-07-29T20:32:36.677Z,0.00
2022-07-29T20:37:56.193Z,0.00
2022-07-29T20:42:39.318Z,0.00
2022-07-29T20:47:38.681Z,0.00
2022-07-29T20:52:41.358Z,0.00
2022-07-29T20:57:40.291Z,0.00
2022-07-29T21:02:41.309Z,0.00
2022-07-29T21:07:41.757Z,0.00
2022-07-29T21:12:42.576Z,0.00
2022-07-29T21:17:43.402Z,0.00
2022-07-29T21:22:44.233Z,0.00
2022-07-29T21:27:44.972Z,0.00
2022-07-29T21:32:45.752Z,0.00
2022-07-29T21:37:46.506Z,0.00
2022-07-29T21:42:47.273Z,0.00
2022-07-29T21:47:47.977Z,0.00
2022-07-29T21:52:48.754Z,0.00
2022-07-29T21:57:49.600Z,0.00
2022-07-29T22:02:50.398Z,0.00
2022-07-29T22:07:55.490Z,0.00
2022-07-29T22:12:52.708Z,0.00
2022-07-29T22:17:59.521Z,0.00
2022-07-29T22:22:53.272Z,0.00
2022-07-29T22:27:53.978Z,0.00
2022-07-29T22:32:54.679Z,0.00
2022-07-29T22:37:55.412Z,0.00
2022-07-29T22:42:56.134Z,0.00
2022-07-29T22:47:59.150Z,0.00
2022-07-29T22:52:57.738Z,0.00
2022-07-29T22:57:58.416Z,0.00
2022-07-29T23:02:59.243Z,0.00
2022-07-29T23:08:00.448Z,0.00
2022-07-29T23:13:00.808Z,0.00
2022-07-29T23:18:01.541Z,0.00
2022-07-29T23:23:02.285Z,0.00
2022-07-29T23:28:02.984Z,0.00
2022-07-29T23:33:03.698Z,0.00
2022-07-29T23:38:04.406Z,0.00
2022-07-29T23:43:06.031Z,0.00
2022-07-29T23:48:06.094Z,0.00
2022-07-29T23:53:06.834Z,0.00
2022-07-29T23:58:07.564Z,0.00
