createdAt,value
2023-03-21T00:01:28.668Z,16.90
2023-03-21T00:06:31.513Z,17.77
2023-03-21T00:11:34.358Z,17.87
2023-03-21T00:16:38.527Z,27.03
2023-03-21T00:22:06.021Z,24.03
2023-03-21T00:27:34.275Z,25.57
2023-03-21T05:35:53.610Z,20.97
2023-03-21T05:40:57.440Z,23.07
2023-03-21T05:46:00.301Z,24.53
2023-03-21T05:51:04.307Z,20.87
2023-03-21T05:56:07.679Z,27.00
2023-03-21T06:01:10.887Z,27.70
2023-03-21T06:06:13.699Z,20.00
2023-03-21T06:11:31.870Z,26.80
2023-03-21T06:16:34.739Z,21.23
2023-03-21T06:21:37.524Z,27.10
2023-03-21T06:26:42.418Z,22.03
2023-03-21T06:31:45.377Z,23.00
2023-03-21T06:36:48.215Z,26.00
2023-03-21T06:41:51.302Z,21.67
2023-03-21T06:46:54.428Z,18.77
2023-03-21T06:51:57.250Z,18.53
2023-03-21T06:57:00.043Z,20.20
2023-03-21T07:02:02.846Z,13.60
2023-03-21T07:07:05.829Z,18.07
2023-03-21T07:12:08.889Z,16.50
2023-03-21T07:17:11.755Z,18.13
2023-03-21T07:22:14.550Z,17.37
2023-03-21T07:27:18.364Z,14.87
2023-03-21T07:32:21.186Z,16.43
2023-03-21T07:37:24.060Z,16.97
2023-03-21T07:42:26.962Z,16.10
2023-03-21T07:47:29.751Z,17.37
2023-03-21T07:52:33.145Z,19.00
2023-03-21T07:57:36.648Z,21.07
2023-03-21T08:02:39.779Z,17.87
2023-03-21T08:07:42.694Z,18.43
2023-03-21T08:12:45.735Z,16.30
2023-03-21T08:17:48.627Z,19.17
2023-03-21T08:22:51.518Z,20.07
2023-03-21T08:27:54.318Z,28.07
2023-03-21T08:33:00.925Z,17.93
2023-03-21T08:38:04.854Z,17.40
2023-03-21T08:43:07.641Z,18.17
2023-03-21T08:48:10.581Z,20.67
2023-03-21T08:53:13.852Z,14.87
2023-03-21T08:58:17.134Z,16.50
2023-03-21T09:03:20.363Z,19.93
2023-03-21T09:08:23.464Z,22.93
2023-03-21T09:13:26.694Z,18.23
2023-03-21T09:18:47.078Z,22.37
2023-03-21T09:23:52.849Z,21.43
2023-03-21T09:28:56.604Z,22.30
2023-03-21T09:33:59.777Z,21.43
2023-03-21T09:39:04.145Z,21.03
2023-03-21T09:44:44.596Z,27.60
2023-03-21T09:50:14.011Z,26.73
2023-03-21T09:55:24.378Z,29.63
2023-03-21T10:00:36.302Z,18.40
2023-03-21T10:05:40.829Z,17.20
2023-03-21T10:11:01.227Z,16.27
2023-03-21T10:16:15.381Z,25.50
2023-03-21T10:26:50.818Z,17.53
2023-03-21T10:31:54.062Z,20.07
2023-03-21T10:36:56.963Z,23.03
2023-03-21T10:41:59.715Z,16.30
2023-03-21T10:47:09.967Z,20.87
2023-03-21T10:52:15.813Z,15.10
2023-03-21T10:57:23.198Z,15.20
2023-03-21T11:02:35.400Z,16.83
2023-03-21T11:07:38.293Z,22.03
2023-03-21T11:12:42.556Z,22.33
2023-03-21T11:17:47.802Z,16.87
2023-03-21T11:22:50.899Z,19.00
2023-03-21T11:27:55.497Z,16.70
2023-03-21T11:33:03.344Z,20.47
2023-03-21T11:38:09.994Z,21.23
2023-03-21T11:43:18.925Z,20.53
2023-03-21T11:48:22.020Z,16.30
2023-03-21T11:53:49.406Z,21.47
2023-03-21T11:59:17.343Z,13.93
2023-03-21T12:04:42.408Z,11.30
2023-03-21T12:10:26.958Z,22.40
2023-03-21T12:15:52.657Z,12.13
2023-03-21T12:21:09.956Z,17.83
2023-03-21T12:26:31.491Z,15.67
2023-03-21T12:31:37.275Z,14.60
2023-03-21T12:37:03.268Z,20.27
2023-03-21T12:42:42.110Z,14.50
2023-03-21T12:47:50.936Z,13.77
2023-03-21T12:53:02.036Z,16.30
2023-03-21T12:58:11.462Z,19.23
2023-03-21T13:03:27.683Z,21.73
2023-03-21T13:08:50.299Z,16.63
2023-03-21T13:13:53.010Z,19.87
2023-03-21T13:19:24.075Z,21.97
2023-03-21T13:24:32.694Z,20.33
2023-03-21T13:29:53.077Z,13.63
2023-03-21T13:34:58.120Z,14.67
2023-03-21T13:40:08.253Z,13.63
2023-03-21T13:45:23.017Z,13.60
2023-03-21T13:50:28.754Z,16.30
2023-03-21T13:55:41.474Z,20.40
2023-03-21T14:00:44.273Z,18.27
2023-03-21T14:05:51.260Z,18.00
2023-03-21T14:10:58.136Z,21.63
2023-03-21T14:16:07.704Z,25.30
2023-03-21T14:21:29.740Z,19.70
2023-03-21T14:26:35.454Z,24.13
2023-03-21T14:31:39.816Z,21.30
2023-03-21T14:36:48.496Z,19.80
2023-03-21T14:42:12.188Z,22.17
2023-03-21T14:47:23.413Z,19.17
2023-03-21T14:52:34.229Z,14.70
2023-03-21T14:57:37.416Z,24.13
2023-03-21T15:02:42.277Z,22.73
2023-03-21T15:08:00.494Z,17.40
2023-03-21T15:13:14.641Z,16.77
2023-03-21T15:18:25.928Z,18.07
2023-03-21T15:23:34.567Z,23.40
2023-03-21T15:28:37.988Z,12.63
2023-03-21T15:33:40.888Z,14.37
2023-03-21T15:38:45.624Z,12.90
2023-03-21T15:43:49.461Z,15.40
2023-03-21T15:49:27.673Z,21.43
2023-03-21T15:54:33.795Z,14.87
2023-03-21T15:59:41.394Z,17.30
2023-03-21T16:05:03.219Z,18.27
2023-03-21T16:10:08.897Z,18.00
2023-03-21T16:15:11.804Z,15.17
2023-03-21T16:20:21.326Z,16.60
2023-03-21T16:25:24.438Z,15.57
2023-03-21T16:30:27.466Z,16.33
2023-03-21T16:35:30.315Z,19.90
2023-03-21T16:40:39.808Z,15.63
2023-03-21T16:45:42.990Z,14.97
2023-03-21T16:50:49.537Z,17.03
2023-03-21T16:55:52.693Z,20.00
2023-03-21T17:00:55.612Z,16.67
2023-03-21T17:05:58.594Z,14.70
2023-03-21T17:11:06.316Z,14.07
2023-03-21T17:16:12.467Z,21.93
2023-03-21T17:21:20.762Z,15.83
2023-03-21T17:26:26.108Z,19.30
2023-03-21T17:31:33.976Z,18.90
2023-03-21T17:36:39.134Z,16.17
2023-03-21T17:41:42.024Z,19.13
2023-03-21T17:46:45.611Z,25.67
2023-03-21T17:51:48.494Z,20.67
2023-03-21T17:56:51.721Z,18.43
2023-03-21T18:01:54.850Z,23.53
2023-03-21T18:07:01.086Z,17.80
2023-03-21T18:12:04.893Z,23.40
2023-03-21T18:17:07.750Z,22.37
2023-03-21T18:22:11.229Z,24.63
2023-03-21T18:27:14.494Z,26.03
2023-03-21T18:32:17.313Z,22.20
2023-03-21T18:37:20.886Z,24.07
2023-03-21T18:42:30.559Z,19.10
2023-03-21T18:47:34.899Z,29.93
2023-03-21T18:52:37.762Z,23.73
2023-03-21T18:57:41.588Z,28.53
2023-03-21T19:02:49.083Z,21.60
2023-03-21T19:07:53.392Z,26.77
2023-03-21T19:12:57.054Z,22.37
2023-03-21T19:23:22.898Z,22.60
2023-03-21T19:28:25.809Z,24.80
2023-03-21T19:33:28.679Z,19.93
2023-03-21T19:38:31.450Z,25.80
2023-03-21T19:43:34.439Z,20.30
2023-03-21T19:48:38.567Z,31.60
2023-03-21T19:53:41.452Z,28.70
2023-03-21T19:58:44.557Z,28.80
2023-03-21T20:03:47.574Z,28.23
2023-03-21T20:09:41.422Z,25.47
2023-03-21T20:14:14.352Z,28.20
2023-03-21T20:19:17.265Z,32.40
2023-03-21T20:24:20.148Z,28.47
2023-03-21T20:34:46.829Z,26.07
2023-03-21T20:39:49.652Z,31.47
2023-03-21T20:44:58.771Z,25.20
2023-03-21T20:50:03.221Z,39.10
2023-03-21T20:55:09.154Z,34.30
2023-03-21T21:00:15.302Z,31.17
2023-03-21T21:05:30.087Z,28.30
2023-03-21T21:10:41.601Z,27.37
2023-03-21T21:15:56.686Z,28.13
2023-03-21T21:21:05.965Z,27.77
2023-03-21T21:26:11.043Z,27.63
2023-03-21T21:31:18.386Z,32.73
2023-03-21T21:36:22.722Z,32.83
2023-03-21T21:41:25.843Z,29.60
2023-03-21T21:46:28.790Z,30.27
2023-03-21T21:51:34.094Z,31.07
2023-03-21T21:56:38.170Z,28.67
2023-03-21T22:01:42.429Z,25.13
2023-03-21T22:06:47.535Z,31.33
2023-03-21T22:11:50.577Z,27.63
2023-03-21T22:16:53.398Z,26.23
2023-03-21T22:21:58.213Z,22.37
2023-03-21T22:27:01.023Z,28.27
2023-03-21T22:32:04.236Z,24.67
2023-03-21T22:37:07.158Z,28.20
2023-03-21T22:42:09.937Z,29.70
2023-03-21T22:47:12.950Z,28.80
2023-03-21T22:52:15.757Z,37.87
2023-03-21T22:57:20.636Z,38.90
2023-03-21T23:02:23.400Z,43.30
2023-03-21T23:07:26.160Z,42.90
2023-03-21T23:12:28.950Z,33.63
2023-03-21T23:17:33.872Z,36.67
2023-03-21T23:22:37.183Z,35.43
2023-03-21T23:27:40.086Z,41.70
2023-03-21T23:32:43.240Z,40.80
2023-03-21T23:37:52.389Z,40.57
2023-03-21T23:42:55.798Z,42.60
2023-03-21T23:47:58.621Z,35.03
2023-03-21T23:53:01.401Z,39.47
2023-03-21T23:58:05.752Z,33.17
