createdAt,value
2018-09-12T00:00:25.577Z,99.90
2018-09-12T00:02:54.050Z,99.90
2018-09-12T00:05:22.570Z,99.90
2018-09-12T00:07:51.147Z,99.90
2018-09-12T00:10:19.743Z,99.90
2018-09-12T00:12:48.215Z,99.90
2018-09-12T00:15:16.728Z,99.90
2018-09-12T00:17:45.215Z,99.90
2018-09-12T00:20:13.725Z,99.90
2018-09-12T00:22:42.222Z,99.90
2018-09-12T00:25:10.782Z,99.90
2018-09-12T00:27:39.291Z,99.90
2018-09-12T00:30:07.815Z,99.90
2018-09-12T00:32:36.300Z,99.90
2018-09-12T00:35:04.822Z,99.90
2018-09-12T00:37:33.413Z,99.90
2018-09-12T00:40:01.906Z,99.90
2018-09-12T00:42:30.389Z,99.90
2018-09-12T00:44:58.908Z,99.90
2018-09-12T00:47:27.417Z,99.90
2018-09-12T00:49:55.884Z,99.90
2018-09-12T00:52:24.408Z,99.90
2018-09-12T00:54:52.909Z,99.90
2018-09-12T00:57:21.427Z,99.90
2018-09-12T00:59:49.906Z,99.90
2018-09-12T01:02:18.413Z,99.90
2018-09-12T01:04:46.909Z,99.90
2018-09-12T01:07:15.654Z,99.90
2018-09-12T01:09:44.170Z,99.90
2018-09-12T01:12:12.738Z,99.90
2018-09-12T01:14:41.231Z,99.90
2018-09-12T01:17:09.700Z,99.90
2018-09-12T01:19:38.189Z,99.90
2018-09-12T01:22:06.743Z,99.90
2018-09-12T01:24:35.224Z,99.90
2018-09-12T01:32:45.406Z,99.90
2018-09-12T01:35:13.955Z,99.90
2018-09-12T01:37:42.499Z,99.90
2018-09-12T01:40:11.060Z,99.90
2018-09-12T01:42:39.619Z,99.90
2018-09-12T01:45:08.179Z,99.90
2018-09-12T01:47:36.731Z,99.90
2018-09-12T01:50:05.300Z,99.90
2018-09-12T01:52:33.886Z,99.90
2018-09-12T01:55:02.373Z,99.90
2018-09-12T01:57:30.945Z,99.90
2018-09-12T01:59:59.486Z,99.90
2018-09-12T02:02:27.986Z,99.90
2018-09-12T02:04:56.534Z,99.90
2018-09-12T02:07:25.082Z,99.90
2018-09-12T02:09:53.594Z,99.90
2018-09-12T02:12:22.110Z,99.90
2018-09-12T02:14:50.638Z,99.90
2018-09-12T02:17:19.126Z,99.90
2018-09-12T02:19:47.697Z,99.90
2018-09-12T02:22:16.214Z,99.90
2018-09-12T02:24:44.735Z,99.90
2018-09-12T02:27:13.236Z,99.90
2018-09-12T02:29:41.735Z,99.90
2018-09-12T02:32:10.238Z,99.90
2018-09-12T02:34:38.746Z,99.90
2018-09-12T02:37:07.288Z,99.90
2018-09-12T02:39:35.799Z,99.90
2018-09-12T02:42:04.327Z,99.90
2018-09-12T02:44:32.893Z,99.90
2018-09-12T02:47:01.367Z,99.90
2018-09-12T02:49:29.919Z,99.90
2018-09-12T02:51:58.420Z,99.90
2018-09-12T02:54:26.895Z,99.90
2018-09-12T02:56:55.414Z,99.90
2018-09-12T02:59:23.881Z,99.90
2018-09-12T03:01:52.405Z,99.90
2018-09-12T03:04:20.898Z,99.90
2018-09-12T03:06:49.408Z,99.90
2018-09-12T03:09:17.905Z,99.90
2018-09-12T03:11:46.381Z,99.90
2018-09-12T03:14:15.395Z,99.90
2018-09-12T03:16:43.883Z,99.90
2018-09-12T03:19:12.394Z,99.90
2018-09-12T03:21:40.903Z,99.90
2018-09-12T03:24:09.575Z,99.90
2018-09-12T03:26:38.085Z,99.90
2018-09-12T03:29:06.611Z,99.90
2018-09-12T03:31:35.212Z,99.90
2018-09-12T03:34:03.711Z,99.90
2018-09-12T03:36:32.310Z,99.90
2018-09-12T03:39:00.818Z,99.90
2018-09-12T03:41:29.351Z,99.90
2018-09-12T03:43:57.838Z,99.90
2018-09-12T03:46:26.674Z,99.90
2018-09-12T03:48:55.248Z,99.90
2018-09-12T03:51:23.754Z,99.90
2018-09-12T03:53:52.285Z,99.90
2018-09-12T03:56:20.787Z,99.90
2018-09-12T03:58:49.339Z,99.90
2018-09-12T04:01:17.848Z,99.90
2018-09-12T04:03:46.374Z,99.90
2018-09-12T04:06:14.850Z,99.90
2018-09-12T04:08:43.443Z,99.90
2018-09-12T04:11:12.053Z,99.90
2018-09-12T04:13:40.570Z,99.90
2018-09-12T04:16:09.110Z,99.90
2018-09-12T04:18:37.679Z,99.90
2018-09-12T04:21:06.363Z,99.90
2018-09-12T04:23:34.899Z,99.90
2018-09-12T04:26:03.378Z,99.90
2018-09-12T04:28:31.883Z,99.90
2018-09-12T04:31:00.383Z,99.90
2018-09-12T04:33:28.929Z,99.90
2018-09-12T04:35:57.468Z,99.90
2018-09-12T04:38:26.017Z,99.90
2018-09-12T04:40:54.505Z,99.90
2018-09-12T04:43:24.490Z,99.90
2018-09-12T04:45:59.704Z,99.90
2018-09-12T04:48:28.330Z,99.90
2018-09-12T04:50:56.757Z,99.90
2018-09-12T04:53:25.711Z,99.90
2018-09-12T04:55:54.267Z,99.90
2018-09-12T04:58:22.763Z,99.90
2018-09-12T05:00:51.347Z,99.90
2018-09-12T05:03:19.850Z,99.90
2018-09-12T05:05:48.575Z,99.90
2018-09-12T05:08:17.214Z,99.90
2018-09-12T05:10:45.747Z,99.90
2018-09-12T05:13:14.243Z,99.90
2018-09-12T05:15:42.802Z,99.90
2018-09-12T05:18:11.303Z,99.90
2018-09-12T05:20:39.847Z,99.90
2018-09-12T05:23:08.345Z,99.90
2018-09-12T05:25:36.899Z,99.90
2018-09-12T05:28:05.490Z,99.90
2018-09-12T05:30:34.074Z,99.90
2018-09-12T05:33:02.638Z,99.90
2018-09-12T05:35:31.150Z,99.90
2018-09-12T05:37:59.674Z,99.90
2018-09-12T05:40:28.199Z,99.90
2018-09-12T05:42:56.749Z,99.90
2018-09-12T05:45:25.336Z,99.90
2018-09-12T05:47:53.887Z,99.90
2018-09-12T05:50:22.387Z,99.90
2018-09-12T05:52:50.931Z,99.90
2018-09-12T05:55:19.478Z,99.90
2018-09-12T05:57:48.015Z,99.90
2018-09-12T06:00:16.613Z,99.90
2018-09-12T06:02:45.156Z,99.90
2018-09-12T06:05:13.635Z,99.90
2018-09-12T06:07:42.231Z,99.90
2018-09-12T06:10:10.777Z,99.90
2018-09-12T06:12:39.310Z,99.90
2018-09-12T06:15:07.826Z,99.90
2018-09-12T06:17:36.362Z,99.90
2018-09-12T06:20:04.902Z,99.90
2018-09-12T06:22:33.431Z,99.90
2018-09-12T06:25:01.953Z,99.90
2018-09-12T06:27:30.459Z,99.90
2018-09-12T06:29:58.959Z,99.90
2018-09-12T06:32:27.532Z,99.90
2018-09-12T06:34:56.019Z,99.90
2018-09-12T06:37:24.531Z,99.90
2018-09-12T06:39:53.063Z,99.90
2018-09-12T06:42:21.572Z,99.90
2018-09-12T06:44:50.121Z,99.90
2018-09-12T06:47:18.605Z,99.90
2018-09-12T06:49:48.118Z,99.90
2018-09-12T06:52:18.442Z,99.90
2018-09-12T06:54:47.018Z,99.90
2018-09-12T06:57:15.523Z,99.90
2018-09-12T06:59:44.231Z,99.90
2018-09-12T07:02:12.748Z,99.90
2018-09-12T07:04:41.284Z,99.90
2018-09-12T07:07:09.852Z,93.80
2018-09-12T07:09:38.354Z,82.30
2018-09-12T07:12:06.905Z,72.20
2018-09-12T07:14:35.954Z,68.60
2018-09-12T07:17:04.462Z,63.00
2018-09-12T07:19:33.000Z,60.00
2018-09-12T07:22:01.563Z,55.40
2018-09-12T07:24:30.217Z,51.80
2018-09-12T07:26:58.630Z,50.50
2018-09-12T07:29:27.167Z,49.20
2018-09-12T07:31:55.702Z,48.00
2018-09-12T07:34:24.211Z,47.60
2018-09-12T07:36:52.788Z,46.40
2018-09-12T07:39:21.292Z,45.90
2018-09-12T07:41:49.823Z,44.70
2018-09-12T07:44:18.323Z,44.80
2018-09-12T07:46:46.894Z,44.90
2018-09-12T07:49:15.395Z,45.70
2018-09-12T07:51:43.975Z,45.60
2018-09-12T07:54:12.491Z,44.40
2018-09-12T07:56:41.047Z,43.20
2018-09-12T07:59:09.547Z,42.70
2018-09-12T08:01:38.087Z,41.30
2018-09-12T08:04:06.662Z,41.70
2018-09-12T08:06:35.263Z,40.20
2018-09-12T08:09:04.618Z,40.80
2018-09-12T08:11:33.161Z,40.00
2018-09-12T08:14:01.636Z,40.00
2018-09-12T08:16:30.154Z,39.70
2018-09-12T08:18:58.725Z,39.20
2018-09-12T08:21:27.286Z,37.90
2018-09-12T08:23:55.844Z,37.20
2018-09-12T08:26:24.397Z,38.80
2018-09-12T08:28:52.932Z,39.20
2018-09-12T08:31:21.506Z,38.40
2018-09-12T08:33:50.039Z,40.30
2018-09-12T08:36:18.576Z,40.30
2018-09-12T08:38:47.104Z,39.10
2018-09-12T08:41:15.682Z,39.20
2018-09-12T08:43:44.234Z,39.70
2018-09-12T08:46:12.801Z,39.80
2018-09-12T08:48:41.384Z,40.10
2018-09-12T08:51:09.866Z,40.40
2018-09-12T08:53:38.443Z,40.50
2018-09-12T08:56:07.009Z,40.30
2018-09-12T08:58:35.551Z,40.40
2018-09-12T09:01:04.083Z,40.90
2018-09-12T09:03:32.837Z,43.40
2018-09-12T09:06:01.399Z,42.80
2018-09-12T09:08:29.983Z,41.40
2018-09-12T09:10:58.475Z,42.50
2018-09-12T09:13:27.008Z,42.90
2018-09-12T09:15:55.487Z,42.40
2018-09-12T09:18:24.020Z,41.60
2018-09-12T09:20:52.511Z,43.30
2018-09-12T09:23:21.031Z,44.00
2018-09-12T09:25:49.538Z,43.80
2018-09-12T09:28:18.075Z,43.80
2018-09-12T09:30:46.565Z,44.70
2018-09-12T09:33:15.155Z,45.20
2018-09-12T09:35:43.751Z,44.30
2018-09-12T09:38:12.171Z,43.80
2018-09-12T09:40:40.707Z,45.10
2018-09-12T09:43:09.186Z,45.40
2018-09-12T09:45:37.701Z,46.30
2018-09-12T09:48:06.321Z,47.20
2018-09-12T09:50:34.759Z,46.50
2018-09-12T09:53:03.277Z,46.80
2018-09-12T09:55:31.816Z,47.20
2018-09-12T09:58:00.289Z,47.50
2018-09-12T10:00:34.276Z,45.90
2018-09-12T10:03:08.015Z,44.90
2018-09-12T10:05:41.798Z,43.40
2018-09-12T10:08:15.607Z,45.90
2018-09-12T10:10:44.135Z,46.10
2018-09-12T10:13:12.675Z,47.70
2018-09-12T10:15:41.226Z,47.80
2018-09-12T10:18:09.733Z,47.90
2018-09-12T10:20:38.265Z,47.00
2018-09-12T10:23:06.795Z,46.70
2018-09-12T10:25:35.361Z,46.20
2018-09-12T10:28:03.856Z,46.40
2018-09-12T10:30:32.354Z,47.80
2018-09-12T10:33:00.892Z,46.70
2018-09-12T10:35:29.394Z,46.70
2018-09-12T10:37:57.906Z,46.50
2018-09-12T10:40:26.398Z,46.80
2018-09-12T10:42:54.950Z,46.70
2018-09-12T10:45:23.443Z,46.20
2018-09-12T10:47:51.992Z,46.80
2018-09-12T10:50:20.503Z,46.60
2018-09-12T10:52:49.039Z,47.00
2018-09-12T10:55:17.559Z,45.70
2018-09-12T10:57:46.155Z,45.40
2018-09-12T11:00:14.750Z,46.80
2018-09-12T11:02:43.308Z,49.50
2018-09-12T11:05:11.829Z,51.30
2018-09-12T11:07:40.386Z,52.70
2018-09-12T11:10:08.898Z,53.10
2018-09-12T11:12:37.466Z,54.00
2018-09-12T11:15:06.183Z,54.90
2018-09-12T11:17:34.648Z,54.90
2018-09-12T11:20:03.247Z,55.40
2018-09-12T11:22:31.786Z,56.60
2018-09-12T11:25:00.323Z,57.30
2018-09-12T11:27:28.854Z,57.30
2018-09-12T11:29:57.393Z,58.50
2018-09-12T11:32:25.985Z,59.20
2018-09-12T11:34:55.759Z,58.00
2018-09-12T11:37:24.360Z,58.10
2018-09-12T11:39:52.886Z,58.10
2018-09-12T11:42:21.370Z,57.50
2018-09-12T11:44:49.894Z,57.40
2018-09-12T11:47:18.423Z,57.10
2018-09-12T11:49:46.981Z,56.80
2018-09-12T11:52:15.502Z,57.40
2018-09-12T11:54:44.031Z,57.10
2018-09-12T11:57:12.539Z,56.80
2018-09-12T11:59:41.075Z,56.20
2018-09-12T12:02:09.612Z,55.70
2018-09-12T12:04:38.175Z,55.80
2018-09-12T12:07:06.718Z,55.60
2018-09-12T12:09:35.239Z,56.30
2018-09-12T12:12:03.788Z,56.50
2018-09-12T12:14:32.306Z,56.40
2018-09-12T12:17:00.843Z,56.80
2018-09-12T12:19:29.360Z,58.10
2018-09-12T12:21:57.917Z,58.10
2018-09-12T12:24:26.426Z,58.60
2018-09-12T12:26:55.025Z,58.80
2018-09-12T12:29:23.530Z,58.10
2018-09-12T12:31:52.075Z,57.70
2018-09-12T12:34:21.028Z,58.00
2018-09-12T12:36:49.620Z,58.00
2018-09-12T12:39:18.099Z,57.40
2018-09-12T12:41:46.733Z,57.60
2018-09-12T12:44:15.245Z,57.50
2018-09-12T12:46:43.799Z,58.00
2018-09-12T12:49:12.313Z,57.50
2018-09-12T12:51:40.883Z,57.70
2018-09-12T12:54:09.426Z,57.50
2018-09-12T12:56:37.961Z,57.60
2018-09-12T12:59:06.470Z,57.50
2018-09-12T13:01:34.980Z,58.00
2018-09-12T13:04:03.755Z,57.60
2018-09-12T13:06:32.266Z,56.70
2018-09-12T13:09:01.161Z,56.50
2018-09-12T13:11:29.695Z,57.00
2018-09-12T13:13:58.226Z,57.10
2018-09-12T13:16:26.841Z,56.80
2018-09-12T13:18:55.419Z,56.50
2018-09-12T13:21:23.922Z,56.00
2018-09-12T13:23:52.443Z,56.50
2018-09-12T13:26:20.934Z,55.70
2018-09-12T13:28:49.527Z,55.70
2018-09-12T13:31:18.004Z,55.60
2018-09-12T13:33:46.595Z,55.70
2018-09-12T13:36:15.109Z,55.40
2018-09-12T13:38:43.700Z,55.90
2018-09-12T13:41:12.202Z,55.20
2018-09-12T13:43:40.746Z,54.40
2018-09-12T13:46:09.259Z,54.70
2018-09-12T13:48:37.921Z,54.60
2018-09-12T13:51:06.418Z,54.60
2018-09-12T13:53:34.980Z,54.70
2018-09-12T13:56:03.515Z,55.30
2018-09-12T13:58:32.088Z,55.10
2018-09-12T14:01:00.656Z,55.10
2018-09-12T14:03:29.163Z,55.90
2018-09-12T14:05:57.744Z,55.80
2018-09-12T14:08:26.329Z,55.40
2018-09-12T14:10:54.876Z,56.00
2018-09-12T14:13:23.437Z,56.10
2018-09-12T14:15:52.289Z,55.70
2018-09-12T14:18:20.850Z,55.60
2018-09-12T14:20:49.373Z,55.00
2018-09-12T14:23:17.983Z,55.80
2018-09-12T14:25:46.522Z,56.00
2018-09-12T14:28:15.036Z,55.50
2018-09-12T14:30:43.564Z,55.70
2018-09-12T14:33:12.111Z,55.50
2018-09-12T14:35:46.139Z,55.70
2018-09-12T14:38:14.738Z,55.90
2018-09-12T14:40:43.319Z,56.30
2018-09-12T14:43:11.841Z,56.40
2018-09-12T14:45:40.365Z,57.00
2018-09-12T14:48:08.885Z,56.90
2018-09-12T14:50:37.466Z,56.60
2018-09-12T14:53:06.076Z,56.90
2018-09-12T14:55:34.643Z,56.80
2018-09-12T14:58:03.251Z,57.20
2018-09-12T15:00:31.715Z,57.70
2018-09-12T15:03:00.513Z,59.70
2018-09-12T15:05:29.043Z,63.20
2018-09-12T15:07:58.002Z,63.70
2018-09-12T15:10:26.637Z,64.70
2018-09-12T15:12:55.170Z,65.50
2018-09-12T15:15:23.677Z,65.70
2018-09-12T15:17:52.238Z,66.30
2018-09-12T15:20:21.102Z,70.20
2018-09-12T15:22:49.645Z,72.80
2018-09-12T15:25:18.244Z,73.90
2018-09-12T15:27:46.780Z,75.80
2018-09-12T15:30:15.302Z,78.00
2018-09-12T15:32:43.962Z,80.70
2018-09-12T15:35:12.576Z,82.10
2018-09-12T15:37:41.110Z,84.00
2018-09-12T15:40:09.674Z,86.00
2018-09-12T15:42:38.412Z,88.10
2018-09-12T15:45:07.034Z,90.00
2018-09-12T15:47:35.576Z,91.20
2018-09-12T15:50:04.186Z,92.90
2018-09-12T15:52:32.800Z,94.60
2018-09-12T15:55:01.381Z,96.90
2018-09-12T15:57:30.006Z,98.90
2018-09-12T15:59:58.741Z,99.90
2018-09-12T16:02:27.447Z,99.90
2018-09-12T16:04:56.110Z,99.90
2018-09-12T16:07:24.640Z,99.90
2018-09-12T16:09:53.174Z,99.90
2018-09-12T16:12:21.687Z,99.90
2018-09-12T16:14:50.207Z,99.90
2018-09-12T16:17:18.770Z,99.90
2018-09-12T16:19:47.950Z,99.90
2018-09-12T16:22:16.457Z,99.90
2018-09-12T16:24:45.043Z,99.90
2018-09-12T16:27:13.784Z,99.90
2018-09-12T16:29:42.457Z,99.90
2018-09-12T16:32:11.005Z,99.90
2018-09-12T16:34:39.597Z,99.90
2018-09-12T16:37:08.110Z,99.90
2018-09-12T16:39:36.684Z,99.90
2018-09-12T16:42:05.264Z,99.90
2018-09-12T16:44:33.808Z,99.90
2018-09-12T16:47:02.329Z,99.90
2018-09-12T16:49:30.990Z,99.90
2018-09-12T16:51:59.489Z,99.90
2018-09-12T16:54:28.024Z,99.90
2018-09-12T16:56:56.613Z,99.90
2018-09-12T16:59:25.153Z,99.90
2018-09-12T17:01:53.785Z,99.90
2018-09-12T17:04:22.285Z,99.90
2018-09-12T17:06:50.846Z,99.90
2018-09-12T17:09:19.679Z,99.90
2018-09-12T17:11:48.260Z,99.90
2018-09-12T17:14:16.900Z,99.90
2018-09-12T17:16:45.430Z,99.90
2018-09-12T17:19:13.978Z,99.90
2018-09-12T17:21:42.587Z,99.90
2018-09-12T17:24:11.099Z,99.90
2018-09-12T17:26:40.245Z,99.90
2018-09-12T17:29:08.776Z,99.90
2018-09-12T17:31:37.320Z,99.90
2018-09-12T17:34:05.876Z,99.90
2018-09-12T17:36:34.569Z,99.90
2018-09-12T17:39:03.379Z,99.90
2018-09-12T17:41:31.940Z,99.90
2018-09-12T17:44:00.520Z,99.90
2018-09-12T17:46:29.040Z,99.90
2018-09-12T17:48:57.622Z,99.90
2018-09-12T17:51:26.199Z,99.90
2018-09-12T17:53:54.769Z,99.90
2018-09-12T17:56:23.462Z,99.90
2018-09-12T17:58:52.058Z,99.90
2018-09-12T18:01:20.691Z,99.90
2018-09-12T18:03:49.250Z,99.90
2018-09-12T18:06:17.789Z,99.90
2018-09-12T18:08:46.377Z,99.90
2018-09-12T18:11:14.940Z,99.90
2018-09-12T18:13:43.783Z,99.90
2018-09-12T18:16:12.312Z,99.90
2018-09-12T18:18:41.163Z,99.90
2018-09-12T18:21:09.775Z,99.90
2018-09-12T18:23:38.314Z,99.90
2018-09-12T18:26:06.834Z,99.90
2018-09-12T18:28:35.417Z,99.90
2018-09-12T18:31:03.942Z,99.90
2018-09-12T18:33:32.594Z,99.90
2018-09-12T18:36:01.223Z,99.90
2018-09-12T18:38:29.765Z,99.90
2018-09-12T18:40:58.456Z,99.90
2018-09-12T18:43:26.990Z,99.90
2018-09-12T18:45:55.611Z,99.90
2018-09-12T18:48:24.145Z,99.90
2018-09-12T18:50:52.721Z,99.90
2018-09-12T18:53:21.231Z,99.90
2018-09-12T18:55:49.825Z,99.90
2018-09-12T18:58:18.355Z,99.90
2018-09-12T19:00:46.874Z,99.90
2018-09-12T19:03:15.388Z,99.90
2018-09-12T19:05:43.965Z,99.90
2018-09-12T19:08:12.521Z,99.90
2018-09-12T19:10:41.180Z,99.90
2018-09-12T19:13:09.745Z,99.90
2018-09-12T19:15:38.331Z,99.90
2018-09-12T19:18:06.960Z,99.90
2018-09-12T19:20:35.562Z,99.90
2018-09-12T19:23:04.130Z,99.90
2018-09-12T19:25:33.627Z,99.90
2018-09-12T19:28:02.167Z,99.90
2018-09-12T19:30:30.767Z,99.90
2018-09-12T19:32:59.348Z,99.90
2018-09-12T19:35:27.963Z,99.90
2018-09-12T19:37:56.585Z,99.90
2018-09-12T19:40:25.241Z,99.90
2018-09-12T19:42:53.787Z,99.90
2018-09-12T19:45:22.285Z,99.90
2018-09-12T19:47:50.885Z,99.90
2018-09-12T19:50:20.290Z,99.90
2018-09-12T19:52:48.892Z,99.90
2018-09-12T19:55:17.422Z,99.90
2018-09-12T19:57:49.789Z,99.90
2018-09-12T20:00:20.679Z,99.90
2018-09-12T20:02:49.283Z,99.90
2018-09-12T20:05:17.899Z,99.90
2018-09-12T20:07:46.494Z,99.90
2018-09-12T20:10:15.108Z,99.90
2018-09-12T20:12:43.681Z,99.90
2018-09-12T20:15:12.230Z,99.90
2018-09-12T20:17:41.416Z,99.90
2018-09-12T20:20:09.999Z,99.90
2018-09-12T20:22:38.579Z,99.90
2018-09-12T20:25:07.207Z,99.90
2018-09-12T20:27:35.786Z,99.90
2018-09-12T20:30:04.506Z,99.90
2018-09-12T20:32:33.099Z,99.90
2018-09-12T20:35:01.693Z,99.90
2018-09-12T20:37:30.211Z,99.90
2018-09-12T20:39:58.770Z,99.90
2018-09-12T20:42:27.302Z,99.90
2018-09-12T20:44:55.860Z,99.90
2018-09-12T20:47:24.398Z,99.90
2018-09-12T20:49:52.910Z,99.90
2018-09-12T20:52:21.410Z,99.90
2018-09-12T20:54:49.922Z,99.90
2018-09-12T20:57:18.612Z,99.90
2018-09-12T20:59:47.164Z,99.90
2018-09-12T21:02:15.744Z,99.90
2018-09-12T21:04:44.357Z,99.90
2018-09-12T21:07:12.911Z,99.90
2018-09-12T21:09:41.759Z,99.90
2018-09-12T21:12:10.289Z,99.90
2018-09-12T21:14:39.255Z,99.90
2018-09-12T21:17:07.788Z,99.90
2018-09-12T21:19:36.338Z,99.90
2018-09-12T21:22:04.842Z,99.90
2018-09-12T21:24:33.473Z,99.90
2018-09-12T21:27:02.366Z,99.90
2018-09-12T21:29:30.883Z,99.90
2018-09-12T21:31:59.398Z,99.90
2018-09-12T21:34:27.971Z,99.90
2018-09-12T21:36:56.497Z,99.90
2018-09-12T21:39:25.031Z,99.90
2018-09-12T21:41:53.590Z,99.90
2018-09-12T21:44:22.122Z,99.90
2018-09-12T21:46:50.679Z,99.90
2018-09-12T21:49:19.396Z,99.90
2018-09-12T21:51:47.919Z,99.90
2018-09-12T21:54:16.421Z,99.90
2018-09-12T21:56:45.027Z,99.90
2018-09-12T21:59:13.543Z,99.90
2018-09-12T22:01:42.116Z,99.90
2018-09-12T22:04:10.657Z,99.90
2018-09-12T22:06:39.442Z,99.90
2018-09-12T22:09:11.458Z,99.90
2018-09-12T22:11:40.046Z,99.90
2018-09-12T22:14:08.703Z,99.90
2018-09-12T22:16:37.253Z,99.90
2018-09-12T22:19:05.839Z,99.90
2018-09-12T22:21:34.406Z,99.90
2018-09-12T22:24:03.135Z,99.90
2018-09-12T22:26:31.657Z,99.90
2018-09-12T22:29:00.213Z,99.90
2018-09-12T22:31:28.720Z,99.90
2018-09-12T22:33:57.289Z,99.90
2018-09-12T22:36:25.809Z,99.90
2018-09-12T22:38:54.354Z,99.90
2018-09-12T22:41:22.876Z,99.90
2018-09-12T22:43:51.458Z,99.90
2018-09-12T22:46:20.008Z,99.90
2018-09-12T22:48:48.627Z,99.90
2018-09-12T22:51:17.140Z,99.90
2018-09-12T22:53:45.718Z,99.90
2018-09-12T22:56:14.260Z,99.90
2018-09-12T22:58:42.835Z,99.90
2018-09-12T23:01:11.374Z,99.90
2018-09-12T23:03:40.029Z,99.90
2018-09-12T23:06:08.553Z,99.90
2018-09-12T23:08:37.265Z,99.90
2018-09-12T23:11:05.780Z,99.90
2018-09-12T23:13:34.327Z,99.90
2018-09-12T23:16:02.898Z,99.90
2018-09-12T23:18:31.497Z,99.90
2018-09-12T23:21:00.023Z,99.90
2018-09-12T23:23:28.557Z,99.90
2018-09-12T23:25:57.111Z,99.90
2018-09-12T23:28:25.607Z,99.90
2018-09-12T23:30:54.134Z,99.90
2018-09-12T23:33:22.649Z,99.90
2018-09-12T23:35:51.149Z,99.90
2018-09-12T23:38:19.763Z,99.90
2018-09-12T23:40:48.284Z,99.90
2018-09-12T23:43:16.799Z,99.90
2018-09-12T23:45:45.458Z,99.90
2018-09-12T23:48:13.974Z,99.90
2018-09-12T23:50:42.478Z,99.90
2018-09-12T23:53:11.001Z,99.90
2018-09-12T23:55:39.538Z,99.90
2018-09-12T23:58:08.019Z,99.90
