createdAt,value
2023-01-26T00:00:25.565Z,1006.7
2023-01-26T00:01:41.866Z,1006.6
2023-01-26T00:02:58.155Z,1006.5
2023-01-26T00:04:14.450Z,1006.6
2023-01-26T00:05:30.748Z,1006.6
2023-01-26T00:06:47.042Z,1006.5
2023-01-26T00:09:19.631Z,1006.5
2023-01-26T00:10:34.958Z,1006.5
2023-01-26T00:11:51.248Z,1006.5
2023-01-26T00:13:07.543Z,1006.5
2023-01-26T00:14:23.832Z,1006.5
2023-01-26T00:15:40.128Z,1006.4
2023-01-26T00:16:56.428Z,1006.4
2023-01-26T00:18:12.716Z,1006.5
2023-01-26T00:19:29.009Z,1006.4
2023-01-26T00:20:45.312Z,1006.4
2023-01-26T00:22:01.603Z,1006.4
2023-01-26T00:23:17.904Z,1006.4
2023-01-26T00:24:34.193Z,1006.4
2023-01-26T00:25:50.494Z,1006.3
2023-01-26T00:27:05.791Z,1006.3
2023-01-26T00:28:22.089Z,1006.3
2023-01-26T00:29:38.391Z,1006.3
2023-01-26T00:30:54.673Z,1006.4
2023-01-26T00:32:10.969Z,1006.4
2023-01-26T00:33:27.266Z,1006.4
2023-01-26T00:34:43.569Z,1006.4
2023-01-26T00:35:59.862Z,1006.3
2023-01-26T00:37:16.147Z,1006.3
2023-01-26T00:38:32.459Z,1006.3
2023-01-26T00:39:48.740Z,1006.3
2023-01-26T00:41:05.033Z,1006.3
2023-01-26T00:42:21.337Z,1006.3
2023-01-26T00:43:36.645Z,1006.3
2023-01-26T00:44:52.934Z,1006.2
2023-01-26T00:46:09.237Z,1006.3
2023-01-26T00:48:41.835Z,1006.2
2023-01-26T00:49:58.110Z,1006.3
2023-01-26T00:51:14.406Z,1006.3
2023-01-26T00:52:30.718Z,1006.3
2023-01-26T00:55:03.305Z,1006.4
2023-01-26T00:56:19.591Z,1006.4
2023-01-26T00:57:35.892Z,1006.4
2023-01-26T00:58:52.189Z,1006.3
2023-01-26T01:00:07.492Z,1006.4
2023-01-26T01:01:23.796Z,1006.3
2023-01-26T01:02:40.086Z,1006.3
2023-01-26T01:03:56.384Z,1006.3
2023-01-26T01:05:12.673Z,1006.3
2023-01-26T01:06:28.966Z,1006.4
2023-01-26T01:07:45.270Z,1006.3
2023-01-26T01:09:01.549Z,1006.3
2023-01-26T01:10:17.853Z,1006.3
2023-01-26T01:11:34.139Z,1006.3
2023-01-26T01:12:50.453Z,1006.3
2023-01-26T01:14:06.742Z,1006.3
2023-01-26T01:15:23.029Z,1006.2
2023-01-26T01:16:38.347Z,1006.3
2023-01-26T01:17:54.643Z,1006.2
2023-01-26T01:19:10.931Z,1006.2
2023-01-26T01:20:27.228Z,1006.2
2023-01-26T01:21:42.541Z,1006.2
2023-01-26T01:22:58.837Z,1006.3
2023-01-26T01:24:15.134Z,1006.2
2023-01-26T01:25:31.421Z,1006.2
2023-01-26T01:26:47.733Z,1006.2
2023-01-26T01:28:04.026Z,1006.2
2023-01-26T01:29:20.316Z,1006.1
2023-01-26T01:30:36.618Z,1006.2
2023-01-26T01:31:52.905Z,1006.2
2023-01-26T01:33:09.194Z,1006.1
2023-01-26T01:34:25.484Z,1006.1
2023-01-26T01:36:58.089Z,1006.1
2023-01-26T01:38:13.401Z,1006
2023-01-26T01:39:29.677Z,1006
2023-01-26T01:40:45.987Z,1006
2023-01-26T01:42:02.275Z,1006
2023-01-26T01:43:18.576Z,1006
2023-01-26T01:44:34.875Z,1006
2023-01-26T01:45:51.154Z,1006
2023-01-26T01:47:07.456Z,1006
2023-01-26T01:48:23.746Z,1005.9
2023-01-26T01:49:40.042Z,1005.9
2023-01-26T01:50:56.338Z,1005.9
2023-01-26T01:52:12.635Z,1005.8
2023-01-26T01:53:28.930Z,1005.9
2023-01-26T01:57:16.839Z,1005.8
2023-01-26T01:58:32.141Z,1005.8
2023-01-26T01:59:47.465Z,1005.8
2023-01-26T02:01:03.755Z,1005.7
2023-01-26T02:02:20.048Z,1005.7
2023-01-26T02:03:36.336Z,1005.7
2023-01-26T02:04:52.636Z,1005.7
2023-01-26T02:06:08.929Z,1005.7
2023-01-26T02:07:25.223Z,1005.6
2023-01-26T02:08:41.521Z,1005.6
2023-01-26T02:11:14.111Z,1005.6
2023-01-26T02:12:30.413Z,1005.6
2023-01-26T02:13:46.692Z,1005.6
2023-01-26T02:15:02.994Z,1005.5
2023-01-26T02:16:18.317Z,1005.6
2023-01-26T02:17:34.596Z,1005.6
2023-01-26T02:18:50.891Z,1005.5
2023-01-26T02:20:07.194Z,1005.5
2023-01-26T02:21:23.495Z,1005.5
2023-01-26T02:22:39.782Z,1005.4
2023-01-26T02:23:56.082Z,1005.4
2023-01-26T02:26:28.672Z,1005.4
2023-01-26T02:27:44.958Z,1005.4
2023-01-26T02:29:01.257Z,1005.4
2023-01-26T02:30:17.549Z,1005.4
2023-01-26T02:31:33.855Z,1005.4
2023-01-26T02:32:49.164Z,1005.4
2023-01-26T02:34:05.442Z,1005.4
2023-01-26T02:35:21.739Z,1005.4
2023-01-26T02:36:38.046Z,1005.4
2023-01-26T02:37:53.352Z,1005.4
2023-01-26T02:39:08.676Z,1005.3
2023-01-26T02:41:41.253Z,1005.3
2023-01-26T02:42:57.563Z,1005.3
2023-01-26T02:44:13.856Z,1005.3
2023-01-26T02:45:30.142Z,1005.2
2023-01-26T02:46:46.428Z,1005.2
2023-01-26T02:48:02.739Z,1005.2
2023-01-26T02:49:19.028Z,1005.2
2023-01-26T02:51:51.626Z,1005.2
2023-01-26T02:53:07.914Z,1005.2
2023-01-26T02:54:23.234Z,1005.2
2023-01-26T02:55:38.537Z,1005.2
2023-01-26T02:56:54.823Z,1005.2
2023-01-26T02:59:27.433Z,1005.2
2023-01-26T03:00:43.723Z,1005.2
2023-01-26T03:02:00.003Z,1005.2
2023-01-26T03:03:16.311Z,1005.1
2023-01-26T03:04:32.609Z,1005.1
2023-01-26T03:05:48.906Z,1005.1
2023-01-26T03:07:05.199Z,1005.1
2023-01-26T03:08:21.481Z,1005.1
2023-01-26T03:09:37.778Z,1005.1
2023-01-26T03:10:54.067Z,1005.1
2023-01-26T03:12:09.378Z,1005.2
2023-01-26T03:13:25.683Z,1005.1
2023-01-26T03:14:41.980Z,1005.1
2023-01-26T03:15:58.274Z,1005.1
2023-01-26T03:17:14.566Z,1005
2023-01-26T03:18:30.861Z,1005.1
2023-01-26T03:19:47.154Z,1005.1
2023-01-26T03:21:03.441Z,1005.1
2023-01-26T03:22:18.763Z,1005
2023-01-26T03:23:35.188Z,1005
2023-01-26T03:24:51.483Z,1005
2023-01-26T03:26:07.766Z,1005
2023-01-26T03:27:24.065Z,1005
2023-01-26T03:28:40.362Z,1004.9
2023-01-26T03:29:56.665Z,1005
2023-01-26T03:31:12.945Z,1005
2023-01-26T03:32:29.250Z,1004.9
2023-01-26T03:33:45.547Z,1004.9
2023-01-26T03:35:01.840Z,1004.9
2023-01-26T03:36:18.129Z,1005
2023-01-26T03:37:34.431Z,1004.9
2023-01-26T03:38:50.725Z,1004.9
2023-01-26T03:40:06.023Z,1004.9
2023-01-26T03:41:22.338Z,1004.9
2023-01-26T03:42:38.616Z,1004.9
2023-01-26T03:43:54.914Z,1004.9
2023-01-26T03:45:11.216Z,1004.9
2023-01-26T03:46:27.499Z,1004.9
2023-01-26T03:47:43.810Z,1004.9
2023-01-26T03:50:16.397Z,1004.9
2023-01-26T03:51:32.688Z,1004.9
2023-01-26T03:52:48.988Z,1004.9
2023-01-26T03:54:05.271Z,1004.9
2023-01-26T03:55:21.570Z,1004.9
2023-01-26T03:56:37.867Z,1004.9
2023-01-26T03:59:09.472Z,1004.9
2023-01-26T04:00:25.777Z,1004.9
2023-01-26T04:01:42.052Z,1004.9
2023-01-26T04:02:58.354Z,1004.8
2023-01-26T04:05:30.943Z,1004.9
2023-01-26T04:06:46.270Z,1004.9
2023-01-26T04:08:01.567Z,1004.8
2023-01-26T04:09:17.866Z,1004.9
2023-01-26T04:10:34.159Z,1004.8
2023-01-26T04:13:06.751Z,1004.9
2023-01-26T04:14:23.046Z,1004.9
2023-01-26T04:15:39.350Z,1004.9
2023-01-26T04:16:55.632Z,1004.9
2023-01-26T04:18:11.935Z,1004.9
2023-01-26T04:19:28.231Z,1004.8
2023-01-26T04:20:44.527Z,1004.9
2023-01-26T04:22:00.809Z,1004.9
2023-01-26T04:23:17.119Z,1004.9
2023-01-26T04:24:32.431Z,1004.9
2023-01-26T04:25:48.724Z,1004.9
2023-01-26T04:27:05.007Z,1004.8
2023-01-26T04:28:21.303Z,1004.8
2023-01-26T04:29:37.608Z,1004.8
2023-01-26T04:30:53.909Z,1004.8
2023-01-26T04:32:10.192Z,1004.8
2023-01-26T04:33:26.493Z,1004.7
2023-01-26T04:35:59.226Z,1004.7
2023-01-26T04:37:14.528Z,1004.7
2023-01-26T04:38:30.835Z,1004.7
2023-01-26T04:39:46.135Z,1004.8
2023-01-26T04:41:01.460Z,1004.8
2023-01-26T04:43:34.056Z,1004.7
2023-01-26T04:44:50.343Z,1004.8
2023-01-26T04:46:06.630Z,1004.8
2023-01-26T04:47:22.933Z,1004.8
2023-01-26T04:48:39.226Z,1004.8
2023-01-26T04:49:55.523Z,1004.8
2023-01-26T04:51:11.809Z,1004.8
2023-01-26T04:52:28.118Z,1004.8
2023-01-26T04:53:44.410Z,1004.7
2023-01-26T04:55:00.698Z,1004.8
2023-01-26T04:56:16.999Z,1004.8
2023-01-26T04:57:32.306Z,1004.8
2023-01-26T04:58:48.609Z,1004.8
2023-01-26T05:00:04.893Z,1004.8
2023-01-26T05:01:21.193Z,1004.8
2023-01-26T05:02:37.488Z,1004.8
2023-01-26T05:03:53.786Z,1004.7
2023-01-26T05:05:10.077Z,1004.8
2023-01-26T05:06:26.371Z,1004.8
2023-01-26T05:07:42.664Z,1004.7
2023-01-26T05:08:58.956Z,1004.8
2023-01-26T05:10:15.264Z,1004.8
2023-01-26T05:11:31.542Z,1004.8
2023-01-26T05:12:47.847Z,1004.8
2023-01-26T05:14:03.153Z,1004.8
2023-01-26T05:15:19.441Z,1004.8
2023-01-26T05:16:35.756Z,1004.8
2023-01-26T05:17:52.041Z,1004.9
2023-01-26T05:19:08.340Z,1004.8
2023-01-26T05:21:40.927Z,1004.9
2023-01-26T05:22:57.211Z,1004.9
2023-01-26T05:24:13.523Z,1004.9
2023-01-26T05:25:29.810Z,1004.9
2023-01-26T05:26:46.095Z,1004.9
2023-01-26T05:28:02.407Z,1004.9
2023-01-26T05:29:18.689Z,1004.9
2023-01-26T05:30:34.010Z,1005
2023-01-26T05:31:50.302Z,1005
2023-01-26T05:33:06.592Z,1004.9
2023-01-26T05:34:22.899Z,1004.9
2023-01-26T05:35:39.180Z,1004.9
2023-01-26T05:36:54.507Z,1004.9
2023-01-26T05:38:10.798Z,1004.9
2023-01-26T05:39:27.099Z,1004.9
2023-01-26T05:40:43.385Z,1004.9
2023-01-26T05:41:59.685Z,1004.9
2023-01-26T05:43:15.975Z,1004.9
2023-01-26T05:44:32.264Z,1004.9
2023-01-26T05:45:48.561Z,1004.9
2023-01-26T05:47:04.865Z,1004.9
2023-01-26T05:48:21.161Z,1004.9
2023-01-26T05:49:37.442Z,1004.9
2023-01-26T05:50:53.747Z,1004.9
2023-01-26T05:52:10.046Z,1004.9
2023-01-26T05:53:25.344Z,1004.9
2023-01-26T05:54:41.655Z,1004.9
2023-01-26T05:55:57.946Z,1005
2023-01-26T05:57:14.239Z,1004.9
2023-01-26T05:58:30.528Z,1004.9
2023-01-26T05:59:46.837Z,1004.9
2023-01-26T06:01:03.127Z,1004.9
2023-01-26T06:02:19.410Z,1004.9
2023-01-26T06:03:35.710Z,1005
2023-01-26T06:04:52.007Z,1004.9
2023-01-26T06:07:24.604Z,1004.9
2023-01-26T06:08:40.890Z,1004.9
2023-01-26T06:09:56.194Z,1004.9
2023-01-26T06:11:12.499Z,1004.9
2023-01-26T06:12:28.791Z,1004.9
2023-01-26T06:13:45.087Z,1004.9
2023-01-26T06:15:01.383Z,1004.9
2023-01-26T06:16:17.686Z,1005
2023-01-26T06:17:33.965Z,1004.9
2023-01-26T06:18:50.265Z,1004.9
2023-01-26T06:20:06.508Z,1004.9
2023-01-26T06:21:22.809Z,1004.9
2023-01-26T06:22:39.106Z,1004.9
2023-01-26T06:23:55.359Z,1004.9
2023-01-26T06:25:11.585Z,1004.9
2023-01-26T06:26:26.903Z,1004.9
2023-01-26T06:27:43.205Z,1004.9
2023-01-26T06:28:59.485Z,1004.9
2023-01-26T06:30:15.779Z,1004.9
2023-01-26T06:31:32.051Z,1004.9
2023-01-26T06:32:48.276Z,1004.9
2023-01-26T06:34:04.588Z,1004.9
2023-01-26T06:35:20.834Z,1004.9
2023-01-26T06:36:37.065Z,1005
2023-01-26T06:37:53.316Z,1004.9
2023-01-26T06:39:09.555Z,1004.9
2023-01-26T06:40:25.791Z,1005
2023-01-26T06:41:42.034Z,1005
2023-01-26T06:42:57.299Z,1005
2023-01-26T06:44:13.529Z,1005
2023-01-26T06:45:29.776Z,1005
2023-01-26T06:46:46.011Z,1005
2023-01-26T06:48:02.263Z,1005
2023-01-26T06:49:18.504Z,1005
2023-01-26T06:50:34.747Z,1005
2023-01-26T06:53:07.219Z,1005.1
2023-01-26T06:54:23.470Z,1005.1
2023-01-26T06:55:39.693Z,1005.1
2023-01-26T06:56:55.934Z,1005.1
2023-01-26T06:58:12.192Z,1005.1
2023-01-26T06:59:27.438Z,1005.1
2023-01-26T07:00:43.680Z,1005
2023-01-26T07:01:59.913Z,1005.1
2023-01-26T07:03:16.174Z,1005
2023-01-26T07:04:32.404Z,1005
2023-01-26T07:05:48.637Z,1005
2023-01-26T07:07:04.875Z,1005.1
2023-01-26T07:08:21.128Z,1005
2023-01-26T07:09:37.374Z,1005.1
2023-01-26T07:10:53.620Z,1005
2023-01-26T07:12:09.851Z,1005.1
2023-01-26T07:13:26.085Z,1005.1
2023-01-26T07:14:42.337Z,1005.1
2023-01-26T07:15:57.599Z,1005.1
2023-01-26T07:17:13.819Z,1005.1
2023-01-26T07:18:30.072Z,1005.1
2023-01-26T07:19:46.303Z,1005.1
2023-01-26T07:21:02.550Z,1005
2023-01-26T07:22:18.783Z,1005
2023-01-26T07:23:35.032Z,1005
2023-01-26T07:26:07.510Z,1004.9
2023-01-26T07:27:23.753Z,1004.9
2023-01-26T07:28:40.005Z,1004.9
2023-01-26T07:29:56.244Z,1004.9
2023-01-26T07:31:12.471Z,1004.9
2023-01-26T07:32:27.733Z,1004.8
2023-01-26T07:33:43.972Z,1004.8
2023-01-26T07:35:00.225Z,1004.7
2023-01-26T07:36:16.464Z,1004.7
2023-01-26T07:37:32.697Z,1004.8
2023-01-26T07:38:48.933Z,1004.8
2023-01-26T07:40:05.180Z,1004.8
2023-01-26T07:41:21.422Z,1004.8
2023-01-26T07:42:37.662Z,1004.8
2023-01-26T07:43:53.915Z,1004.8
2023-01-26T07:45:10.155Z,1004.8
2023-01-26T07:46:26.380Z,1004.8
2023-01-26T07:47:42.630Z,1004.8
2023-01-26T07:48:57.889Z,1004.8
2023-01-26T07:50:14.118Z,1004.8
2023-01-26T07:51:30.369Z,1004.8
2023-01-26T07:54:02.855Z,1004.9
2023-01-26T07:55:19.096Z,1004.8
2023-01-26T07:56:35.342Z,1004.8
2023-01-26T07:57:51.571Z,1004.8
2023-01-26T07:59:07.818Z,1004.8
2023-01-26T08:00:24.058Z,1004.7
2023-01-26T08:01:40.288Z,1004.7
2023-01-26T08:02:56.539Z,1004.8
2023-01-26T08:04:12.772Z,1004.7
2023-01-26T08:05:28.031Z,1004.7
2023-01-26T08:06:44.267Z,1004.8
2023-01-26T08:08:00.511Z,1004.8
2023-01-26T08:09:16.766Z,1004.8
2023-01-26T08:10:32.997Z,1004.9
2023-01-26T08:11:49.235Z,1004.8
2023-01-26T08:13:05.478Z,1004.8
2023-01-26T08:14:21.726Z,1004.9
2023-01-26T08:15:37.968Z,1004.8
2023-01-26T08:16:54.211Z,1004.8
2023-01-26T08:18:10.437Z,1004.8
2023-01-26T08:20:42.936Z,1004.8
2023-01-26T08:21:58.182Z,1004.8
2023-01-26T08:23:14.417Z,1004.9
2023-01-26T08:24:30.660Z,1004.9
2023-01-26T08:25:46.901Z,1004.9
2023-01-26T08:27:03.151Z,1004.9
2023-01-26T08:28:19.383Z,1004.9
2023-01-26T08:29:35.642Z,1004.8
2023-01-26T08:30:51.864Z,1004.9
2023-01-26T08:32:08.121Z,1004.9
2023-01-26T08:33:24.350Z,1004.8
2023-01-26T08:34:40.593Z,1004.8
2023-01-26T08:35:56.830Z,1004.9
2023-01-26T08:37:13.088Z,1004.9
2023-01-26T08:38:28.344Z,1004.9
2023-01-26T08:39:44.578Z,1005
2023-01-26T08:41:00.823Z,1005
2023-01-26T08:42:17.055Z,1004.9
2023-01-26T08:43:33.305Z,1005
2023-01-26T08:44:49.544Z,1004.9
2023-01-26T08:46:05.785Z,1004.9
2023-01-26T08:47:22.032Z,1005
2023-01-26T08:48:38.256Z,1005
2023-01-26T08:49:54.504Z,1005
2023-01-26T08:51:10.743Z,1005
2023-01-26T08:52:26.993Z,1005
2023-01-26T08:53:43.221Z,1005
2023-01-26T08:54:58.490Z,1005
2023-01-26T08:56:14.720Z,1005
2023-01-26T08:57:30.973Z,1005
2023-01-26T08:58:47.217Z,1005
2023-01-26T09:00:03.451Z,1005.1
2023-01-26T09:01:19.693Z,1005.2
2023-01-26T09:02:35.930Z,1005.1
2023-01-26T09:03:52.172Z,1005.2
2023-01-26T09:05:08.413Z,1005.2
2023-01-26T09:06:24.647Z,1005.2
2023-01-26T09:07:40.888Z,1005.2
2023-01-26T09:08:57.144Z,1005.1
2023-01-26T09:10:13.383Z,1005.1
2023-01-26T09:11:28.644Z,1005
2023-01-26T09:12:44.876Z,1005
2023-01-26T09:14:01.115Z,1005
2023-01-26T09:15:17.347Z,1005
2023-01-26T09:16:33.608Z,1005.1
2023-01-26T09:17:49.840Z,1005.1
2023-01-26T09:19:06.072Z,1005.2
2023-01-26T09:20:22.325Z,1005.2
2023-01-26T09:21:38.561Z,1005.2
2023-01-26T09:22:54.811Z,1005.2
2023-01-26T09:24:11.053Z,1005.2
2023-01-26T09:25:27.275Z,1005.2
2023-01-26T09:26:43.522Z,1005.2
2023-01-26T09:27:58.791Z,1005.2
2023-01-26T09:29:15.027Z,1005.2
2023-01-26T09:30:31.262Z,1005.2
2023-01-26T09:31:47.497Z,1005.1
2023-01-26T09:33:03.744Z,1005.2
2023-01-26T09:34:19.983Z,1005.1
2023-01-26T09:35:36.224Z,1005.2
2023-01-26T09:36:52.469Z,1005.2
2023-01-26T09:38:08.712Z,1005.2
2023-01-26T09:39:24.963Z,1005.2
2023-01-26T09:40:41.190Z,1005.2
2023-01-26T09:41:57.428Z,1005.2
2023-01-26T09:43:13.669Z,1005.2
2023-01-26T09:44:28.940Z,1005.2
2023-01-26T09:45:45.178Z,1005.2
2023-01-26T09:48:17.651Z,1005.1
2023-01-26T09:49:33.906Z,1005.1
2023-01-26T09:50:50.130Z,1005.1
2023-01-26T09:52:05.404Z,1005.1
2023-01-26T09:53:21.643Z,1005.1
2023-01-26T09:55:54.119Z,1005
2023-01-26T09:57:10.354Z,1005
2023-01-26T09:58:26.611Z,1005
2023-01-26T09:59:42.854Z,1005.1
2023-01-26T10:00:59.097Z,1005.1
2023-01-26T10:02:15.324Z,1005
2023-01-26T10:03:31.570Z,1005
2023-01-26T10:04:47.807Z,1005
2023-01-26T10:06:04.053Z,1005.1
2023-01-26T10:07:20.286Z,1005
2023-01-26T10:08:35.551Z,1005
2023-01-26T10:09:51.791Z,1005
2023-01-26T10:11:08.036Z,1004.9
2023-01-26T10:12:24.266Z,1004.9
2023-01-26T10:13:40.511Z,1005
2023-01-26T10:14:56.758Z,1005
2023-01-26T10:16:12.993Z,1005
2023-01-26T10:17:29.231Z,1004.9
2023-01-26T10:20:01.729Z,1005
2023-01-26T10:21:17.966Z,1005
2023-01-26T10:22:34.210Z,1005
2023-01-26T10:23:50.442Z,1005
2023-01-26T10:26:21.931Z,1005
2023-01-26T10:27:38.189Z,1005
2023-01-26T10:28:54.422Z,1004.9
2023-01-26T10:30:10.674Z,1005
2023-01-26T10:31:26.901Z,1004.9
2023-01-26T10:32:43.152Z,1004.9
2023-01-26T10:33:59.382Z,1004.9
2023-01-26T10:35:15.630Z,1004.9
2023-01-26T10:36:31.859Z,1005
2023-01-26T10:37:48.108Z,1005
2023-01-26T10:39:04.341Z,1005
2023-01-26T10:40:20.603Z,1005
2023-01-26T10:41:35.859Z,1004.9
2023-01-26T10:42:52.091Z,1004.9
2023-01-26T10:44:08.328Z,1004.9
2023-01-26T10:45:24.580Z,1004.9
2023-01-26T10:46:40.805Z,1005
2023-01-26T10:49:13.288Z,1004.8
2023-01-26T10:50:29.533Z,1004.8
2023-01-26T10:51:45.778Z,1004.8
2023-01-26T10:53:02.016Z,1004.8
2023-01-26T10:54:18.251Z,1004.8
2023-01-26T10:55:34.497Z,1004.7
2023-01-26T10:56:50.751Z,1004.7
2023-01-26T10:58:05.992Z,1004.7
2023-01-26T10:59:22.246Z,1004.7
2023-01-26T11:00:38.474Z,1004.7
2023-01-26T11:01:54.727Z,1004.7
2023-01-26T11:03:10.954Z,1004.6
2023-01-26T11:04:27.212Z,1004.7
2023-01-26T11:05:43.436Z,1004.7
2023-01-26T11:06:59.695Z,1004.6
2023-01-26T11:08:15.931Z,1004.7
2023-01-26T11:09:32.158Z,1004.6
2023-01-26T11:12:04.648Z,1004.7
2023-01-26T11:13:20.892Z,1004.6
2023-01-26T11:14:36.154Z,1004.6
2023-01-26T11:15:52.390Z,1004.6
2023-01-26T11:17:08.619Z,1004.6
2023-01-26T11:18:24.882Z,1004.6
2023-01-26T11:19:41.119Z,1004.6
2023-01-26T11:22:13.601Z,1004.5
2023-01-26T11:23:29.837Z,1004.5
2023-01-26T11:24:46.081Z,1004.5
2023-01-26T11:26:02.319Z,1004.4
2023-01-26T11:27:18.553Z,1004.4
2023-01-26T11:28:34.796Z,1004.4
2023-01-26T11:29:51.031Z,1004.4
2023-01-26T11:31:06.290Z,1004.5
2023-01-26T11:32:22.531Z,1004.5
2023-01-26T11:33:38.789Z,1004.5
2023-01-26T11:34:55.013Z,1004.5
2023-01-26T11:36:11.266Z,1004.5
2023-01-26T11:37:27.495Z,1004.5
2023-01-26T11:38:43.734Z,1004.4
2023-01-26T11:39:59.990Z,1004.3
2023-01-26T11:41:16.225Z,1004.4
2023-01-26T11:42:32.464Z,1004.4
2023-01-26T11:43:48.709Z,1004.4
2023-01-26T11:45:04.955Z,1004.3
2023-01-26T11:46:21.198Z,1004.3
2023-01-26T11:47:36.440Z,1004.3
2023-01-26T11:48:52.694Z,1004.3
2023-01-26T11:50:08.927Z,1004.3
2023-01-26T11:51:25.162Z,1004.3
2023-01-26T11:52:41.403Z,1004.2
2023-01-26T11:53:57.644Z,1004.2
2023-01-26T11:55:13.890Z,1004.2
2023-01-26T11:57:46.383Z,1004.2
2023-01-26T11:59:02.624Z,1004.2
2023-01-26T12:00:18.853Z,1004.3
2023-01-26T12:01:35.102Z,1004.2
2023-01-26T12:02:51.335Z,1004.2
2023-01-26T12:05:22.832Z,1004.2
2023-01-26T12:06:39.073Z,1004.2
2023-01-26T12:07:55.315Z,1004.2
2023-01-26T12:09:11.556Z,1004.1
2023-01-26T12:10:27.806Z,1004.1
2023-01-26T12:13:00.280Z,1004.1
2023-01-26T12:14:15.545Z,1004.1
2023-01-26T12:15:30.798Z,1004.1
2023-01-26T12:16:47.052Z,1004.1
2023-01-26T12:18:03.294Z,1004
2023-01-26T12:20:35.771Z,1004
2023-01-26T12:21:52.015Z,1003.9
2023-01-26T12:23:08.247Z,1003.9
2023-01-26T12:24:24.497Z,1003.8
2023-01-26T12:25:40.728Z,1003.9
2023-01-26T12:26:56.974Z,1003.9
2023-01-26T12:28:13.205Z,1003.9
2023-01-26T12:29:29.454Z,1003.9
2023-01-26T12:30:45.693Z,1003.8
2023-01-26T12:32:00.943Z,1003.8
2023-01-26T12:33:17.187Z,1003.8
2023-01-26T12:34:33.442Z,1003.8
2023-01-26T12:35:49.669Z,1003.7
2023-01-26T12:37:05.913Z,1003.7
2023-01-26T12:38:22.151Z,1003.6
2023-01-26T12:39:38.397Z,1003.6
2023-01-26T12:40:54.638Z,1003.7
2023-01-26T12:42:09.903Z,1003.6
2023-01-26T12:43:25.158Z,1003.6
2023-01-26T12:44:41.394Z,1003.6
2023-01-26T12:45:57.634Z,1003.6
2023-01-26T12:47:13.871Z,1003.6
2023-01-26T12:48:30.111Z,1003.7
2023-01-26T12:49:46.366Z,1003.6
2023-01-26T12:51:02.600Z,1003.6
2023-01-26T12:52:18.848Z,1003.7
2023-01-26T12:53:35.085Z,1003.7
2023-01-26T12:54:51.336Z,1003.7
2023-01-26T12:56:07.574Z,1003.7
2023-01-26T12:57:23.817Z,1003.7
2023-01-26T12:58:40.046Z,1003.7
2023-01-26T12:59:55.301Z,1003.7
2023-01-26T13:01:11.555Z,1003.7
2023-01-26T13:02:27.792Z,1003.7
2023-01-26T13:03:44.029Z,1003.7
2023-01-26T13:06:16.505Z,1003.7
2023-01-26T13:07:32.747Z,1003.6
2023-01-26T13:08:48.986Z,1003.6
2023-01-26T13:10:05.229Z,1003.6
2023-01-26T13:11:21.474Z,1003.7
2023-01-26T13:12:37.710Z,1003.6
2023-01-26T13:13:53.953Z,1003.7
2023-01-26T13:15:10.196Z,1003.7
2023-01-26T13:16:25.449Z,1003.7
2023-01-26T13:17:41.691Z,1003.7
2023-01-26T13:18:57.932Z,1003.6
2023-01-26T13:20:14.000Z,1003.7
2023-01-26T13:21:30.423Z,1003.7
2023-01-26T13:22:46.663Z,1003.7
2023-01-26T13:24:02.907Z,1003.7
2023-01-26T13:25:19.137Z,1003.7
2023-01-26T13:26:35.387Z,1003.7
2023-01-26T13:29:07.857Z,1003.7
2023-01-26T13:30:24.111Z,1003.7
2023-01-26T13:31:40.338Z,1003.7
2023-01-26T13:32:55.597Z,1003.7
2023-01-26T13:34:11.839Z,1003.8
2023-01-26T13:35:28.093Z,1003.7
2023-01-26T13:36:44.338Z,1003.8
2023-01-26T13:38:00.565Z,1003.7
2023-01-26T13:39:16.805Z,1003.7
2023-01-26T13:40:33.050Z,1003.7
2023-01-26T13:41:49.282Z,1003.7
2023-01-26T13:43:05.541Z,1003.7
2023-01-26T13:44:21.780Z,1003.7
2023-01-26T13:45:38.022Z,1003.7
2023-01-26T13:46:54.248Z,1003.7
2023-01-26T13:48:10.473Z,1003.6
2023-01-26T13:49:25.741Z,1003.7
2023-01-26T13:51:58.215Z,1003.7
2023-01-26T13:53:14.454Z,1003.7
2023-01-26T13:54:30.700Z,1003.8
2023-01-26T13:55:46.948Z,1003.7
2023-01-26T13:57:03.178Z,1003.8
2023-01-26T13:58:19.414Z,1003.7
2023-01-26T13:59:35.653Z,1003.7
2023-01-26T14:00:51.898Z,1003.7
2023-01-26T14:02:08.136Z,1003.7
2023-01-26T14:03:24.381Z,1003.7
2023-01-26T14:04:40.622Z,1003.8
2023-01-26T14:05:55.896Z,1003.7
2023-01-26T14:07:11.142Z,1003.8
2023-01-26T14:09:43.622Z,1003.7
2023-01-26T14:10:59.866Z,1003.7
2023-01-26T14:12:16.119Z,1003.6
2023-01-26T14:13:32.357Z,1003.6
2023-01-26T14:14:48.592Z,1003.6
2023-01-26T14:16:04.829Z,1003.6
2023-01-26T14:17:21.073Z,1003.7
2023-01-26T14:18:37.325Z,1003.7
2023-01-26T14:19:53.563Z,1003.6
2023-01-26T14:21:09.791Z,1003.6
2023-01-26T14:22:26.043Z,1003.7
2023-01-26T14:23:41.294Z,1003.7
2023-01-26T14:24:57.533Z,1003.7
2023-01-26T14:26:13.769Z,1003.7
2023-01-26T14:27:30.010Z,1003.7
2023-01-26T14:28:46.266Z,1003.8
2023-01-26T14:30:02.508Z,1003.8
2023-01-26T14:31:18.736Z,1003.8
2023-01-26T14:32:34.986Z,1003.8
2023-01-26T14:33:51.220Z,1003.8
2023-01-26T14:35:07.463Z,1003.8
2023-01-26T14:36:23.707Z,1003.9
2023-01-26T14:37:39.953Z,1003.9
2023-01-26T14:38:56.196Z,1003.8
2023-01-26T14:40:11.456Z,1003.8
2023-01-26T14:41:27.688Z,1003.9
2023-01-26T14:42:43.934Z,1003.9
2023-01-26T14:44:00.176Z,1003.9
2023-01-26T14:45:16.421Z,1003.9
2023-01-26T14:46:32.659Z,1003.9
2023-01-26T14:47:48.900Z,1004
2023-01-26T14:49:05.133Z,1003.9
2023-01-26T14:50:21.373Z,1004
2023-01-26T14:51:37.620Z,1004
2023-01-26T14:52:53.856Z,1004
2023-01-26T14:54:10.097Z,1004
2023-01-26T14:55:26.343Z,1004
2023-01-26T14:56:41.602Z,1004.1
2023-01-26T14:57:57.844Z,1004
2023-01-26T14:59:14.073Z,1003.9
2023-01-26T15:00:30.310Z,1003.9
2023-01-26T15:01:46.554Z,1003.8
2023-01-26T15:03:02.800Z,1003.9
2023-01-26T15:04:19.041Z,1003.9
2023-01-26T15:05:35.276Z,1003.9
2023-01-26T15:06:51.536Z,1003.9
2023-01-26T15:08:07.766Z,1003.9
2023-01-26T15:09:24.002Z,1003.9
2023-01-26T15:10:40.241Z,1003.9
2023-01-26T15:11:56.482Z,1003.9
2023-01-26T15:13:11.738Z,1003.9
2023-01-26T15:14:27.991Z,1003.9
2023-01-26T15:15:44.230Z,1003.9
2023-01-26T15:17:00.466Z,1003.9
2023-01-26T15:18:16.704Z,1003.9
2023-01-26T15:19:32.958Z,1003.8
2023-01-26T15:20:49.203Z,1003.8
2023-01-26T15:22:05.426Z,1003.8
2023-01-26T15:23:21.676Z,1003.9
2023-01-26T15:24:37.923Z,1003.9
2023-01-26T15:25:54.165Z,1003.9
2023-01-26T15:27:10.407Z,1003.9
2023-01-26T15:28:26.637Z,1003.9
2023-01-26T15:29:41.904Z,1004
2023-01-26T15:30:58.133Z,1003.9
2023-01-26T15:32:14.386Z,1003.9
2023-01-26T15:33:30.611Z,1003.9
2023-01-26T15:34:46.859Z,1003.9
2023-01-26T15:36:03.111Z,1003.9
2023-01-26T15:38:35.595Z,1003.9
2023-01-26T15:39:51.828Z,1003.9
2023-01-26T15:41:08.071Z,1003.9
2023-01-26T15:42:24.318Z,1003.9
2023-01-26T15:43:40.543Z,1003.9
2023-01-26T15:44:56.788Z,1004
2023-01-26T15:46:12.039Z,1003.9
2023-01-26T15:48:44.535Z,1004
2023-01-26T15:50:00.771Z,1004
2023-01-26T15:51:17.017Z,1004
2023-01-26T15:52:33.250Z,1003.9
2023-01-26T15:53:49.496Z,1004
2023-01-26T15:55:05.738Z,1004
2023-01-26T15:56:21.980Z,1004.1
2023-01-26T15:57:38.224Z,1004.1
2023-01-26T15:58:54.464Z,1004.1
2023-01-26T16:01:26.935Z,1004.1
2023-01-26T16:02:42.196Z,1004.1
2023-01-26T16:03:57.462Z,1004.1
2023-01-26T16:05:13.698Z,1004.1
2023-01-26T16:06:29.948Z,1004.1
2023-01-26T16:07:46.189Z,1004.1
2023-01-26T16:09:02.420Z,1004
2023-01-26T16:10:18.662Z,1004
2023-01-26T16:11:34.905Z,1004.1
2023-01-26T16:12:51.198Z,1004
2023-01-26T16:14:07.438Z,1004.1
2023-01-26T16:15:23.685Z,1004
2023-01-26T16:16:38.958Z,1004
2023-01-26T16:17:54.251Z,1004.1
2023-01-26T16:19:10.551Z,1004.1
2023-01-26T16:20:26.854Z,1004
2023-01-26T16:21:43.149Z,1004
2023-01-26T16:22:59.432Z,1004
2023-01-26T16:24:15.740Z,1004.1
2023-01-26T16:25:32.025Z,1004.1
2023-01-26T16:26:48.334Z,1004
2023-01-26T16:28:04.626Z,1004
2023-01-26T16:29:20.926Z,1004
2023-01-26T16:30:37.215Z,1004
2023-01-26T16:31:53.499Z,1004
2023-01-26T16:33:09.812Z,1004
2023-01-26T16:34:25.106Z,1003.9
2023-01-26T16:35:41.418Z,1003.9
2023-01-26T16:36:57.694Z,1003.9
2023-01-26T16:38:14.001Z,1003.9
2023-01-26T16:39:30.300Z,1004
2023-01-26T16:40:46.584Z,1004
2023-01-26T16:42:02.887Z,1004
2023-01-26T16:43:19.170Z,1004.1
2023-01-26T16:44:35.462Z,1004.1
2023-01-26T16:45:51.758Z,1004
2023-01-26T16:47:08.071Z,1003.9
2023-01-26T16:48:24.360Z,1003.9
2023-01-26T16:49:40.654Z,1003.9
2023-01-26T16:50:55.958Z,1003.9