createdAt,value
2018-06-27T00:00:47.453Z,52.90
2018-06-27T00:03:15.228Z,52.70
2018-06-27T00:05:42.969Z,52.50
2018-06-27T00:08:10.891Z,53.30
2018-06-27T00:10:38.596Z,52.50
2018-06-27T00:13:06.424Z,53.10
2018-06-27T00:15:34.171Z,52.80
2018-06-27T00:18:01.910Z,53.20
2018-06-27T00:20:29.707Z,52.90
2018-06-27T00:22:57.496Z,53.50
2018-06-27T00:25:26.107Z,53.10
2018-06-27T00:27:53.822Z,52.90
2018-06-27T00:30:21.529Z,52.70
2018-06-27T00:35:16.971Z,53.10
2018-06-27T00:37:44.734Z,53.50
2018-06-27T00:40:12.479Z,53.50
2018-06-27T00:42:40.205Z,54.00
2018-06-27T00:45:08.410Z,54.10
2018-06-27T00:47:36.141Z,54.60
2018-06-27T00:50:04.033Z,54.50
2018-06-27T00:52:31.722Z,54.50
2018-06-27T00:54:59.474Z,54.70
2018-06-27T00:57:27.223Z,54.60
2018-06-27T00:59:54.994Z,54.80
2018-06-27T01:02:22.710Z,54.20
2018-06-27T01:04:50.399Z,54.50
2018-06-27T01:07:18.081Z,55.70
2018-06-27T01:09:45.754Z,55.30
2018-06-27T01:12:13.491Z,54.60
2018-06-27T01:14:41.223Z,54.50
2018-06-27T01:17:08.933Z,54.70
2018-06-27T01:19:36.651Z,54.70
2018-06-27T01:22:04.414Z,54.70
2018-06-27T01:24:32.146Z,54.70
2018-06-27T01:26:59.855Z,54.60
2018-06-27T01:29:27.598Z,54.60
2018-06-27T01:31:55.360Z,54.70
2018-06-27T01:34:23.073Z,54.50
2018-06-27T01:36:50.797Z,54.20
2018-06-27T01:39:18.481Z,54.10
2018-06-27T01:41:46.176Z,54.00
2018-06-27T01:44:13.909Z,54.20
2018-06-27T01:46:41.649Z,54.40
2018-06-27T01:51:37.135Z,54.40
2018-06-27T01:54:04.854Z,54.70
2018-06-27T01:56:32.567Z,54.80
2018-06-27T01:59:00.266Z,54.80
2018-06-27T02:01:28.023Z,54.60
2018-06-27T02:03:55.785Z,54.50
2018-06-27T02:06:23.495Z,54.90
2018-06-27T02:08:51.176Z,55.10
2018-06-27T02:11:18.887Z,55.60
2018-06-27T02:13:46.590Z,55.30
2018-06-27T02:16:14.287Z,55.40
2018-06-27T02:18:41.988Z,55.60
2018-06-27T02:21:09.694Z,55.70
2018-06-27T02:23:37.415Z,55.80
2018-06-27T02:26:06.454Z,56.10
2018-06-27T02:28:34.128Z,56.50
2018-06-27T02:33:29.939Z,56.00
2018-06-27T02:35:58.519Z,56.20
2018-06-27T02:38:26.748Z,56.10
2018-06-27T02:40:54.509Z,56.00
2018-06-27T02:43:22.539Z,56.10
2018-06-27T02:45:50.275Z,55.90
2018-06-27T02:48:18.027Z,55.90
2018-06-27T02:50:45.771Z,56.10
2018-06-27T02:53:13.448Z,56.40
2018-06-27T02:55:41.254Z,56.50
2018-06-27T02:58:09.005Z,56.70
2018-06-27T03:00:36.751Z,56.50
2018-06-27T03:03:04.829Z,56.80
2018-06-27T03:05:32.558Z,56.90
2018-06-27T03:08:00.274Z,57.40
2018-06-27T03:10:28.111Z,57.30
2018-06-27T03:12:55.839Z,56.80
2018-06-27T03:15:23.579Z,56.70
2018-06-27T03:17:51.261Z,56.70
2018-06-27T03:20:19.030Z,56.40
2018-06-27T03:22:46.777Z,56.80
2018-06-27T03:25:14.506Z,56.80
2018-06-27T03:27:42.555Z,56.90
2018-06-27T03:30:10.276Z,57.00
2018-06-27T03:32:38.122Z,56.60
2018-06-27T03:35:06.095Z,56.90
2018-06-27T03:37:33.789Z,56.60
2018-06-27T03:40:01.650Z,56.10
2018-06-27T03:42:29.417Z,57.10
2018-06-27T03:47:24.955Z,57.00
2018-06-27T03:49:52.707Z,56.70
2018-06-27T03:52:20.402Z,56.60
2018-06-27T03:54:48.138Z,56.60
2018-06-27T03:57:15.850Z,56.90
2018-06-27T03:59:43.622Z,57.80
2018-06-27T04:04:39.064Z,57.40
2018-06-27T04:07:06.791Z,57.00
2018-06-27T04:09:34.519Z,57.10
2018-06-27T04:12:02.185Z,57.00
2018-06-27T04:14:29.890Z,57.40
2018-06-27T04:16:57.659Z,57.30
2018-06-27T04:19:25.396Z,57.80
2018-06-27T04:21:53.139Z,57.80
2018-06-27T04:24:20.863Z,57.90
2018-06-27T04:26:48.574Z,57.30
2018-06-27T04:29:16.289Z,57.40
2018-06-27T04:31:44.007Z,58.40
2018-06-27T04:34:11.726Z,58.20
2018-06-27T04:36:39.819Z,57.80
2018-06-27T04:39:09.204Z,57.50
2018-06-27T04:41:37.189Z,57.50
2018-06-27T04:44:04.919Z,57.00
2018-06-27T04:46:32.950Z,57.20
2018-06-27T04:49:00.774Z,56.90
2018-06-27T04:51:28.694Z,57.00
2018-06-27T04:53:56.498Z,57.20
2018-06-27T04:56:24.617Z,57.40
2018-06-27T04:58:53.491Z,57.50
2018-06-27T05:01:21.468Z,57.00
2018-06-27T05:03:49.152Z,57.60
2018-06-27T05:06:16.869Z,57.50
2018-06-27T05:08:44.795Z,57.20
2018-06-27T05:11:12.772Z,57.30
2018-06-27T05:13:40.530Z,58.50
2018-06-27T05:16:08.283Z,59.60
2018-06-27T05:18:35.991Z,60.70
2018-06-27T05:21:03.754Z,60.40
2018-06-27T05:23:31.687Z,60.60
2018-06-27T05:25:59.395Z,59.60
2018-06-27T05:28:27.109Z,59.10
2018-06-27T05:30:55.106Z,58.90
2018-06-27T05:33:22.849Z,58.50
2018-06-27T05:35:50.659Z,57.90
2018-06-27T05:38:18.411Z,58.30
2018-06-27T05:40:46.083Z,58.50
2018-06-27T05:43:14.201Z,57.80
2018-06-27T05:45:41.974Z,57.90
2018-06-27T05:48:09.729Z,58.00
2018-06-27T05:50:37.550Z,57.60
2018-06-27T05:53:05.487Z,57.80
2018-06-27T05:55:33.217Z,57.60
2018-06-27T05:58:01.000Z,57.50
2018-06-27T06:00:28.735Z,57.50
2018-06-27T06:02:56.431Z,58.10
2018-06-27T06:05:24.156Z,58.30
2018-06-27T06:07:51.914Z,57.80
2018-06-27T06:10:19.632Z,57.40
2018-06-27T06:12:47.358Z,57.00
2018-06-27T06:15:15.183Z,57.00
2018-06-27T06:17:42.905Z,56.80
2018-06-27T06:20:10.638Z,57.00
2018-06-27T06:22:38.388Z,56.50
2018-06-27T06:25:06.105Z,56.10
2018-06-27T06:27:33.808Z,55.90
2018-06-27T06:30:01.531Z,55.30
2018-06-27T06:32:29.314Z,55.00
2018-06-27T06:34:56.966Z,55.30
2018-06-27T06:37:24.726Z,55.20
2018-06-27T06:39:52.420Z,54.80
2018-06-27T06:42:20.108Z,55.10
2018-06-27T06:44:47.815Z,55.60
2018-06-27T06:47:15.526Z,55.10
2018-06-27T06:49:43.221Z,54.80
2018-06-27T06:52:11.015Z,54.60
2018-06-27T06:54:38.668Z,54.30
2018-06-27T06:57:06.399Z,54.30
2018-06-27T06:59:34.091Z,54.10
2018-06-27T07:02:01.836Z,54.10
2018-06-27T07:04:29.569Z,54.50
2018-06-27T07:06:57.294Z,54.10
2018-06-27T07:09:25.448Z,53.90
2018-06-27T07:11:53.169Z,53.60
2018-06-27T07:14:20.925Z,53.40
2018-06-27T07:16:48.637Z,52.90
2018-06-27T07:21:44.116Z,52.80
2018-06-27T07:24:11.901Z,52.70
2018-06-27T07:26:39.635Z,52.70
2018-06-27T07:29:07.533Z,52.30
2018-06-27T07:31:35.250Z,52.40
2018-06-27T07:34:03.026Z,53.20
2018-06-27T07:36:30.803Z,53.50
2018-06-27T07:38:58.512Z,53.90
2018-06-27T07:41:26.618Z,53.90
2018-06-27T07:43:54.404Z,54.10
2018-06-27T07:46:22.177Z,53.50
2018-06-27T07:48:50.098Z,53.10
2018-06-27T07:51:17.839Z,52.90
2018-06-27T07:53:45.565Z,52.10
2018-06-27T07:56:13.364Z,51.70
2018-06-27T07:58:41.110Z,50.50
2018-06-27T08:03:37.556Z,49.90
2018-06-27T08:06:05.373Z,49.90
2018-06-27T08:08:33.170Z,48.70
2018-06-27T08:11:00.942Z,48.30
2018-06-27T08:13:28.825Z,48.20
2018-06-27T08:15:57.585Z,48.20
2018-06-27T08:18:25.375Z,47.70
2018-06-27T08:20:53.108Z,47.60
2018-06-27T08:23:20.896Z,47.60
2018-06-27T08:25:51.415Z,47.80
2018-06-27T08:30:55.365Z,45.10
2018-06-27T08:33:23.079Z,46.00
2018-06-27T08:35:50.789Z,45.30
2018-06-27T08:38:18.543Z,44.50
2018-06-27T08:40:46.323Z,44.20
2018-06-27T08:43:14.101Z,44.70
2018-06-27T08:45:41.819Z,43.50
2018-06-27T08:50:37.826Z,43.40
2018-06-27T08:53:05.899Z,42.80
2018-06-27T08:55:33.882Z,42.80
2018-06-27T08:58:01.638Z,41.70
2018-06-27T09:00:29.354Z,41.90
2018-06-27T09:02:57.113Z,40.40
2018-06-27T09:05:25.022Z,40.00
2018-06-27T09:07:52.728Z,40.00
2018-06-27T09:10:20.479Z,39.30
2018-06-27T09:12:48.254Z,39.10
2018-06-27T09:15:16.018Z,38.60
2018-06-27T09:17:43.744Z,38.20
2018-06-27T09:20:11.450Z,37.50
2018-06-27T09:22:39.210Z,37.60
2018-06-27T09:25:06.986Z,37.70
2018-06-27T09:27:34.723Z,37.00
2018-06-27T09:30:02.475Z,37.80
2018-06-27T09:32:30.247Z,37.10
2018-06-27T09:34:57.924Z,37.10
2018-06-27T09:37:25.675Z,37.60
2018-06-27T09:39:53.363Z,37.00
2018-06-27T09:42:21.064Z,37.30
2018-06-27T09:44:48.821Z,36.30
2018-06-27T09:47:16.524Z,36.10
2018-06-27T09:49:44.961Z,35.90
2018-06-27T09:52:12.659Z,36.10
2018-06-27T09:54:41.184Z,36.00
2018-06-27T09:57:11.123Z,36.20
2018-06-27T09:59:38.945Z,35.60
2018-06-27T10:02:06.763Z,35.80
2018-06-27T10:04:34.459Z,33.70
2018-06-27T10:07:02.467Z,34.00
2018-06-27T10:09:30.182Z,34.50
2018-06-27T10:11:57.919Z,34.60
2018-06-27T10:14:25.619Z,34.20
2018-06-27T10:16:53.458Z,34.90
2018-06-27T10:19:21.098Z,32.90
2018-06-27T10:21:48.807Z,32.90
2018-06-27T10:24:16.521Z,32.70
2018-06-27T10:26:44.289Z,32.80
2018-06-27T10:29:11.982Z,32.00
2018-06-27T10:34:08.869Z,32.00
2018-06-27T10:36:36.802Z,32.20
2018-06-27T10:39:08.049Z,32.20
2018-06-27T10:41:36.166Z,31.20
2018-06-27T10:44:04.058Z,30.80
2018-06-27T10:46:32.294Z,31.10
2018-06-27T10:49:00.418Z,32.40
2018-06-27T10:51:28.567Z,33.10
2018-06-27T10:53:57.342Z,32.80
2018-06-27T10:56:25.444Z,32.20
2018-06-27T10:58:53.422Z,32.50
2018-06-27T11:01:21.499Z,31.60
2018-06-27T11:03:50.256Z,31.20
2018-06-27T11:06:18.693Z,31.30
2018-06-27T11:08:46.867Z,30.70
2018-06-27T11:11:14.802Z,30.20
2018-06-27T11:13:42.809Z,29.40
2018-06-27T11:16:10.761Z,29.00
2018-06-27T11:18:39.259Z,29.10
2018-06-27T11:21:07.793Z,28.90
2018-06-27T11:23:35.689Z,28.60
2018-06-27T11:28:31.933Z,27.90
2018-06-27T11:31:00.510Z,28.00
2018-06-27T11:33:28.889Z,28.30
2018-06-27T11:35:57.408Z,27.70
2018-06-27T11:38:25.409Z,28.10
2018-06-27T11:40:53.238Z,27.60
2018-06-27T11:43:21.270Z,27.40
2018-06-27T11:45:49.619Z,26.60
2018-06-27T11:50:45.252Z,26.80
2018-06-27T11:55:40.951Z,26.70
2018-06-27T11:58:09.299Z,26.50
2018-06-27T12:00:37.626Z,26.30
2018-06-27T12:03:05.422Z,26.10
2018-06-27T12:05:37.686Z,26.90
2018-06-27T12:08:05.491Z,26.50
2018-06-27T12:10:33.363Z,25.90
2018-06-27T12:13:01.142Z,26.20
2018-06-27T12:15:30.054Z,25.70
2018-06-27T12:17:58.402Z,26.00
2018-06-27T12:20:26.174Z,25.80
2018-06-27T12:22:53.958Z,25.10
2018-06-27T12:25:22.016Z,25.70
2018-06-27T12:27:49.838Z,25.90
2018-06-27T12:30:20.463Z,24.80
2018-06-27T12:32:48.660Z,24.70
2018-06-27T12:35:17.569Z,24.20
2018-06-27T12:37:45.657Z,24.30
2018-06-27T12:40:13.473Z,24.00
2018-06-27T12:42:41.211Z,24.20
2018-06-27T12:45:09.711Z,24.10
2018-06-27T12:47:37.546Z,23.70
2018-06-27T12:50:07.817Z,23.20
2018-06-27T12:52:35.984Z,22.50
2018-06-27T12:55:06.081Z,22.00
2018-06-27T12:57:34.775Z,21.40
2018-06-27T13:00:03.237Z,21.90
2018-06-27T13:02:31.486Z,22.10
2018-06-27T13:04:59.892Z,22.20
2018-06-27T13:07:27.636Z,22.40
2018-06-27T13:09:55.614Z,22.60
2018-06-27T13:12:23.385Z,22.50
2018-06-27T13:14:51.791Z,22.10
2018-06-27T13:17:20.175Z,22.20
2018-06-27T13:19:48.577Z,22.00
2018-06-27T13:22:17.060Z,21.00
2018-06-27T13:24:44.918Z,21.10
2018-06-27T13:27:12.987Z,21.40
2018-06-27T13:32:08.934Z,21.10
2018-06-27T13:37:05.052Z,21.30
2018-06-27T13:39:33.671Z,21.10
2018-06-27T13:42:01.536Z,21.40
2018-06-27T13:44:29.993Z,21.90
2018-06-27T13:46:58.683Z,21.40
2018-06-27T13:49:28.187Z,20.90
2018-06-27T13:51:56.728Z,21.70
2018-06-27T13:56:53.506Z,21.90
2018-06-27T13:59:22.264Z,21.60
2018-06-27T14:01:50.179Z,21.70
2018-06-27T14:04:18.128Z,21.60
2018-06-27T14:06:46.354Z,22.10
2018-06-27T14:09:14.393Z,21.90
2018-06-27T14:14:10.634Z,22.10
2018-06-27T14:16:39.111Z,21.60
2018-06-27T14:19:07.523Z,21.60
2018-06-27T14:24:04.433Z,21.70
2018-06-27T14:26:35.106Z,21.90
2018-06-27T14:29:03.750Z,22.30
2018-06-27T14:31:32.281Z,23.30
2018-06-27T14:34:00.098Z,23.60
2018-06-27T14:36:28.279Z,23.70
2018-06-27T14:38:56.095Z,23.60
2018-06-27T14:41:24.756Z,23.40
2018-06-27T14:43:52.665Z,23.90
2018-06-27T14:46:20.622Z,23.30
2018-06-27T14:48:48.505Z,23.20
2018-06-27T14:51:16.209Z,23.10
2018-06-27T14:53:46.865Z,23.20
2018-06-27T14:56:14.578Z,23.60
2018-06-27T14:58:42.383Z,23.50
2018-06-27T15:01:10.191Z,23.40
2018-06-27T15:03:37.976Z,24.00
2018-06-27T15:06:07.574Z,24.00
2018-06-27T15:08:35.336Z,24.30
2018-06-27T15:11:03.127Z,23.70
2018-06-27T15:13:30.960Z,23.60
2018-06-27T15:15:58.989Z,23.50
2018-06-27T15:18:27.450Z,23.90
2018-06-27T15:20:55.232Z,23.60
2018-06-27T15:23:24.569Z,23.80
2018-06-27T15:25:53.538Z,23.90
2018-06-27T15:28:22.536Z,24.20
2018-06-27T15:30:51.295Z,24.50
2018-06-27T15:33:19.800Z,24.20
2018-06-27T15:35:47.720Z,24.30
2018-06-27T15:38:15.495Z,24.10
2018-06-27T15:40:43.535Z,24.10
2018-06-27T15:43:12.603Z,24.90
2018-06-27T15:45:40.395Z,24.90
2018-06-27T15:48:08.257Z,24.90
2018-06-27T15:50:36.051Z,24.90
2018-06-27T15:55:31.815Z,24.80
2018-06-27T15:57:59.588Z,24.80
2018-06-27T16:00:27.321Z,24.30
2018-06-27T16:02:55.085Z,24.70
2018-06-27T16:05:22.951Z,24.90
2018-06-27T16:07:52.134Z,25.10
2018-06-27T16:10:20.608Z,25.10
2018-06-27T16:12:48.500Z,25.70
2018-06-27T16:15:16.934Z,26.00
2018-06-27T16:17:46.811Z,26.30
2018-06-27T16:20:14.841Z,26.30
2018-06-27T16:22:42.658Z,25.10
2018-06-27T16:25:10.966Z,25.60
2018-06-27T16:27:39.263Z,25.70
2018-06-27T16:30:07.516Z,25.60
2018-06-27T16:32:36.024Z,25.50
2018-06-27T16:35:04.284Z,25.50
2018-06-27T16:37:32.202Z,25.50
2018-06-27T16:39:59.963Z,26.00
2018-06-27T16:42:27.803Z,25.40
2018-06-27T16:44:55.648Z,25.70
2018-06-27T16:47:23.439Z,25.70
2018-06-27T16:52:18.989Z,26.30
2018-06-27T16:54:47.491Z,26.30
2018-06-27T16:57:15.348Z,26.00
2018-06-27T16:59:44.091Z,26.40
2018-06-27T17:02:11.912Z,26.90
2018-06-27T17:04:39.763Z,27.10
2018-06-27T17:07:07.711Z,26.90
2018-06-27T17:09:35.571Z,27.30
2018-06-27T17:12:03.507Z,28.00
2018-06-27T17:14:31.770Z,28.20
2018-06-27T17:17:00.189Z,28.00
2018-06-27T17:19:28.156Z,28.20
2018-06-27T17:21:57.092Z,28.80
2018-06-27T17:24:25.623Z,29.00
2018-06-27T17:26:53.714Z,29.10
2018-06-27T17:29:21.532Z,29.20
2018-06-27T17:31:49.372Z,28.90
2018-06-27T17:34:17.254Z,29.20
2018-06-27T17:36:45.091Z,29.00
2018-06-27T17:39:13.909Z,28.30
2018-06-27T17:41:42.864Z,27.80
2018-06-27T17:44:10.751Z,27.50
2018-06-27T17:46:38.708Z,27.10
2018-06-27T17:49:06.693Z,27.10
2018-06-27T17:51:34.695Z,26.90
2018-06-27T17:54:02.959Z,27.20
2018-06-27T17:56:31.555Z,27.40
2018-06-27T17:58:59.384Z,27.00
2018-06-27T18:01:27.313Z,26.80
2018-06-27T18:03:55.553Z,26.60
2018-06-27T18:06:23.379Z,26.80
2018-06-27T18:08:51.350Z,27.10
2018-06-27T18:11:19.450Z,26.90
2018-06-27T18:13:47.263Z,27.00
2018-06-27T18:16:15.198Z,27.40
2018-06-27T18:18:42.998Z,27.50
2018-06-27T18:21:11.406Z,27.20
2018-06-27T18:23:39.814Z,28.50
2018-06-27T18:26:07.800Z,27.50
2018-06-27T18:28:35.688Z,27.20
2018-06-27T18:31:04.975Z,27.10
2018-06-27T18:33:32.814Z,26.90
2018-06-27T18:36:01.958Z,26.90
2018-06-27T18:38:29.800Z,27.00
2018-06-27T18:40:58.136Z,26.90
2018-06-27T18:43:26.098Z,27.00
2018-06-27T18:45:54.764Z,27.10
2018-06-27T18:48:22.693Z,27.20
2018-06-27T18:50:50.610Z,27.40
2018-06-27T18:53:19.902Z,27.20
2018-06-27T18:55:47.880Z,27.80
2018-06-27T18:58:16.755Z,28.20
2018-06-27T19:00:46.423Z,27.60
2018-06-27T19:03:14.730Z,27.70
2018-06-27T19:05:43.215Z,27.50
2018-06-27T19:08:11.654Z,27.40
2018-06-27T19:10:39.535Z,27.20
2018-06-27T19:13:07.525Z,27.40
2018-06-27T19:15:36.017Z,27.10
2018-06-27T19:18:04.972Z,27.20
2018-06-27T19:20:32.728Z,27.40
2018-06-27T19:23:00.551Z,27.70
2018-06-27T19:25:28.325Z,27.60
2018-06-27T19:27:56.978Z,28.00
2018-06-27T19:30:25.866Z,28.20
2018-06-27T19:32:54.397Z,28.30
2018-06-27T19:35:22.666Z,28.90
2018-06-27T19:40:19.401Z,29.30
2018-06-27T19:42:47.347Z,29.40
2018-06-27T19:45:15.203Z,29.50
2018-06-27T19:47:43.072Z,29.80
2018-06-27T19:50:10.875Z,30.20
2018-06-27T19:52:38.674Z,30.40
2018-06-27T19:55:06.782Z,30.70
2018-06-27T19:57:34.540Z,31.10
2018-06-27T20:00:02.262Z,31.40
2018-06-27T20:02:30.133Z,31.90
2018-06-27T20:04:58.774Z,32.30
2018-06-27T20:07:26.853Z,32.50
2018-06-27T20:09:55.391Z,32.90
2018-06-27T20:12:23.222Z,32.90
2018-06-27T20:14:51.788Z,33.10
2018-06-27T20:17:19.830Z,33.90
2018-06-27T20:19:49.259Z,34.10
2018-06-27T20:22:17.245Z,34.30
2018-06-27T20:24:48.751Z,34.50
2018-06-27T20:29:45.728Z,35.00
2018-06-27T20:32:13.653Z,35.20
2018-06-27T20:34:41.607Z,35.80
2018-06-27T20:37:09.453Z,35.90
2018-06-27T20:39:37.158Z,36.30
2018-06-27T20:42:05.332Z,36.10
2018-06-27T20:44:33.264Z,36.40
2018-06-27T20:47:01.029Z,36.20
2018-06-27T20:49:28.790Z,37.10
2018-06-27T20:54:24.637Z,37.10
2018-06-27T20:56:52.393Z,37.80
2018-06-27T20:59:20.551Z,39.20
2018-06-27T21:01:48.428Z,39.00
2018-06-27T21:04:16.154Z,39.70
2018-06-27T21:06:43.897Z,40.50
2018-06-27T21:09:11.832Z,41.10
2018-06-27T21:11:39.567Z,41.70
2018-06-27T21:14:07.427Z,42.40
2018-06-27T21:16:35.169Z,43.10
2018-06-27T21:19:02.882Z,43.90
2018-06-27T21:21:31.601Z,44.10
2018-06-27T21:23:59.303Z,45.10
2018-06-27T21:26:27.093Z,46.40
2018-06-27T21:28:54.876Z,46.00
2018-06-27T21:31:23.014Z,47.10
2018-06-27T21:36:18.989Z,48.40
2018-06-27T21:38:47.082Z,48.70
2018-06-27T21:41:14.826Z,48.80
2018-06-27T21:43:42.594Z,49.20
2018-06-27T21:46:10.419Z,49.60
2018-06-27T21:48:38.467Z,49.70
2018-06-27T21:51:06.277Z,49.70
2018-06-27T21:53:33.980Z,50.00
2018-06-27T21:58:29.492Z,50.50
2018-06-27T22:00:57.319Z,50.30
2018-06-27T22:03:25.070Z,50.30
2018-06-27T22:05:52.827Z,50.00
2018-06-27T22:08:20.575Z,50.00
2018-06-27T22:13:17.190Z,50.60
2018-06-27T22:15:44.933Z,50.50
2018-06-27T22:18:12.782Z,50.70
2018-06-27T22:20:40.515Z,50.80
2018-06-27T22:23:08.283Z,51.40
2018-06-27T22:25:35.999Z,51.20
2018-06-27T22:28:03.728Z,51.20
2018-06-27T22:30:31.520Z,51.30
2018-06-27T22:32:59.230Z,50.80
2018-06-27T22:35:27.016Z,51.00
2018-06-27T22:37:54.746Z,51.30
2018-06-27T22:40:22.462Z,51.40
2018-06-27T22:42:50.200Z,51.60
2018-06-27T22:45:17.962Z,51.90
2018-06-27T22:47:45.763Z,51.70
2018-06-27T22:50:13.672Z,51.50
2018-06-27T22:52:41.465Z,52.10
2018-06-27T22:55:09.308Z,52.30
2018-06-27T23:00:05.269Z,52.50
2018-06-27T23:02:32.936Z,52.60
2018-06-27T23:05:00.726Z,53.00
2018-06-27T23:07:29.006Z,53.40
2018-06-27T23:09:56.775Z,54.30
2018-06-27T23:12:24.483Z,54.30
2018-06-27T23:14:52.223Z,53.90
2018-06-27T23:17:20.030Z,54.40
2018-06-27T23:19:47.765Z,54.80
2018-06-27T23:22:32.986Z,54.60
2018-06-27T23:25:00.717Z,54.50
2018-06-27T23:27:28.581Z,54.90
2018-06-27T23:29:56.250Z,55.20
2018-06-27T23:32:25.096Z,55.60
2018-06-27T23:34:52.830Z,55.30
2018-06-27T23:37:20.579Z,55.10
2018-06-27T23:39:48.300Z,55.90
2018-06-27T23:42:15.984Z,55.00
2018-06-27T23:44:43.658Z,55.80
2018-06-27T23:47:11.534Z,56.00
2018-06-27T23:49:39.279Z,55.70
2018-06-27T23:52:06.990Z,55.70
2018-06-27T23:54:34.700Z,56.10
2018-06-27T23:57:02.428Z,56.20
2018-06-27T23:59:30.134Z,56.30
