createdAt,value
2018-12-08T00:02:15.510Z,97.10
2018-12-08T00:04:43.376Z,97.50
2018-12-08T00:07:11.858Z,97.20
2018-12-08T00:09:40.284Z,97.20
2018-12-08T00:12:09.416Z,97.30
2018-12-08T00:14:37.264Z,97.30
2018-12-08T00:17:06.491Z,97.30
2018-12-08T00:19:34.351Z,97.00
2018-12-08T00:22:02.785Z,97.20
2018-12-08T00:24:31.142Z,97.20
2018-12-08T00:26:58.992Z,97.00
2018-12-08T00:29:28.795Z,97.10
2018-12-08T00:31:56.675Z,97.20
2018-12-08T00:34:27.319Z,97.40
2018-12-08T00:36:55.828Z,97.40
2018-12-08T00:39:23.681Z,97.30
2018-12-08T00:41:52.513Z,97.40
2018-12-08T00:44:20.328Z,97.50
2018-12-08T00:46:49.072Z,97.30
2018-12-08T00:49:17.433Z,97.50
2018-12-08T00:51:45.266Z,97.70
2018-12-08T00:54:13.068Z,97.70
2018-12-08T00:56:40.883Z,97.80
2018-12-08T00:59:08.694Z,98.00
2018-12-08T01:01:36.553Z,98.00
2018-12-08T01:04:04.642Z,97.70
2018-12-08T01:06:32.432Z,97.60
2018-12-08T01:09:00.240Z,97.90
2018-12-08T01:11:28.674Z,97.70
2018-12-08T01:13:56.472Z,97.60
2018-12-08T01:16:24.259Z,97.50
2018-12-08T01:18:52.199Z,97.60
2018-12-08T01:21:19.997Z,97.50
2018-12-08T01:23:47.788Z,97.30
2018-12-08T01:26:15.624Z,97.20
2018-12-08T01:28:43.557Z,97.00
2018-12-08T01:31:11.402Z,96.80
2018-12-08T01:33:39.273Z,97.10
2018-12-08T01:36:07.200Z,96.70
2018-12-08T01:38:35.020Z,97.00
2018-12-08T01:41:02.830Z,97.00
2018-12-08T01:43:30.648Z,96.90
2018-12-08T01:45:58.460Z,97.00
2018-12-08T01:48:27.492Z,96.90
2018-12-08T01:50:55.312Z,97.00
2018-12-08T01:53:23.101Z,96.90
2018-12-08T01:55:50.949Z,96.80
2018-12-08T01:58:18.744Z,96.80
2018-12-08T02:00:46.573Z,97.00
2018-12-08T02:03:14.389Z,96.90
2018-12-08T02:05:42.239Z,97.10
2018-12-08T02:08:10.048Z,97.10
2018-12-08T02:10:39.107Z,97.20
2018-12-08T02:13:06.921Z,97.40
2018-12-08T02:15:34.727Z,97.40
2018-12-08T02:18:02.574Z,97.80
2018-12-08T02:20:30.461Z,97.60
2018-12-08T02:22:58.274Z,97.70
2018-12-08T02:25:26.093Z,97.90
2018-12-08T02:27:53.887Z,97.80
2018-12-08T02:30:21.693Z,97.90
2018-12-08T02:32:49.556Z,97.70
2018-12-08T02:35:17.368Z,97.30
2018-12-08T02:37:45.226Z,97.60
2018-12-08T02:40:13.084Z,97.00
2018-12-08T02:42:41.066Z,97.10
2018-12-08T02:45:08.881Z,96.90
2018-12-08T02:47:36.720Z,96.60
2018-12-08T02:50:05.335Z,96.60
2018-12-08T02:52:33.159Z,96.50
2018-12-08T02:55:00.997Z,96.50
2018-12-08T02:57:28.788Z,96.30
2018-12-08T02:59:56.595Z,96.40
2018-12-08T03:02:24.537Z,96.00
2018-12-08T03:04:52.597Z,96.10
2018-12-08T03:07:20.417Z,96.10
2018-12-08T03:09:48.272Z,96.30
2018-12-08T03:12:16.088Z,96.30
2018-12-08T03:14:43.886Z,96.40
2018-12-08T03:17:11.710Z,96.30
2018-12-08T03:19:39.506Z,96.40
2018-12-08T03:22:07.307Z,96.60
2018-12-08T03:24:35.104Z,96.80
2018-12-08T03:27:02.919Z,96.90
2018-12-08T03:29:30.852Z,96.90
2018-12-08T03:31:58.666Z,96.80
2018-12-08T03:34:28.416Z,96.90
2018-12-08T03:36:56.210Z,96.90
2018-12-08T03:39:25.153Z,96.90
2018-12-08T03:41:53.379Z,96.90
2018-12-08T03:44:21.187Z,96.90
2018-12-08T03:46:49.000Z,96.90
2018-12-08T03:49:16.806Z,97.00
2018-12-08T03:51:44.677Z,96.90
2018-12-08T03:54:12.492Z,96.90
2018-12-08T03:56:40.282Z,96.70
2018-12-08T03:59:08.065Z,97.00
2018-12-08T04:01:35.894Z,96.90
2018-12-08T04:04:03.688Z,96.80
2018-12-08T04:06:31.470Z,97.10
2018-12-08T04:08:59.293Z,97.50
2018-12-08T04:11:27.111Z,97.00
2018-12-08T04:13:54.975Z,97.20
2018-12-08T04:16:24.147Z,97.10
2018-12-08T04:18:52.952Z,97.60
2018-12-08T04:21:20.767Z,97.30
2018-12-08T04:23:48.587Z,97.20
2018-12-08T04:26:16.390Z,97.40
2018-12-08T04:28:44.190Z,97.60
2018-12-08T04:31:12.022Z,97.70
2018-12-08T04:33:39.808Z,98.00
2018-12-08T04:36:07.596Z,97.50
2018-12-08T04:38:35.419Z,97.70
2018-12-08T04:41:03.237Z,98.10
2018-12-08T04:43:31.189Z,97.60
2018-12-08T04:45:59.056Z,97.60
2018-12-08T04:48:26.863Z,97.90
2018-12-08T04:50:54.645Z,98.10
2018-12-08T04:53:22.560Z,98.10
2018-12-08T04:55:50.339Z,98.20
2018-12-08T04:58:18.128Z,98.20
2018-12-08T05:00:45.951Z,98.10
2018-12-08T05:03:13.774Z,98.40
2018-12-08T05:05:41.570Z,98.60
2018-12-08T05:08:09.390Z,98.90
2018-12-08T05:10:37.190Z,98.80
2018-12-08T05:13:04.987Z,98.50
2018-12-08T05:15:32.824Z,98.60
2018-12-08T05:18:00.671Z,98.40
2018-12-08T05:20:28.460Z,98.40
2018-12-08T05:22:56.948Z,98.30
2018-12-08T05:25:24.855Z,98.20
2018-12-08T05:27:52.646Z,98.20
2018-12-08T05:30:20.465Z,98.20
2018-12-08T05:32:48.277Z,98.00
2018-12-08T05:35:17.328Z,98.20
2018-12-08T05:37:45.123Z,98.20
2018-12-08T05:40:13.055Z,98.20
2018-12-08T05:42:40.848Z,98.00
2018-12-08T05:45:09.060Z,98.00
2018-12-08T05:47:36.885Z,97.90
2018-12-08T05:50:06.469Z,97.90
2018-12-08T05:52:34.682Z,97.90
2018-12-08T05:55:03.775Z,98.10
2018-12-08T05:57:32.830Z,97.90
2018-12-08T06:00:00.658Z,98.10
2018-12-08T06:02:28.456Z,98.20
2018-12-08T06:04:56.282Z,98.30
2018-12-08T06:07:24.116Z,98.20
2018-12-08T06:09:51.896Z,98.20
2018-12-08T06:12:19.692Z,98.40
2018-12-08T06:14:47.505Z,98.50
2018-12-08T06:17:16.239Z,98.20
2018-12-08T06:19:44.716Z,98.30
2018-12-08T06:22:12.612Z,98.00
2018-12-08T06:24:41.544Z,98.00
2018-12-08T06:27:24.165Z,98.00
2018-12-08T06:29:52.056Z,97.90
2018-12-08T06:32:19.934Z,97.90
2018-12-08T06:34:47.782Z,97.70
2018-12-08T06:37:15.731Z,97.60
2018-12-08T06:39:43.519Z,97.60
2018-12-08T06:42:11.357Z,97.60
2018-12-08T06:44:39.159Z,97.80
2018-12-08T06:47:07.108Z,97.80
2018-12-08T06:49:34.933Z,97.80
2018-12-08T06:52:02.760Z,97.70
2018-12-08T06:54:30.612Z,97.70
2018-12-08T06:56:58.451Z,97.80
2018-12-08T06:59:26.248Z,97.70
2018-12-08T07:01:54.246Z,97.70
2018-12-08T07:04:22.072Z,97.80
2018-12-08T07:06:49.895Z,97.70
2018-12-08T07:09:17.679Z,97.70
2018-12-08T07:11:45.587Z,97.60
2018-12-08T07:14:13.404Z,97.90
2018-12-08T07:16:41.640Z,97.50
2018-12-08T07:19:09.462Z,97.60
2018-12-08T07:21:37.253Z,97.40
2018-12-08T07:24:05.224Z,97.30
2018-12-08T07:26:33.144Z,97.10
2018-12-08T07:29:00.950Z,96.90
2018-12-08T07:31:28.896Z,96.80
2018-12-08T07:33:56.739Z,96.70
2018-12-08T07:36:24.754Z,96.60
2018-12-08T07:38:52.868Z,96.50
2018-12-08T07:41:21.585Z,96.30
2018-12-08T07:43:49.432Z,96.20
2018-12-08T07:46:19.447Z,95.90
2018-12-08T07:48:47.301Z,96.00
2018-12-08T07:51:17.946Z,96.20
2018-12-08T07:53:45.908Z,96.20
2018-12-08T07:56:19.843Z,96.20
2018-12-08T07:58:48.645Z,95.90
2018-12-08T08:01:16.486Z,95.80
2018-12-08T08:03:44.765Z,95.70
2018-12-08T08:06:12.642Z,96.00
2018-12-08T08:08:40.788Z,95.80
2018-12-08T08:11:08.700Z,96.00
2018-12-08T08:13:36.640Z,95.90
2018-12-08T08:16:04.577Z,95.80
2018-12-08T08:18:33.639Z,96.00
2018-12-08T08:21:01.540Z,95.80
2018-12-08T08:23:30.506Z,95.60
2018-12-08T08:25:58.411Z,95.80
2018-12-08T08:28:26.915Z,96.00
2018-12-08T08:30:55.500Z,95.70
2018-12-08T08:33:24.299Z,95.60
2018-12-08T08:35:54.404Z,95.90
2018-12-08T08:38:23.375Z,95.80
2018-12-08T08:40:52.212Z,96.00
2018-12-08T08:43:21.896Z,96.20
2018-12-08T08:45:50.508Z,96.10
2018-12-08T08:48:18.376Z,96.20
2018-12-08T08:53:33.213Z,96.00
2018-12-08T08:56:02.602Z,96.20
2018-12-08T08:58:31.883Z,96.20
2018-12-08T09:01:01.596Z,96.10
2018-12-08T09:03:31.199Z,95.80
2018-12-08T09:05:59.430Z,95.90
2018-12-08T09:08:29.049Z,96.10
2018-12-08T09:10:56.863Z,96.10
2018-12-08T09:13:24.684Z,96.10
2018-12-08T09:15:52.548Z,96.00
2018-12-08T09:18:21.460Z,96.00
2018-12-08T09:20:50.256Z,96.00
2018-12-08T09:23:21.693Z,95.50
2018-12-08T09:25:57.457Z,95.90
2018-12-08T09:28:28.779Z,96.10
2018-12-08T09:30:57.669Z,96.00
2018-12-08T09:33:30.060Z,96.00
2018-12-08T09:37:03.667Z,96.10
2018-12-08T09:39:33.638Z,96.00
2018-12-08T09:42:01.532Z,95.70
2018-12-08T09:44:30.127Z,95.80
2018-12-08T09:47:00.203Z,95.70
2018-12-08T09:49:30.101Z,95.60
2018-12-08T09:51:58.489Z,95.40
2018-12-08T09:54:27.242Z,95.70
2018-12-08T09:56:55.085Z,95.50
2018-12-08T09:59:22.947Z,95.70
2018-12-08T10:01:54.209Z,95.50
2018-12-08T10:04:23.076Z,95.70
2018-12-08T10:06:50.924Z,95.60
2018-12-08T10:09:19.045Z,95.90
2018-12-08T10:11:49.238Z,95.90
2018-12-08T10:14:18.578Z,95.80
2018-12-08T10:16:49.552Z,95.80
2018-12-08T10:19:17.428Z,95.90
2018-12-08T10:21:52.314Z,96.00
2018-12-08T10:24:20.961Z,96.10
2018-12-08T10:26:51.813Z,96.30
2018-12-08T10:29:21.646Z,96.10
2018-12-08T10:31:51.868Z,96.40
2018-12-08T10:34:19.906Z,96.70
2018-12-08T10:36:53.077Z,96.70
2018-12-08T10:39:21.959Z,96.90
2018-12-08T10:41:52.877Z,97.00
2018-12-08T10:44:21.715Z,97.00
2018-12-08T10:46:56.266Z,97.10
2018-12-08T10:49:34.158Z,97.50
2018-12-08T10:52:03.933Z,97.50
2018-12-08T10:54:37.410Z,97.70
2018-12-08T10:57:05.400Z,97.90
2018-12-08T10:59:52.097Z,97.90
2018-12-08T11:02:32.914Z,97.90
2018-12-08T11:05:03.680Z,97.90
2018-12-08T11:07:33.749Z,98.00
2018-12-08T11:10:04.506Z,97.80
2018-12-08T11:12:33.952Z,97.50
2018-12-08T11:15:05.606Z,97.30
2018-12-08T11:17:37.199Z,97.60
2018-12-08T11:20:11.349Z,97.50
2018-12-08T11:22:39.960Z,97.60
2018-12-08T11:25:10.011Z,97.50
2018-12-08T11:27:41.936Z,97.60
2018-12-08T11:30:10.771Z,98.40
2018-12-08T11:32:42.104Z,99.00
2018-12-08T11:35:11.572Z,99.20
2018-12-08T11:37:41.400Z,99.20
2018-12-08T11:40:11.815Z,99.30
2018-12-08T11:42:41.630Z,99.60
2018-12-08T11:45:20.937Z,99.70
2018-12-08T11:47:51.681Z,99.60
2018-12-08T11:50:23.838Z,99.80
2018-12-08T11:52:51.999Z,99.80
2018-12-08T11:55:29.913Z,99.90
2018-12-08T11:57:51.954Z,99.90
2018-12-08T12:00:22.679Z,99.90
2018-12-08T12:02:50.858Z,99.90
2018-12-08T12:05:21.019Z,99.90
2018-12-08T12:07:50.103Z,99.90
2018-12-08T12:10:21.900Z,99.90
2018-12-08T12:12:52.267Z,99.90
2018-12-08T12:15:21.829Z,99.90
2018-12-08T12:17:53.269Z,99.90
2018-12-08T12:20:22.830Z,99.90
2018-12-08T12:22:52.893Z,99.90
2018-12-08T12:25:29.222Z,99.90
2018-12-08T12:28:01.240Z,99.90
2018-12-08T12:30:30.871Z,99.90
2018-12-08T12:33:00.328Z,99.90
2018-12-08T12:35:28.847Z,99.90
2018-12-08T12:38:00.298Z,99.90
2018-12-08T12:40:31.397Z,99.90
2018-12-08T12:43:00.790Z,99.90
2018-12-08T12:45:32.699Z,99.90
2018-12-08T12:48:06.600Z,99.90
2018-12-08T12:50:37.445Z,99.90
2018-12-08T12:53:11.209Z,99.90
2018-12-08T12:55:44.251Z,99.90
2018-12-08T12:58:15.257Z,99.90
2018-12-08T13:00:47.196Z,99.80
2018-12-08T13:03:17.716Z,99.70
2018-12-08T13:05:49.600Z,99.60
2018-12-08T13:08:19.752Z,99.90
2018-12-08T13:10:49.910Z,99.60
2018-12-08T13:13:17.913Z,99.90
2018-12-08T13:15:51.974Z,99.80
2018-12-08T13:18:23.471Z,99.90
2018-12-08T13:20:56.381Z,99.90
2018-12-08T13:23:27.190Z,99.90
2018-12-08T13:25:56.604Z,99.90
2018-12-08T13:28:25.167Z,99.90
2018-12-08T13:30:53.717Z,99.90
2018-12-08T13:33:23.634Z,99.90
2018-12-08T13:35:56.919Z,99.90
2018-12-08T13:38:26.632Z,99.90
2018-12-08T13:40:56.900Z,99.90
2018-12-08T13:43:26.931Z,99.90
2018-12-08T13:46:03.846Z,99.90
2018-12-08T13:48:33.608Z,99.90
2018-12-08T13:51:02.342Z,99.90
2018-12-08T13:53:36.848Z,99.90
2018-12-08T13:56:09.333Z,99.90
2018-12-08T13:58:37.489Z,99.90
2018-12-08T14:01:05.652Z,99.90
2018-12-08T14:03:34.328Z,99.90
2018-12-08T14:06:07.913Z,99.90
2018-12-08T14:08:36.597Z,99.90
2018-12-08T14:11:05.746Z,99.90
2018-12-08T14:13:35.002Z,99.90
2018-12-08T14:16:03.797Z,99.90
2018-12-08T14:18:32.413Z,99.90
2018-12-08T14:21:04.933Z,99.90
2018-12-08T14:23:35.625Z,99.90
2018-12-08T14:26:24.937Z,99.90
2018-12-08T14:28:53.665Z,99.90
2018-12-08T14:31:23.957Z,99.90
2018-12-08T14:33:52.125Z,99.90
2018-12-08T14:36:21.539Z,99.90
2018-12-08T14:40:32.472Z,99.90
2018-12-08T14:43:03.254Z,99.90
2018-12-08T14:45:39.904Z,99.90
2018-12-08T14:48:09.147Z,99.90
2018-12-08T14:50:40.831Z,99.90
2018-12-08T14:53:09.744Z,99.90
2018-12-08T14:55:38.713Z,99.90
2018-12-08T14:58:09.927Z,99.90
2018-12-08T15:00:39.806Z,99.90
2018-12-08T15:03:09.513Z,99.90
2018-12-08T15:05:37.574Z,99.90
2018-12-08T15:08:06.698Z,99.90
2018-12-08T15:10:36.064Z,99.90
2018-12-08T15:13:04.982Z,99.90
2018-12-08T15:15:35.940Z,99.90
2018-12-08T15:18:05.729Z,99.90
2018-12-08T15:20:52.901Z,99.90
2018-12-08T15:23:24.516Z,99.90
2018-12-08T15:25:56.201Z,99.90
2018-12-08T15:28:26.087Z,99.90
2018-12-08T15:30:54.828Z,99.90
2018-12-08T15:33:23.843Z,99.90
2018-12-08T15:35:53.409Z,99.90
2018-12-08T15:38:23.491Z,99.90
2018-12-08T15:40:51.946Z,99.90
2018-12-08T15:43:21.540Z,99.90
2018-12-08T15:45:50.552Z,99.90
2018-12-08T15:48:20.282Z,99.90
2018-12-08T15:50:50.351Z,99.90
2018-12-08T15:53:23.208Z,99.90
2018-12-08T15:56:55.854Z,99.90
2018-12-08T15:59:26.356Z,99.90
2018-12-08T16:01:58.012Z,99.90
2018-12-08T16:04:28.539Z,99.90
2018-12-08T16:06:56.703Z,99.90
2018-12-08T16:09:27.324Z,99.90
2018-12-08T16:11:56.483Z,99.90
2018-12-08T16:14:25.571Z,99.90
2018-12-08T16:16:55.901Z,99.90
2018-12-08T16:19:26.469Z,99.90
2018-12-08T16:22:04.076Z,99.90
2018-12-08T16:24:36.773Z,99.90
2018-12-08T16:27:07.800Z,99.90
2018-12-08T16:29:36.568Z,99.90
2018-12-08T16:32:06.370Z,99.90
2018-12-08T16:34:35.319Z,99.90
2018-12-08T16:37:05.545Z,99.90
2018-12-08T16:39:34.379Z,99.90
2018-12-08T16:42:02.627Z,99.90
2018-12-08T16:44:31.637Z,99.80
2018-12-08T16:47:01.912Z,99.50
2018-12-08T16:49:33.989Z,99.30
2018-12-08T16:52:05.212Z,99.70
2018-12-08T16:54:37.930Z,99.50
2018-12-08T16:57:08.072Z,99.60
2018-12-08T16:59:38.073Z,99.60
2018-12-08T17:02:09.736Z,99.60
2018-12-08T17:04:37.788Z,99.60
2018-12-08T17:07:08.949Z,99.90
2018-12-08T17:09:37.998Z,99.60
2018-12-08T17:12:08.964Z,99.50
2018-12-08T17:14:47.983Z,99.50
2018-12-08T17:17:26.147Z,99.40
2018-12-08T17:19:59.036Z,99.10
2018-12-08T17:22:35.715Z,98.90
2018-12-08T17:25:06.581Z,98.80
2018-12-08T17:27:42.790Z,98.30
2018-12-08T17:30:13.391Z,97.70
2018-12-08T17:32:45.751Z,97.60
2018-12-08T17:35:14.679Z,98.00
2018-12-08T17:37:46.052Z,98.10
2018-12-08T17:40:14.956Z,98.00
2018-12-08T17:42:44.890Z,97.90
2018-12-08T17:45:14.031Z,97.10
2018-12-08T17:47:43.570Z,96.80
2018-12-08T17:50:14.731Z,96.10
2018-12-08T17:52:43.540Z,95.40
2018-12-08T17:55:13.558Z,95.60
2018-12-08T17:57:44.491Z,95.20
2018-12-08T18:00:13.797Z,95.40
2018-12-08T18:02:41.850Z,95.40
2018-12-08T18:05:12.756Z,95.50
2018-12-08T18:07:44.756Z,95.20
2018-12-08T18:10:16.250Z,95.30
2018-12-08T18:12:47.963Z,95.20
2018-12-08T18:15:19.277Z,94.80
2018-12-08T18:17:47.950Z,95.00
2018-12-08T18:20:21.594Z,94.80
2018-12-08T18:22:53.450Z,95.20
2018-12-08T18:25:22.900Z,95.50
2018-12-08T18:27:52.885Z,95.50
2018-12-08T18:30:21.429Z,95.50
2018-12-08T18:32:56.115Z,95.70
2018-12-08T18:35:26.880Z,96.20
2018-12-08T18:38:01.320Z,96.30
2018-12-08T18:40:35.340Z,96.20
2018-12-08T18:43:04.911Z,96.40
2018-12-08T18:45:34.326Z,96.60
2018-12-08T18:48:03.277Z,96.40
2018-12-08T18:50:36.384Z,96.70
2018-12-08T18:53:09.254Z,96.30
2018-12-08T18:55:40.061Z,96.50
2018-12-08T18:58:11.040Z,96.60
2018-12-08T19:00:43.629Z,96.30
2018-12-08T19:03:14.529Z,96.30
2018-12-08T19:05:43.342Z,96.40
2018-12-08T19:08:15.089Z,96.40
2018-12-08T19:10:47.449Z,96.40
2018-12-08T19:13:19.944Z,96.40
2018-12-08T19:15:49.460Z,96.30
2018-12-08T19:18:23.535Z,96.40
2018-12-08T19:20:54.126Z,96.20
2018-12-08T19:23:26.842Z,95.90
2018-12-08T19:25:55.585Z,95.50
2018-12-08T19:28:27.616Z,95.50
2018-12-08T19:30:59.487Z,95.40
2018-12-08T19:33:28.725Z,95.80
2018-12-08T19:35:59.500Z,95.60
2018-12-08T19:38:35.944Z,95.20
2018-12-08T19:41:10.827Z,95.10
2018-12-08T19:43:42.953Z,95.20
2018-12-08T19:46:17.005Z,94.90
2018-12-08T19:48:48.028Z,94.50
2018-12-08T19:51:17.534Z,94.70
2018-12-08T19:53:50.050Z,95.00
2018-12-08T19:56:30.373Z,94.40
2018-12-08T19:59:00.310Z,94.00
2018-12-08T20:01:29.250Z,94.20
2018-12-08T20:03:59.264Z,94.00
2018-12-08T20:06:31.384Z,93.80
2018-12-08T20:09:03.908Z,93.00
2018-12-08T20:11:36.472Z,92.80
2018-12-08T20:14:08.736Z,93.00
2018-12-08T20:16:40.973Z,92.70
2018-12-08T20:19:12.023Z,92.60
2018-12-08T20:21:43.988Z,92.60
2018-12-08T20:24:15.893Z,92.20
2018-12-08T20:26:49.032Z,92.40
2018-12-08T20:29:18.288Z,92.40
2018-12-08T20:31:51.107Z,92.10
2018-12-08T20:34:22.431Z,92.40
2018-12-08T20:36:52.515Z,92.50
2018-12-08T20:39:24.322Z,92.40
2018-12-08T20:41:59.021Z,92.40
2018-12-08T20:44:29.705Z,92.60
2018-12-08T20:47:00.029Z,92.50
2018-12-08T20:49:31.760Z,92.60
2018-12-08T20:52:03.970Z,92.90
2018-12-08T20:54:34.855Z,92.50
2018-12-08T20:57:05.952Z,92.50
2018-12-08T20:59:43.851Z,92.60
2018-12-08T21:02:21.711Z,92.90
2018-12-08T21:04:55.128Z,92.90
2018-12-08T21:07:28.616Z,92.60
2018-12-08T21:09:59.327Z,92.60
2018-12-08T21:12:33.720Z,92.60
2018-12-08T21:15:06.540Z,92.80
2018-12-08T21:17:42.100Z,93.00
2018-12-08T21:20:13.733Z,93.20
2018-12-08T21:22:44.540Z,93.30
2018-12-08T21:25:22.959Z,93.10
2018-12-08T21:27:53.539Z,93.80
2018-12-08T21:30:25.078Z,93.30
2018-12-08T21:32:58.634Z,93.60
2018-12-08T21:35:28.181Z,93.30
2018-12-08T21:38:02.418Z,93.10
2018-12-08T21:40:33.034Z,92.90
2018-12-08T21:43:04.107Z,92.80
2018-12-08T21:45:35.145Z,93.00
2018-12-08T21:48:06.775Z,92.90
2018-12-08T21:50:36.953Z,93.30
2018-12-08T21:53:07.018Z,92.80
2018-12-08T21:55:38.529Z,92.70
2018-12-08T21:58:10.193Z,92.80
2018-12-08T22:00:39.584Z,92.80
2018-12-08T22:03:12.348Z,92.70
2018-12-08T22:05:41.337Z,92.60
2018-12-08T22:08:11.745Z,92.60
2018-12-08T22:10:40.693Z,92.80
2018-12-08T22:13:13.223Z,92.80
2018-12-08T22:15:47.795Z,93.00
2018-12-08T22:18:21.499Z,93.10
2018-12-08T22:20:50.797Z,93.10
2018-12-08T22:23:19.894Z,93.20
2018-12-08T22:25:51.600Z,93.30
2018-12-08T22:28:21.348Z,93.20
2018-12-08T22:30:52.834Z,93.30
2018-12-08T22:33:23.047Z,93.10
2018-12-08T22:35:54.130Z,93.40
2018-12-08T22:38:29.051Z,93.60
2018-12-08T22:41:01.413Z,93.50
2018-12-08T22:43:31.137Z,94.10
2018-12-08T22:46:00.128Z,94.50
2018-12-08T22:48:30.656Z,94.70
2018-12-08T22:51:00.698Z,95.20
2018-12-08T22:53:33.271Z,95.40
2018-12-08T22:56:04.261Z,95.40
2018-12-08T22:58:41.709Z,96.00
2018-12-08T23:01:15.889Z,96.60
2018-12-08T23:03:44.938Z,96.80
2018-12-08T23:06:19.134Z,97.30
2018-12-08T23:08:48.408Z,97.90
2018-12-08T23:11:19.291Z,98.30
2018-12-08T23:13:48.112Z,98.80
2018-12-08T23:16:16.060Z,99.10
2018-12-08T23:18:43.883Z,99.40
2018-12-08T23:21:13.131Z,99.60
2018-12-08T23:23:41.346Z,99.90
2018-12-08T23:26:10.795Z,99.90
2018-12-08T23:28:43.833Z,99.90
2018-12-08T23:31:13.815Z,99.90
2018-12-08T23:33:43.642Z,99.20
2018-12-08T23:36:17.832Z,99.00
2018-12-08T23:38:48.231Z,98.90
2018-12-08T23:41:17.340Z,98.00
2018-12-08T23:43:46.052Z,97.70
2018-12-08T23:46:14.783Z,97.70
2018-12-08T23:48:45.965Z,97.60
2018-12-08T23:51:14.250Z,97.20
2018-12-08T23:53:43.756Z,97.10
2018-12-08T23:56:16.281Z,97.10
2018-12-08T23:58:45.259Z,96.90
