createdAt,value
2022-10-07T00:01:49.713Z,10.19
2022-10-07T00:04:16.324Z,10.19
2022-10-07T00:06:42.845Z,10.16
2022-10-07T00:09:09.292Z,10.18
2022-10-07T00:11:35.810Z,10.27
2022-10-07T00:14:03.734Z,10.30
2022-10-07T00:16:32.543Z,10.27
2022-10-07T00:19:01.264Z,10.22
2022-10-07T00:21:30.152Z,10.18
2022-10-07T00:23:56.708Z,10.15
2022-10-07T00:26:25.503Z,10.14
2022-10-07T00:28:52.208Z,10.12
2022-10-07T00:31:20.879Z,10.10
2022-10-07T00:33:48.461Z,10.10
2022-10-07T00:36:23.679Z,10.09
2022-10-07T00:38:58.766Z,10.12
2022-10-07T00:41:36.230Z,10.14
2022-10-07T00:44:28.551Z,10.06
2022-10-07T00:46:55.322Z,10.14
2022-10-07T00:49:22.280Z,10.15
2022-10-07T00:51:51.849Z,10.09
2022-10-07T00:54:19.114Z,10.24
2022-10-07T00:56:47.396Z,10.25
2022-10-07T00:59:14.578Z,10.36
2022-10-07T01:01:41.537Z,10.38
2022-10-07T01:04:10.632Z,10.46
2022-10-07T01:06:39.364Z,10.44
2022-10-07T01:09:07.626Z,10.42
2022-10-07T01:12:10.814Z,10.43
2022-10-07T01:15:00.301Z,10.39
2022-10-07T01:17:35.940Z,10.36
2022-10-07T01:20:20.671Z,10.38
2022-10-07T01:22:53.579Z,10.43
2022-10-07T01:25:54.280Z,10.37
2022-10-07T01:28:44.067Z,10.39
2022-10-07T01:31:13.345Z,10.41
2022-10-07T01:33:40.873Z,10.39
2022-10-07T01:36:10.893Z,10.32
2022-10-07T01:38:41.106Z,10.30
2022-10-07T01:41:12.890Z,10.27
2022-10-07T01:43:40.758Z,10.20
2022-10-07T01:46:09.843Z,10.14
2022-10-07T01:48:37.135Z,10.25
2022-10-07T01:51:03.691Z,10.26
2022-10-07T01:53:39.958Z,10.21
2022-10-07T01:56:42.367Z,10.38
2022-10-07T01:59:41.246Z,10.40
2022-10-07T02:02:16.805Z,10.35
2022-10-07T02:04:56.985Z,10.40
2022-10-07T02:07:36.031Z,10.26
2022-10-07T02:10:17.560Z,10.34
2022-10-07T02:12:51.998Z,10.40
2022-10-07T02:15:23.938Z,10.42
2022-10-07T02:17:54.087Z,10.25
2022-10-07T02:20:24.837Z,10.33
2022-10-07T02:22:53.815Z,10.41
2022-10-07T02:25:21.471Z,10.43
2022-10-07T02:27:48.699Z,10.36
2022-10-07T02:30:16.443Z,10.42
2022-10-07T02:32:47.691Z,10.35
2022-10-07T02:35:23.218Z,10.31
2022-10-07T02:37:51.210Z,10.26
2022-10-07T02:40:17.594Z,10.16
2022-10-07T02:42:54.004Z,10.18
2022-10-07T02:45:38.402Z,10.25
2022-10-07T02:48:26.386Z,10.34
2022-10-07T02:50:56.659Z,10.35
2022-10-07T02:53:26.996Z,10.24
2022-10-07T02:55:54.964Z,10.19
2022-10-07T02:58:22.206Z,10.05
2022-10-07T03:00:52.976Z,10.05
2022-10-07T03:03:19.793Z,10.00
2022-10-07T03:05:48.295Z,10.01
2022-10-07T03:08:15.106Z,10.01
2022-10-07T03:10:41.817Z,10.01
2022-10-07T03:13:08.563Z,10.06
2022-10-07T03:15:41.862Z,10.09
2022-10-07T03:18:26.269Z,10.09
2022-10-07T03:20:57.791Z,10.02
2022-10-07T03:23:25.083Z,10.00
2022-10-07T03:25:52.988Z,10.04
2022-10-07T03:28:23.863Z,9.95
2022-10-07T03:30:51.714Z,9.95
2022-10-07T03:33:20.055Z,9.92
2022-10-07T03:35:46.719Z,9.86
2022-10-07T03:38:13.296Z,9.95
2022-10-07T03:40:39.833Z,9.84
2022-10-07T03:43:07.554Z,9.78
2022-10-07T03:45:35.661Z,9.68
2022-10-07T03:48:01.880Z,9.83
2022-10-07T03:50:28.193Z,9.81
2022-10-07T03:52:56.281Z,9.71
2022-10-07T03:55:22.709Z,9.66
2022-10-07T03:57:54.409Z,9.80
2022-10-07T04:00:25.689Z,9.75
2022-10-07T04:02:53.041Z,9.80
2022-10-07T04:05:20.875Z,9.71
2022-10-07T04:07:49.530Z,9.73
2022-10-07T04:10:17.881Z,9.68
2022-10-07T04:12:45.123Z,9.68
2022-10-07T04:15:14.931Z,9.69
2022-10-07T04:17:42.309Z,9.57
2022-10-07T04:20:09.709Z,9.62
2022-10-07T04:22:36.612Z,9.59
2022-10-07T04:25:22.609Z,9.61
2022-10-07T04:27:53.950Z,9.46
2022-10-07T04:30:22.122Z,9.58
2022-10-07T04:32:50.751Z,9.62
2022-10-07T04:35:20.015Z,9.66
2022-10-07T04:37:51.101Z,9.68
2022-10-07T04:40:19.294Z,9.59
2022-10-07T04:43:05.865Z,9.52
2022-10-07T04:45:34.296Z,9.49
2022-10-07T04:48:01.965Z,9.60
2022-10-07T04:50:28.781Z,9.56
2022-10-07T04:52:58.026Z,9.64
2022-10-07T04:55:26.527Z,9.68
2022-10-07T04:57:52.895Z,9.63
2022-10-07T05:00:20.088Z,9.48
2022-10-07T05:02:50.408Z,9.65
2022-10-07T05:05:17.946Z,9.67
2022-10-07T05:07:50.113Z,9.68
2022-10-07T05:10:17.612Z,9.73
2022-10-07T05:12:43.923Z,9.72
2022-10-07T05:15:11.095Z,9.76
2022-10-07T05:17:38.224Z,9.76
2022-10-07T05:20:04.936Z,9.77
2022-10-07T05:22:32.253Z,9.80
2022-10-07T05:24:58.743Z,9.84
2022-10-07T05:27:25.235Z,9.86
2022-10-07T05:29:52.210Z,9.87
2022-10-07T05:32:18.577Z,9.86
2022-10-07T05:34:45.100Z,9.87
2022-10-07T05:37:12.400Z,9.91
2022-10-07T05:39:38.800Z,9.77
2022-10-07T05:42:05.628Z,9.98
2022-10-07T05:44:32.987Z,9.93
2022-10-07T05:47:00.035Z,10.06
2022-10-07T05:49:27.789Z,9.57
2022-10-07T05:51:54.957Z,10.10
2022-10-07T05:54:22.452Z,10.24
2022-10-07T05:56:49.412Z,10.33
2022-10-07T05:59:17.065Z,10.42
2022-10-07T06:01:43.778Z,10.46
2022-10-07T06:04:11.422Z,10.43
2022-10-07T06:06:38.757Z,10.59
2022-10-07T06:09:25.113Z,10.59
2022-10-07T06:12:10.433Z,10.66
2022-10-07T06:14:37.257Z,10.83
2022-10-07T06:17:04.734Z,11.07
2022-10-07T06:19:31.501Z,11.24
2022-10-07T06:21:58.155Z,11.33
2022-10-07T06:24:26.109Z,11.48
2022-10-07T06:26:55.423Z,11.41
2022-10-07T06:29:22.302Z,11.70
2022-10-07T06:31:48.900Z,11.77
2022-10-07T06:34:15.184Z,11.88
2022-10-07T06:36:41.500Z,11.85
2022-10-07T06:39:08.791Z,12.06
2022-10-07T06:41:35.569Z,12.22
2022-10-07T06:44:02.398Z,12.36
2022-10-07T06:46:29.112Z,12.40
2022-10-07T06:48:55.440Z,12.40
2022-10-07T06:51:24.034Z,12.55
2022-10-07T06:53:53.263Z,12.59
2022-10-07T06:56:21.703Z,12.77
2022-10-07T06:58:49.722Z,13.00
2022-10-07T07:01:19.430Z,13.11
2022-10-07T07:03:46.397Z,13.33
2022-10-07T07:06:13.763Z,13.56
2022-10-07T07:08:41.346Z,13.52
2022-10-07T07:11:29.157Z,13.85
2022-10-07T07:13:56.754Z,13.94
2022-10-07T07:16:24.427Z,14.12
2022-10-07T07:18:59.147Z,14.27
2022-10-07T07:21:28.745Z,14.38
2022-10-07T07:23:55.551Z,14.47
2022-10-07T07:26:22.071Z,14.62
2022-10-07T07:29:07.254Z,14.66
2022-10-07T07:31:36.887Z,15.04
2022-10-07T07:34:12.167Z,15.18
2022-10-07T07:36:42.935Z,15.49
2022-10-07T07:39:14.476Z,16.50
2022-10-07T07:41:45.980Z,18.02
2022-10-07T07:44:14.569Z,18.82
2022-10-07T07:46:55.548Z,20.29
2022-10-07T07:49:24.483Z,20.52
2022-10-07T07:51:51.133Z,21.42
2022-10-07T07:54:19.282Z,21.24
2022-10-07T07:56:46.279Z,21.47
2022-10-07T07:59:17.226Z,22.17
2022-10-07T08:01:45.388Z,22.54
2022-10-07T08:04:13.495Z,22.98
2022-10-07T08:06:40.394Z,23.78
2022-10-07T08:09:06.931Z,23.45
2022-10-07T08:11:33.495Z,24.15
2022-10-07T08:14:00.018Z,23.83
2022-10-07T08:16:28.748Z,23.83
2022-10-07T08:18:57.002Z,24.42
2022-10-07T08:21:26.862Z,24.86
2022-10-07T08:23:57.492Z,25.29
2022-10-07T08:26:29.062Z,25.35
2022-10-07T08:28:55.765Z,25.66
2022-10-07T08:31:22.884Z,25.11
2022-10-07T08:33:50.027Z,25.92
2022-10-07T08:36:21.729Z,25.85
2022-10-07T08:38:48.974Z,26.34
2022-10-07T08:41:34.370Z,26.96
2022-10-07T08:44:15.825Z,26.57
2022-10-07T08:47:06.464Z,27.04
2022-10-07T08:49:37.435Z,26.21
2022-10-07T08:52:25.267Z,26.93
2022-10-07T08:54:51.940Z,26.59
2022-10-07T08:58:04.201Z,26.77
2022-10-07T09:00:39.826Z,26.85
2022-10-07T09:03:25.338Z,27.51
2022-10-07T09:05:55.668Z,28.06
2022-10-07T09:08:28.598Z,27.66
2022-10-07T09:10:58.462Z,27.87
2022-10-07T09:13:29.967Z,28.60
2022-10-07T09:16:05.452Z,28.07
2022-10-07T09:18:39.387Z,28.14
2022-10-07T09:21:12.246Z,27.90
2022-10-07T09:23:39.130Z,27.77
2022-10-07T09:26:12.897Z,28.74
2022-10-07T09:28:40.068Z,28.82
2022-10-07T09:31:07.285Z,28.56
2022-10-07T09:33:41.460Z,28.77
2022-10-07T09:36:13.267Z,29.19
2022-10-07T09:38:42.048Z,28.86
2022-10-07T09:41:16.027Z,28.94
2022-10-07T09:44:04.973Z,29.43
2022-10-07T09:46:47.852Z,29.25
2022-10-07T09:49:29.406Z,29.56
2022-10-07T09:52:14.391Z,29.58
2022-10-07T09:54:40.915Z,29.98
2022-10-07T09:57:25.261Z,30.33
2022-10-07T09:59:52.100Z,29.51
2022-10-07T10:02:23.252Z,30.00
2022-10-07T10:04:57.562Z,30.32
2022-10-07T10:07:31.501Z,29.93
2022-10-07T10:10:03.979Z,30.00
2022-10-07T10:12:36.240Z,30.27
2022-10-07T10:15:21.006Z,29.98
2022-10-07T10:17:47.948Z,30.10
2022-10-07T10:20:35.908Z,30.21
2022-10-07T10:23:24.668Z,30.35
2022-10-07T10:26:19.852Z,29.88
2022-10-07T10:29:10.008Z,30.31
2022-10-07T10:31:42.655Z,30.41
2022-10-07T10:34:30.235Z,29.55
2022-10-07T10:37:04.190Z,29.87
2022-10-07T10:39:40.810Z,30.33
2022-10-07T10:42:11.993Z,30.54
2022-10-07T10:45:13.425Z,30.30
2022-10-07T10:48:13.431Z,30.10
2022-10-07T10:51:08.256Z,29.99
2022-10-07T10:53:47.604Z,30.35
2022-10-07T10:56:38.490Z,30.31
2022-10-07T10:59:37.568Z,30.02
2022-10-07T11:02:19.186Z,29.95
2022-10-07T11:04:50.117Z,29.70
2022-10-07T11:07:59.099Z,30.71
2022-10-07T11:10:37.685Z,30.23
2022-10-07T11:13:13.043Z,29.80
2022-10-07T11:15:44.218Z,29.75
2022-10-07T11:18:34.246Z,30.10
2022-10-07T11:21:01.676Z,29.86
2022-10-07T11:23:31.290Z,29.36
2022-10-07T11:26:02.950Z,28.74
2022-10-07T11:28:30.999Z,29.37
2022-10-07T11:31:11.090Z,28.68
2022-10-07T11:33:54.989Z,28.33
2022-10-07T11:36:48.591Z,27.72
2022-10-07T11:39:15.656Z,27.80
2022-10-07T11:41:53.895Z,28.85
2022-10-07T11:44:35.574Z,28.76
2022-10-07T11:47:03.151Z,27.84
2022-10-07T11:49:41.621Z,26.88
2022-10-07T11:52:10.845Z,26.03
2022-10-07T11:54:48.680Z,25.56
2022-10-07T11:57:24.775Z,24.95
2022-10-07T12:00:27.812Z,24.60
2022-10-07T12:02:57.949Z,24.08
2022-10-07T12:05:36.448Z,23.30
2022-10-07T12:08:21.839Z,22.84
2022-10-07T12:10:53.352Z,22.60
2022-10-07T12:13:22.658Z,22.63
2022-10-07T12:15:50.949Z,22.59
2022-10-07T12:18:17.379Z,22.64
2022-10-07T12:20:50.790Z,22.55
2022-10-07T12:23:16.956Z,22.17
2022-10-07T12:25:47.766Z,22.21
2022-10-07T12:28:37.571Z,22.07
2022-10-07T12:31:26.094Z,22.24
2022-10-07T12:34:09.696Z,22.13
2022-10-07T12:36:41.019Z,22.24
2022-10-07T12:39:11.643Z,22.10
2022-10-07T12:41:42.751Z,22.15
2022-10-07T12:44:19.173Z,22.04
2022-10-07T12:47:06.983Z,21.81
2022-10-07T12:49:37.842Z,21.74
2022-10-07T12:52:06.791Z,22.01
2022-10-07T12:54:45.635Z,22.20
2022-10-07T12:57:14.203Z,22.34
2022-10-07T12:59:47.875Z,22.22
2022-10-07T13:02:41.813Z,21.86
2022-10-07T13:05:26.928Z,21.88
2022-10-07T13:08:17.823Z,21.84
2022-10-07T13:11:08.899Z,21.71
2022-10-07T13:13:46.055Z,21.58
2022-10-07T13:16:32.003Z,21.59
2022-10-07T13:19:07.144Z,21.47
2022-10-07T13:21:48.289Z,21.32
2022-10-07T13:24:16.702Z,21.49
2022-10-07T13:26:44.595Z,21.39
2022-10-07T13:29:38.173Z,21.36
2022-10-07T13:32:13.926Z,21.39
2022-10-07T13:34:40.652Z,21.63
2022-10-07T13:37:33.087Z,21.69
2022-10-07T13:40:21.124Z,21.76
2022-10-07T13:42:59.645Z,21.81
2022-10-07T13:45:26.195Z,21.74
2022-10-07T13:47:53.180Z,21.76
2022-10-07T13:50:29.092Z,21.50
2022-10-07T13:52:56.579Z,21.32
2022-10-07T13:55:25.742Z,21.28
2022-10-07T13:57:53.692Z,21.29
2022-10-07T14:00:20.651Z,21.19
2022-10-07T14:02:47.776Z,21.16
2022-10-07T14:05:22.235Z,21.03
2022-10-07T14:07:53.698Z,20.95
2022-10-07T14:10:21.099Z,20.88
2022-10-07T14:12:49.533Z,20.79
2022-10-07T14:15:20.323Z,20.64
2022-10-07T14:17:49.228Z,20.71
2022-10-07T14:20:21.995Z,20.68
2022-10-07T14:22:50.788Z,20.51
2022-10-07T14:25:27.878Z,20.27
2022-10-07T14:28:22.459Z,20.19
2022-10-07T14:31:23.015Z,20.11
2022-10-07T14:34:18.083Z,19.90
2022-10-07T14:37:03.398Z,19.90
2022-10-07T14:39:42.356Z,19.79
2022-10-07T14:42:36.244Z,19.83
2022-10-07T14:45:04.301Z,19.69
2022-10-07T14:47:36.393Z,19.49
2022-10-07T14:50:03.158Z,19.33
2022-10-07T14:52:35.151Z,19.46
2022-10-07T14:55:07.578Z,19.33
2022-10-07T14:57:34.359Z,19.39
2022-10-07T15:00:00.589Z,19.26
2022-10-07T15:02:27.465Z,19.20
2022-10-07T15:04:53.907Z,19.07
2022-10-07T15:07:21.143Z,18.98
2022-10-07T15:09:47.787Z,18.96
2022-10-07T15:12:15.384Z,18.95
2022-10-07T15:14:42.040Z,18.98
2022-10-07T15:17:11.378Z,19.02
2022-10-07T15:19:37.668Z,18.96
2022-10-07T15:22:03.938Z,18.93
2022-10-07T15:24:31.029Z,18.65
2022-10-07T15:26:57.969Z,18.64
2022-10-07T15:29:24.244Z,18.44
2022-10-07T15:31:52.431Z,18.29
2022-10-07T15:34:18.796Z,18.13
2022-10-07T15:36:46.034Z,17.89
2022-10-07T15:39:12.592Z,17.70
2022-10-07T15:41:40.712Z,17.78
2022-10-07T15:44:13.742Z,17.68
2022-10-07T15:46:40.313Z,17.48
2022-10-07T15:49:07.572Z,17.42
2022-10-07T15:51:36.294Z,17.38
2022-10-07T15:54:04.080Z,17.30
2022-10-07T15:56:30.567Z,17.16
2022-10-07T15:58:58.520Z,17.06
2022-10-07T16:01:27.362Z,17.00
2022-10-07T16:03:53.992Z,16.87
2022-10-07T16:06:23.151Z,16.74
2022-10-07T16:08:50.527Z,16.70
2022-10-07T16:11:17.564Z,16.61
2022-10-07T16:13:47.025Z,16.50
2022-10-07T16:16:15.926Z,16.37
2022-10-07T16:18:45.304Z,16.27
2022-10-07T16:21:16.755Z,16.17
2022-10-07T16:23:45.793Z,16.09
2022-10-07T16:26:14.810Z,16.01
2022-10-07T16:29:02.243Z,15.87
2022-10-07T16:31:31.197Z,15.81
2022-10-07T16:33:57.752Z,15.65
2022-10-07T16:36:25.875Z,15.51
2022-10-07T16:38:53.673Z,15.55
2022-10-07T16:41:20.696Z,15.50
2022-10-07T16:43:47.338Z,15.40
2022-10-07T16:46:16.359Z,15.31
2022-10-07T16:48:43.483Z,15.22
2022-10-07T16:51:15.217Z,15.10
2022-10-07T16:53:41.751Z,15.09
2022-10-07T16:56:08.033Z,14.95
2022-10-07T16:58:34.935Z,14.88
2022-10-07T17:01:02.725Z,14.86
2022-10-07T17:03:30.354Z,14.78
2022-10-07T17:05:57.467Z,14.71
2022-10-07T17:08:24.160Z,14.54
2022-10-07T17:10:50.931Z,14.54
2022-10-07T17:13:19.937Z,14.44
2022-10-07T17:15:52.409Z,14.41
2022-10-07T17:18:18.886Z,14.36
2022-10-07T17:20:49.371Z,14.30
2022-10-07T17:23:16.022Z,14.24
2022-10-07T17:25:43.319Z,14.21
2022-10-07T17:28:09.590Z,14.20
2022-10-07T17:30:36.134Z,14.11
2022-10-07T17:33:02.388Z,14.14
2022-10-07T17:35:32.499Z,14.02
2022-10-07T17:38:00.058Z,14.07
2022-10-07T17:40:33.916Z,14.05
2022-10-07T17:43:06.582Z,13.98
2022-10-07T17:45:36.828Z,13.82
2022-10-07T17:48:03.988Z,13.84
2022-10-07T17:50:31.412Z,13.78
2022-10-07T17:52:57.779Z,13.73
2022-10-07T17:55:24.400Z,13.55
2022-10-07T17:57:50.933Z,13.54
2022-10-07T18:00:17.631Z,13.58
2022-10-07T18:02:44.142Z,13.53
2022-10-07T18:05:11.019Z,13.49
2022-10-07T18:07:37.283Z,13.43
2022-10-07T18:10:03.917Z,13.29
2022-10-07T18:12:48.827Z,13.26
2022-10-07T18:15:20.938Z,13.21
2022-10-07T18:17:51.407Z,13.20
2022-10-07T18:20:18.844Z,13.17
2022-10-07T18:22:45.282Z,13.14
2022-10-07T18:25:11.961Z,13.07
2022-10-07T18:27:39.825Z,12.99
2022-10-07T18:30:07.360Z,13.00
2022-10-07T18:32:33.621Z,12.85
2022-10-07T18:35:00.145Z,12.95
2022-10-07T18:37:26.384Z,12.90
2022-10-07T18:39:52.616Z,12.87
2022-10-07T18:42:19.228Z,12.84
2022-10-07T18:44:45.507Z,12.81
2022-10-07T18:47:11.745Z,12.77
2022-10-07T18:49:38.374Z,12.73
2022-10-07T18:52:07.241Z,12.71
2022-10-07T18:54:33.845Z,12.68
2022-10-07T18:57:00.380Z,12.59
2022-10-07T18:59:26.715Z,12.61
2022-10-07T19:01:53.090Z,12.57
2022-10-07T19:04:19.973Z,12.56
2022-10-07T19:06:46.580Z,12.40
2022-10-07T19:09:20.530Z,12.45
2022-10-07T19:11:47.817Z,12.45
2022-10-07T19:14:15.369Z,12.40
2022-10-07T19:16:46.317Z,12.37
2022-10-07T19:19:17.072Z,12.37
2022-10-07T19:21:48.853Z,12.36
2022-10-07T19:24:15.935Z,12.25
2022-10-07T19:26:45.490Z,12.18
2022-10-07T19:29:13.205Z,12.28
2022-10-07T19:31:44.689Z,12.32
2022-10-07T19:34:21.799Z,12.15
2022-10-07T19:36:49.926Z,12.25
2022-10-07T19:39:20.425Z,12.21
2022-10-07T19:41:46.871Z,12.16
2022-10-07T19:44:14.029Z,12.07
2022-10-07T19:46:40.358Z,12.08
2022-10-07T19:49:07.143Z,12.03
2022-10-07T19:51:34.148Z,12.01
2022-10-07T19:54:02.103Z,11.99
2022-10-07T19:56:38.349Z,11.89
2022-10-07T19:59:07.187Z,11.97
2022-10-07T20:01:40.793Z,11.95
2022-10-07T20:04:10.355Z,11.93
2022-10-07T20:06:37.392Z,11.93
2022-10-07T20:09:05.500Z,11.91
2022-10-07T20:11:32.710Z,11.88
2022-10-07T20:13:58.987Z,11.85
2022-10-07T20:16:26.803Z,11.81
2022-10-07T20:19:01.567Z,11.70
2022-10-07T20:21:28.636Z,11.77
2022-10-07T20:23:55.610Z,11.76
2022-10-07T20:26:30.450Z,11.64
2022-10-07T20:28:58.610Z,11.74
2022-10-07T20:31:27.995Z,11.71
2022-10-07T20:33:55.614Z,11.67
2022-10-07T20:36:24.258Z,11.51
2022-10-07T20:39:13.851Z,11.62
2022-10-07T20:42:05.111Z,11.58
2022-10-07T20:44:31.544Z,11.52
2022-10-07T20:46:58.360Z,11.38
2022-10-07T20:49:28.346Z,11.43
2022-10-07T20:51:59.937Z,11.31
2022-10-07T20:54:27.219Z,11.26
2022-10-07T20:56:54.670Z,11.31
2022-10-07T20:59:20.952Z,11.28
2022-10-07T21:01:48.179Z,11.15
2022-10-07T21:04:15.600Z,11.21
2022-10-07T21:06:42.498Z,11.17
2022-10-07T21:09:10.014Z,11.16
2022-10-07T21:11:37.067Z,11.05
2022-10-07T21:14:03.706Z,10.99
2022-10-07T21:16:31.089Z,11.09
2022-10-07T21:18:57.544Z,11.05
2022-10-07T21:21:24.589Z,11.05
2022-10-07T21:23:51.698Z,11.02
2022-10-07T21:26:18.618Z,10.99
2022-10-07T21:28:44.956Z,10.96
2022-10-07T21:31:12.999Z,10.83
2022-10-07T21:33:39.865Z,10.90
2022-10-07T21:36:08.203Z,10.88
2022-10-07T21:38:34.791Z,10.80
2022-10-07T21:41:11.999Z,10.85
2022-10-07T21:43:39.977Z,10.81
2022-10-07T21:46:06.360Z,10.78
2022-10-07T21:48:32.683Z,10.69
2022-10-07T21:51:00.234Z,10.65
2022-10-07T21:53:27.348Z,10.70
2022-10-07T21:55:54.026Z,10.60
2022-10-07T21:58:21.423Z,10.63
2022-10-07T22:00:47.967Z,10.63
2022-10-07T22:03:14.891Z,10.61
2022-10-07T22:05:41.380Z,10.58
2022-10-07T22:08:32.165Z,10.56
2022-10-07T22:11:01.634Z,10.51
2022-10-07T22:13:29.532Z,10.50
2022-10-07T22:15:56.165Z,10.46
2022-10-07T22:18:22.706Z,10.45
2022-10-07T22:20:48.936Z,10.44
2022-10-07T22:23:15.169Z,10.42
2022-10-07T22:25:41.661Z,10.40
2022-10-07T22:28:07.933Z,10.36
2022-10-07T22:30:34.215Z,10.37
2022-10-07T22:33:00.741Z,10.35
2022-10-07T22:35:30.584Z,10.31
2022-10-07T22:37:58.729Z,10.24
2022-10-07T22:40:26.163Z,10.27
2022-10-07T22:42:52.394Z,10.24
2022-10-07T22:45:19.622Z,10.21
2022-10-07T22:47:49.035Z,10.18
2022-10-07T22:50:15.998Z,10.11
2022-10-07T22:52:42.319Z,10.14
2022-10-07T22:55:08.891Z,10.07
2022-10-07T22:57:37.697Z,10.10
2022-10-07T23:00:06.174Z,10.07
2022-10-07T23:02:32.873Z,10.04
2022-10-07T23:05:01.385Z,10.01
2022-10-07T23:07:28.878Z,9.99
2022-10-07T23:09:55.580Z,9.81
2022-10-07T23:12:21.855Z,9.95
2022-10-07T23:14:48.087Z,9.93
2022-10-07T23:17:14.614Z,9.91
2022-10-07T23:19:41.955Z,9.80
2022-10-07T23:22:09.382Z,9.87
2022-10-07T23:24:36.516Z,9.72
2022-10-07T23:27:03.220Z,9.70
2022-10-07T23:29:30.079Z,9.74
2022-10-07T23:31:56.585Z,9.73
2022-10-07T23:34:22.817Z,9.73
2022-10-07T23:36:49.052Z,9.71
2022-10-07T23:39:15.631Z,9.65
2022-10-07T23:41:42.122Z,9.64
2022-10-07T23:44:08.424Z,9.62
2022-10-07T23:46:36.227Z,9.51
2022-10-07T23:49:03.678Z,9.58
2022-10-07T23:51:31.376Z,9.46
2022-10-07T23:54:02.625Z,9.46
2022-10-07T23:56:29.482Z,9.43
2022-10-07T23:58:55.727Z,9.49
