createdAt,value
2019-02-17T00:00:45.062Z,99.90
2019-02-17T00:03:11.289Z,99.90
2019-02-17T00:05:37.500Z,99.90
2019-02-17T00:08:03.836Z,99.90
2019-02-17T00:10:30.030Z,99.90
2019-02-17T00:12:56.234Z,99.90
2019-02-17T00:15:22.486Z,99.90
2019-02-17T00:17:48.883Z,99.90
2019-02-17T00:20:15.265Z,99.90
2019-02-17T00:22:41.498Z,99.90
2019-02-17T00:25:07.815Z,99.90
2019-02-17T00:27:34.022Z,99.90
2019-02-17T00:30:00.320Z,99.90
2019-02-17T00:32:26.579Z,99.90
2019-02-17T00:34:52.777Z,99.90
2019-02-17T00:37:19.010Z,99.90
2019-02-17T00:39:45.221Z,99.90
2019-02-17T00:42:11.526Z,99.90
2019-02-17T00:44:37.759Z,99.90
2019-02-17T00:47:03.962Z,99.90
2019-02-17T00:49:30.171Z,99.90
2019-02-17T00:51:56.605Z,99.90
2019-02-17T00:54:22.814Z,99.90
2019-02-17T00:56:49.027Z,99.90
2019-02-17T00:59:15.262Z,99.90
2019-02-17T01:01:41.495Z,99.90
2019-02-17T01:04:07.806Z,99.90
2019-02-17T01:06:34.034Z,99.90
2019-02-17T01:09:00.238Z,99.90
2019-02-17T01:11:26.458Z,99.90
2019-02-17T01:13:52.682Z,99.90
2019-02-17T01:16:18.882Z,99.90
2019-02-17T01:18:45.094Z,99.90
2019-02-17T01:21:11.324Z,99.90
2019-02-17T01:23:37.659Z,99.90
2019-02-17T01:26:04.024Z,99.90
2019-02-17T01:28:30.247Z,99.90
2019-02-17T01:30:56.790Z,99.90
2019-02-17T01:33:23.027Z,99.90
2019-02-17T01:35:49.231Z,99.90
2019-02-17T01:38:15.785Z,99.90
2019-02-17T01:40:42.018Z,99.90
2019-02-17T01:43:08.222Z,99.90
2019-02-17T01:45:34.534Z,99.90
2019-02-17T01:48:00.766Z,99.90
2019-02-17T01:50:27.254Z,99.90
2019-02-17T01:52:53.589Z,99.90
2019-02-17T01:55:19.931Z,99.90
2019-02-17T01:57:46.139Z,99.90
2019-02-17T02:00:14.146Z,99.90
2019-02-17T02:02:40.395Z,99.90
2019-02-17T02:05:06.827Z,99.90
2019-02-17T02:07:33.163Z,99.90
2019-02-17T02:09:59.389Z,99.90
2019-02-17T02:12:25.686Z,99.90
2019-02-17T02:14:51.919Z,99.90
2019-02-17T02:17:18.119Z,99.90
2019-02-17T02:19:44.331Z,99.90
2019-02-17T02:22:10.579Z,99.90
2019-02-17T02:24:36.797Z,99.90
2019-02-17T02:27:03.098Z,99.90
2019-02-17T02:29:29.426Z,99.90
2019-02-17T02:31:55.700Z,99.90
2019-02-17T02:34:21.999Z,99.90
2019-02-17T02:36:48.226Z,99.90
2019-02-17T02:39:14.454Z,99.90
2019-02-17T02:41:40.663Z,99.90
2019-02-17T02:44:06.898Z,99.90
2019-02-17T02:46:33.405Z,99.90
2019-02-17T02:48:59.871Z,99.90
2019-02-17T02:51:26.389Z,99.90
2019-02-17T02:53:52.694Z,99.90
2019-02-17T02:56:18.904Z,99.90
2019-02-17T02:58:45.141Z,99.90
2019-02-17T03:01:12.465Z,99.90
2019-02-17T03:03:38.707Z,99.90
2019-02-17T03:06:06.854Z,99.90
2019-02-17T03:08:33.053Z,99.90
2019-02-17T03:10:59.276Z,99.90
2019-02-17T03:13:25.603Z,99.90
2019-02-17T03:15:51.802Z,99.90
2019-02-17T03:18:18.007Z,99.90
2019-02-17T03:20:44.749Z,99.90
2019-02-17T03:23:10.947Z,99.90
2019-02-17T03:25:37.260Z,99.90
2019-02-17T03:28:03.506Z,99.90
2019-02-17T03:30:29.716Z,99.90
2019-02-17T03:32:55.919Z,99.90
2019-02-17T03:35:22.142Z,99.90
2019-02-17T03:37:48.346Z,99.90
2019-02-17T03:40:14.850Z,99.90
2019-02-17T03:42:41.086Z,99.90
2019-02-17T03:45:08.841Z,99.90
2019-02-17T03:47:35.047Z,99.90
2019-02-17T03:50:01.600Z,99.90
2019-02-17T03:52:29.711Z,99.90
2019-02-17T03:54:55.922Z,99.90
2019-02-17T03:57:22.152Z,99.90
2019-02-17T03:59:48.559Z,99.90
2019-02-17T04:02:14.953Z,99.90
2019-02-17T04:04:41.207Z,99.90
2019-02-17T04:07:07.420Z,99.90
2019-02-17T04:09:33.634Z,99.90
2019-02-17T04:12:00.121Z,99.90
2019-02-17T04:14:26.326Z,99.90
2019-02-17T04:16:52.530Z,99.90
2019-02-17T04:19:18.790Z,99.90
2019-02-17T04:21:45.003Z,99.90
2019-02-17T04:24:11.207Z,99.90
2019-02-17T04:26:37.438Z,99.90
2019-02-17T04:29:03.641Z,99.90
2019-02-17T04:31:30.146Z,99.90
2019-02-17T04:33:56.382Z,99.90
2019-02-17T04:36:22.591Z,99.90
2019-02-17T04:38:48.796Z,99.90
2019-02-17T04:41:15.131Z,99.90
2019-02-17T04:43:41.327Z,99.90
2019-02-17T04:46:07.534Z,99.90
2019-02-17T04:48:33.858Z,99.90
2019-02-17T04:51:00.171Z,99.90
2019-02-17T04:53:26.370Z,99.90
2019-02-17T04:55:52.611Z,99.90
2019-02-17T04:58:18.819Z,99.90
2019-02-17T05:00:45.021Z,99.90
2019-02-17T05:03:11.351Z,99.90
2019-02-17T05:05:37.587Z,99.90
2019-02-17T05:08:03.794Z,99.90
2019-02-17T05:10:30.027Z,99.90
2019-02-17T05:12:56.227Z,99.90
2019-02-17T05:15:22.524Z,99.90
2019-02-17T05:17:48.759Z,99.90
2019-02-17T05:20:14.962Z,99.90
2019-02-17T05:22:41.160Z,99.90
2019-02-17T05:25:07.492Z,99.90
2019-02-17T05:27:33.700Z,99.90
2019-02-17T05:29:59.948Z,99.90
2019-02-17T05:32:26.166Z,99.90
2019-02-17T05:34:52.474Z,99.90
2019-02-17T05:37:18.701Z,99.90
2019-02-17T05:39:44.912Z,99.90
2019-02-17T05:42:11.144Z,99.90
2019-02-17T05:44:37.473Z,99.90
2019-02-17T05:47:03.695Z,99.90
2019-02-17T05:49:29.910Z,99.90
2019-02-17T05:51:56.134Z,99.90
2019-02-17T05:54:22.342Z,99.90
2019-02-17T05:56:48.563Z,99.90
2019-02-17T05:59:14.787Z,99.90
2019-02-17T06:01:40.995Z,99.90
2019-02-17T06:04:07.222Z,99.90
2019-02-17T06:06:33.579Z,99.90
2019-02-17T06:08:59.907Z,99.90
2019-02-17T06:11:26.112Z,99.90
2019-02-17T06:13:52.355Z,99.90
2019-02-17T06:16:18.554Z,99.90
2019-02-17T06:18:44.783Z,99.90
2019-02-17T06:21:10.994Z,99.90
2019-02-17T06:23:37.223Z,99.90
2019-02-17T06:26:03.463Z,99.90
2019-02-17T06:28:29.687Z,99.90
2019-02-17T06:30:55.888Z,99.90
2019-02-17T06:33:22.119Z,99.90
2019-02-17T06:35:48.326Z,99.90
2019-02-17T06:38:14.551Z,99.90
2019-02-17T06:40:40.849Z,99.90
2019-02-17T06:43:07.069Z,99.90
2019-02-17T06:45:33.275Z,99.90
2019-02-17T06:47:59.480Z,99.90
2019-02-17T06:50:25.706Z,99.90
2019-02-17T06:52:51.926Z,99.90
2019-02-17T06:55:26.162Z,99.90
2019-02-17T06:57:52.400Z,99.90
2019-02-17T07:00:20.562Z,99.90
2019-02-17T07:02:46.786Z,99.90
2019-02-17T07:05:17.655Z,99.90
2019-02-17T07:07:44.075Z,99.90
2019-02-17T07:10:10.306Z,99.90
2019-02-17T07:12:36.515Z,99.90
2019-02-17T07:15:04.238Z,99.90
2019-02-17T07:17:30.478Z,99.90
2019-02-17T07:19:56.785Z,99.90
2019-02-17T07:22:23.014Z,99.90
2019-02-17T07:24:49.238Z,99.90
2019-02-17T07:27:15.447Z,99.90
2019-02-17T07:29:41.958Z,99.90
2019-02-17T07:32:08.276Z,99.90
2019-02-17T07:34:34.503Z,99.90
2019-02-17T07:37:00.710Z,99.90
2019-02-17T07:39:26.918Z,99.90
2019-02-17T07:41:53.135Z,99.90
2019-02-17T07:44:19.346Z,99.90
2019-02-17T07:46:45.734Z,99.90
2019-02-17T07:49:11.945Z,99.90
2019-02-17T07:51:38.185Z,99.90
2019-02-17T07:54:04.407Z,99.90
2019-02-17T07:56:30.630Z,99.90
2019-02-17T07:58:56.960Z,99.90
2019-02-17T08:01:23.195Z,99.90
2019-02-17T08:03:49.490Z,99.90
2019-02-17T08:06:15.834Z,99.90
2019-02-17T08:08:42.043Z,99.90
2019-02-17T08:11:08.278Z,99.90
2019-02-17T08:13:34.570Z,99.90
2019-02-17T08:16:01.082Z,99.90
2019-02-17T08:18:27.471Z,99.90
2019-02-17T08:20:53.802Z,99.90
2019-02-17T08:23:20.066Z,99.90
2019-02-17T08:25:46.383Z,99.90
2019-02-17T08:28:12.889Z,99.90
2019-02-17T08:30:39.227Z,99.90
2019-02-17T08:33:05.498Z,99.90
2019-02-17T08:35:31.775Z,99.90
2019-02-17T08:37:58.094Z,99.90
2019-02-17T08:40:24.306Z,99.90
2019-02-17T08:42:50.686Z,99.90
2019-02-17T08:45:16.891Z,99.90
2019-02-17T08:47:43.108Z,99.90
2019-02-17T08:50:10.110Z,99.90
2019-02-17T08:52:36.425Z,99.90
2019-02-17T08:55:04.930Z,99.90
2019-02-17T08:57:31.172Z,99.90
2019-02-17T08:59:57.374Z,99.90
2019-02-17T09:02:23.623Z,99.90
2019-02-17T09:04:49.922Z,99.90
2019-02-17T09:07:16.145Z,99.90
2019-02-17T09:09:42.378Z,99.90
2019-02-17T09:12:08.591Z,99.90
2019-02-17T09:14:34.811Z,99.90
2019-02-17T09:17:01.006Z,99.90
2019-02-17T09:19:27.234Z,99.90
2019-02-17T09:21:53.439Z,99.90
2019-02-17T09:24:19.683Z,99.90
2019-02-17T09:26:45.887Z,99.90
2019-02-17T09:29:12.115Z,99.90
2019-02-17T09:31:38.329Z,99.90
2019-02-17T09:34:04.551Z,99.90
2019-02-17T09:36:30.761Z,99.90
2019-02-17T09:38:56.986Z,99.90
2019-02-17T09:41:23.195Z,99.90
2019-02-17T09:43:49.502Z,99.90
2019-02-17T09:46:15.813Z,99.90
2019-02-17T09:48:42.023Z,99.90
2019-02-17T09:51:09.508Z,99.90
2019-02-17T09:53:35.719Z,99.90
2019-02-17T09:56:01.930Z,99.90
2019-02-17T09:58:28.162Z,99.90
2019-02-17T10:00:54.374Z,99.90
2019-02-17T10:03:20.586Z,99.90
2019-02-17T10:05:46.814Z,99.90
2019-02-17T10:08:13.018Z,99.90
2019-02-17T10:10:39.228Z,99.90
2019-02-17T10:13:05.468Z,99.90
2019-02-17T10:15:31.710Z,99.90
2019-02-17T10:17:58.023Z,99.90
2019-02-17T10:20:24.640Z,99.90
2019-02-17T10:22:51.792Z,99.90
2019-02-17T10:25:18.008Z,99.90
2019-02-17T10:27:44.384Z,99.90
2019-02-17T10:30:13.225Z,99.90
2019-02-17T10:32:39.534Z,99.90
2019-02-17T10:35:05.787Z,99.90
2019-02-17T10:37:32.011Z,99.90
2019-02-17T10:39:58.224Z,99.90
2019-02-17T10:42:24.727Z,99.90
2019-02-17T10:44:51.244Z,99.90
2019-02-17T10:47:17.470Z,99.90
2019-02-17T10:49:43.674Z,99.90
2019-02-17T10:52:09.911Z,99.90
2019-02-17T10:54:36.208Z,99.90
2019-02-17T10:57:02.619Z,99.90
2019-02-17T10:59:28.981Z,99.90
2019-02-17T11:01:55.206Z,99.90
2019-02-17T11:04:21.533Z,99.90
2019-02-17T11:06:48.055Z,99.90
2019-02-17T11:09:20.057Z,99.90
2019-02-17T11:11:46.569Z,99.90
2019-02-17T11:14:12.775Z,99.90
2019-02-17T11:16:39.010Z,99.90
2019-02-17T11:19:05.227Z,99.90
2019-02-17T11:21:31.438Z,99.90
2019-02-17T11:23:57.771Z,99.90
2019-02-17T11:26:24.330Z,99.90
2019-02-17T11:28:50.553Z,99.90
2019-02-17T11:31:16.759Z,99.90
2019-02-17T11:33:43.300Z,99.90
2019-02-17T11:36:09.671Z,99.90
2019-02-17T11:38:35.994Z,99.90
2019-02-17T11:41:02.311Z,99.90
2019-02-17T11:43:28.635Z,99.90
2019-02-17T11:45:55.037Z,99.90
2019-02-17T11:48:21.266Z,99.90
2019-02-17T11:50:47.695Z,99.90
2019-02-17T11:53:14.018Z,99.90
2019-02-17T11:55:40.350Z,99.90
2019-02-17T11:58:06.554Z,99.90
2019-02-17T12:00:34.587Z,99.90
2019-02-17T12:03:07.538Z,99.90
2019-02-17T12:05:31.950Z,99.90
2019-02-17T12:07:58.222Z,99.90
2019-02-17T12:10:24.460Z,98.90
2019-02-17T12:12:50.675Z,99.60
2019-02-17T12:15:17.026Z,99.40
2019-02-17T12:17:44.134Z,99.90
2019-02-17T12:20:30.147Z,99.90
2019-02-17T12:23:01.275Z,99.90
2019-02-17T12:25:29.498Z,99.90
2019-02-17T12:27:57.729Z,98.90
2019-02-17T12:30:23.955Z,99.50
2019-02-17T12:32:50.267Z,99.90
2019-02-17T12:35:16.543Z,98.70
2019-02-17T12:37:42.746Z,97.50
2019-02-17T12:40:09.603Z,95.40
2019-02-17T12:42:35.802Z,96.60
2019-02-17T12:45:03.255Z,96.70
2019-02-17T12:47:29.483Z,97.50
2019-02-17T12:49:55.991Z,97.50
2019-02-17T12:52:22.208Z,98.00
2019-02-17T12:54:48.414Z,95.90
2019-02-17T12:57:19.242Z,94.90
2019-02-17T12:59:45.442Z,94.80
2019-02-17T13:02:11.698Z,93.40
2019-02-17T13:04:38.059Z,94.80
2019-02-17T13:07:04.278Z,92.00
2019-02-17T13:09:30.488Z,90.60
2019-02-17T13:11:56.880Z,88.90
2019-02-17T13:14:23.171Z,85.40
2019-02-17T13:16:49.390Z,88.30
2019-02-17T13:19:15.612Z,83.90
2019-02-17T13:21:41.853Z,83.30
2019-02-17T13:24:08.058Z,77.00
2019-02-17T13:26:34.278Z,75.50
2019-02-17T13:29:00.478Z,72.90
2019-02-17T13:31:26.711Z,71.10
2019-02-17T13:33:52.923Z,69.80
2019-02-17T13:36:19.182Z,69.80
2019-02-17T13:38:45.402Z,68.60
2019-02-17T13:41:11.613Z,68.10
2019-02-17T13:43:37.847Z,63.60
2019-02-17T13:46:04.090Z,63.60
2019-02-17T13:48:30.314Z,61.40
2019-02-17T13:50:56.557Z,58.20
2019-02-17T13:53:22.785Z,57.70
2019-02-17T13:55:48.991Z,56.60
2019-02-17T13:58:15.223Z,56.70
2019-02-17T14:00:41.435Z,54.40
2019-02-17T14:03:07.659Z,55.10
2019-02-17T14:05:33.862Z,56.50
2019-02-17T14:08:00.234Z,54.50
2019-02-17T14:10:26.442Z,54.20
2019-02-17T14:12:52.647Z,49.00
2019-02-17T14:15:19.562Z,47.90
2019-02-17T14:17:45.783Z,48.70
2019-02-17T14:20:13.386Z,49.10
2019-02-17T14:22:39.719Z,48.70
2019-02-17T14:25:08.053Z,49.60
2019-02-17T14:27:34.470Z,50.40
2019-02-17T14:30:01.133Z,49.30
2019-02-17T14:32:27.347Z,50.00
2019-02-17T14:34:53.575Z,50.80
2019-02-17T14:37:19.788Z,50.30
2019-02-17T14:39:45.990Z,47.80
2019-02-17T14:42:12.269Z,47.70
2019-02-17T14:44:38.474Z,47.40
2019-02-17T14:47:04.710Z,47.10
2019-02-17T14:49:30.914Z,46.80
2019-02-17T14:51:57.156Z,44.90
2019-02-17T14:54:23.482Z,46.40
2019-02-17T14:56:49.725Z,42.40
2019-02-17T14:59:15.952Z,37.90
2019-02-17T15:01:42.281Z,36.90
2019-02-17T15:04:09.156Z,34.70
2019-02-17T15:06:35.570Z,31.70
2019-02-17T15:31:03.783Z,30.30
2019-02-17T15:33:30.301Z,30.20
2019-02-17T15:35:56.526Z,30.10
2019-02-17T15:38:22.730Z,30.00
2019-02-17T15:40:49.197Z,29.80
2019-02-17T15:43:15.424Z,29.20
2019-02-17T15:45:41.905Z,29.30
2019-02-17T15:48:08.233Z,28.80
2019-02-17T15:50:34.446Z,29.60
2019-02-17T15:53:00.677Z,29.70
2019-02-17T15:55:26.886Z,29.80
2019-02-17T15:57:53.116Z,29.90
2019-02-17T16:00:19.374Z,29.10
2019-02-17T16:02:45.705Z,29.40
2019-02-17T16:05:12.019Z,29.40
2019-02-17T16:07:38.228Z,29.70
2019-02-17T16:10:07.654Z,31.20
2019-02-17T16:12:33.865Z,32.70
2019-02-17T16:15:00.232Z,35.10
2019-02-17T16:17:26.547Z,36.90
2019-02-17T16:19:52.782Z,39.00
2019-02-17T16:22:18.986Z,41.50
2019-02-17T16:24:45.326Z,43.80
2019-02-17T16:27:11.764Z,46.90
2019-02-17T16:29:38.000Z,49.80
2019-02-17T16:32:04.303Z,53.60
2019-02-17T16:34:38.130Z,57.00
2019-02-17T16:36:58.646Z,60.40
2019-02-17T16:39:24.879Z,62.50
2019-02-17T16:41:51.099Z,64.70
2019-02-17T16:44:17.328Z,65.90
2019-02-17T16:46:43.543Z,58.40
2019-02-17T16:49:09.770Z,60.70
2019-02-17T16:54:02.662Z,63.30
2019-02-17T16:56:28.978Z,67.00
2019-02-17T16:58:55.208Z,68.20
2019-02-17T17:01:21.418Z,66.70
2019-02-17T17:03:47.674Z,69.80
2019-02-17T17:06:13.882Z,74.30
2019-02-17T17:08:40.187Z,74.20
2019-02-17T17:11:06.424Z,78.20
2019-02-17T17:13:32.639Z,79.30
2019-02-17T17:15:58.882Z,81.10
2019-02-17T17:18:25.090Z,83.30
2019-02-17T17:20:51.330Z,83.70
2019-02-17T17:23:17.539Z,88.10
2019-02-17T17:25:43.851Z,93.70
2019-02-17T17:28:10.109Z,91.40
2019-02-17T17:30:36.321Z,91.90
2019-02-17T17:33:02.541Z,93.60
2019-02-17T17:35:28.755Z,93.70
2019-02-17T17:37:55.074Z,94.60
2019-02-17T17:40:21.290Z,95.50
2019-02-17T17:42:47.514Z,96.50
2019-02-17T17:45:15.427Z,97.60
2019-02-17T17:47:41.749Z,99.10
2019-02-17T17:50:10.258Z,99.80
2019-02-17T17:52:36.487Z,99.90
2019-02-17T17:55:05.247Z,99.90
2019-02-17T17:57:31.487Z,99.90
2019-02-17T17:59:57.698Z,99.90
2019-02-17T18:02:24.033Z,99.90
2019-02-17T18:04:50.241Z,99.90
2019-02-17T18:07:16.482Z,99.90
2019-02-17T18:09:42.963Z,99.90
2019-02-17T18:12:09.211Z,99.90
2019-02-17T18:14:35.434Z,99.90
2019-02-17T18:17:01.663Z,99.90
2019-02-17T18:19:27.902Z,99.90
2019-02-17T18:21:54.114Z,99.90
2019-02-17T18:24:20.362Z,99.90
2019-02-17T18:26:46.574Z,99.90
2019-02-17T18:29:12.802Z,99.90
2019-02-17T18:31:39.106Z,99.90
2019-02-17T18:34:05.332Z,99.90
2019-02-17T18:36:31.538Z,99.90
2019-02-17T18:38:57.790Z,99.90
2019-02-17T18:41:24.003Z,99.90
2019-02-17T18:43:50.202Z,99.90
2019-02-17T18:46:16.429Z,99.90
2019-02-17T18:48:42.627Z,99.90
2019-02-17T18:51:08.859Z,99.90
2019-02-17T18:53:35.054Z,99.90
2019-02-17T18:56:01.284Z,99.90
2019-02-17T18:58:27.595Z,99.90
2019-02-17T19:00:53.824Z,99.90
2019-02-17T19:03:20.026Z,99.90
2019-02-17T19:05:46.254Z,99.90
2019-02-17T19:08:12.594Z,99.90
2019-02-17T19:10:38.826Z,99.90
2019-02-17T19:13:05.043Z,99.90
2019-02-17T19:15:31.262Z,99.90
2019-02-17T19:17:57.471Z,99.90
2019-02-17T19:20:35.010Z,99.90
2019-02-17T19:23:01.210Z,99.90
2019-02-17T19:25:27.446Z,99.90
2019-02-17T19:27:53.657Z,99.90
2019-02-17T19:30:19.964Z,99.90
2019-02-17T19:32:48.186Z,99.90
2019-02-17T19:35:15.003Z,99.90
2019-02-17T19:37:46.026Z,99.90
2019-02-17T19:40:13.153Z,99.90
2019-02-17T19:42:39.412Z,99.90
2019-02-17T19:45:15.794Z,99.90
2019-02-17T19:47:42.138Z,99.90
2019-02-17T19:50:10.574Z,99.90
2019-02-17T19:52:36.809Z,99.90
2019-02-17T19:55:03.614Z,99.90
2019-02-17T19:57:29.931Z,99.90
2019-02-17T19:59:56.146Z,99.90
2019-02-17T20:02:24.278Z,99.90
2019-02-17T20:04:55.183Z,99.90
2019-02-17T20:07:21.427Z,99.90
2019-02-17T20:09:47.642Z,99.90
2019-02-17T20:12:13.897Z,99.90
2019-02-17T20:14:40.195Z,99.90
2019-02-17T20:17:06.402Z,99.90
2019-02-17T20:19:32.660Z,99.90
2019-02-17T20:21:58.938Z,99.90
2019-02-17T20:24:25.161Z,99.90
2019-02-17T20:26:51.370Z,99.90
2019-02-17T20:29:17.602Z,99.90
2019-02-17T20:31:44.144Z,99.90
2019-02-17T20:34:10.383Z,99.90
2019-02-17T20:36:36.590Z,99.90
2019-02-17T20:39:04.014Z,99.90
2019-02-17T20:41:30.223Z,99.90
2019-02-17T20:43:56.450Z,99.90
2019-02-17T20:46:22.660Z,99.90
2019-02-17T20:48:48.886Z,99.90
2019-02-17T20:51:15.098Z,99.90
2019-02-17T20:53:41.327Z,99.90
2019-02-17T20:56:07.541Z,99.90
2019-02-17T20:58:33.762Z,99.90
2019-02-17T21:01:00.057Z,99.90
2019-02-17T21:03:26.295Z,99.90
2019-02-17T21:05:52.499Z,99.90
2019-02-17T21:08:18.842Z,99.90
2019-02-17T21:10:45.059Z,99.90
2019-02-17T21:13:11.287Z,99.90
2019-02-17T21:15:49.513Z,99.90
2019-02-17T21:18:15.747Z,99.90
2019-02-17T21:20:41.954Z,99.90
2019-02-17T21:23:08.183Z,99.90
2019-02-17T21:25:34.393Z,99.90
2019-02-17T21:28:21.530Z,99.90
2019-02-17T21:30:47.746Z,99.90
2019-02-17T21:33:13.946Z,99.90
2019-02-17T21:35:40.175Z,99.90
2019-02-17T21:38:06.374Z,99.90
2019-02-17T21:40:32.907Z,99.90
2019-02-17T21:42:59.118Z,99.90
2019-02-17T21:45:25.434Z,99.90
2019-02-17T21:47:51.639Z,99.90
2019-02-17T21:50:19.563Z,99.90
2019-02-17T21:52:45.871Z,99.90
2019-02-17T21:55:13.500Z,99.90
2019-02-17T21:57:39.815Z,99.90
2019-02-17T22:00:16.207Z,99.90
2019-02-17T22:02:42.515Z,99.90
2019-02-17T22:05:09.050Z,99.90
2019-02-17T22:07:35.295Z,99.90
2019-02-17T22:10:01.733Z,99.90
2019-02-17T22:12:28.022Z,99.90
2019-02-17T22:14:54.230Z,99.90
2019-02-17T22:17:20.459Z,99.90
2019-02-17T22:19:46.658Z,99.90
2019-02-17T22:22:12.891Z,99.90
2019-02-17T22:24:39.090Z,99.90
2019-02-17T22:27:05.319Z,99.90
2019-02-17T22:29:31.531Z,99.90
2019-02-17T22:31:57.751Z,99.90
2019-02-17T22:34:24.127Z,99.90
2019-02-17T22:36:50.353Z,99.90
2019-02-17T22:39:16.549Z,99.90
2019-02-17T22:41:42.778Z,99.90
2019-02-17T22:44:08.991Z,99.90
2019-02-17T22:46:35.322Z,99.90
2019-02-17T22:49:01.538Z,99.90
2019-02-17T22:51:27.758Z,99.90
2019-02-17T22:53:53.971Z,99.90
2019-02-17T22:56:20.369Z,99.90
2019-02-17T22:58:46.722Z,99.90
2019-02-17T23:01:16.338Z,99.90
2019-02-17T23:03:42.582Z,99.90
2019-02-17T23:06:08.915Z,99.90
2019-02-17T23:08:35.133Z,99.90
2019-02-17T23:11:02.277Z,99.90
2019-02-17T23:13:28.782Z,99.90
2019-02-17T23:15:54.994Z,99.90
2019-02-17T23:18:21.219Z,99.90
2019-02-17T23:20:47.426Z,99.90
2019-02-17T23:23:13.665Z,99.90
2019-02-17T23:25:39.931Z,99.90
2019-02-17T23:28:06.446Z,99.90
2019-02-17T23:30:32.650Z,99.90
2019-02-17T23:32:58.869Z,99.90
2019-02-17T23:35:25.191Z,99.90
2019-02-17T23:37:51.595Z,99.90
2019-02-17T23:40:17.922Z,99.90
2019-02-17T23:42:44.138Z,99.90
2019-02-17T23:45:11.863Z,99.90
2019-02-17T23:47:38.167Z,99.90
2019-02-17T23:50:06.807Z,99.90
2019-02-17T23:52:33.006Z,99.90
2019-02-17T23:54:59.226Z,99.90
2019-02-17T23:57:25.603Z,99.90
2019-02-17T23:59:51.828Z,99.90
