createdAt,value
2023-02-01T00:14:05.628Z,4.9
2023-02-01T00:29:05.721Z,5
2023-02-01T00:44:05.715Z,4.9
2023-02-01T00:59:05.713Z,4.9
2023-02-01T01:14:05.637Z,4.7
2023-02-01T01:29:05.664Z,4.8
2023-02-01T01:44:05.597Z,4.8
2023-02-01T01:59:05.684Z,4.9
2023-02-01T02:14:05.615Z,5
2023-02-01T02:29:05.728Z,4.9
2023-02-01T02:44:05.623Z,5.1
2023-02-01T02:59:05.626Z,5.1
2023-02-01T03:14:05.629Z,4.9
2023-02-01T03:29:05.684Z,5
2023-02-01T03:44:05.695Z,4.9
2023-02-01T03:59:05.686Z,4.8
2023-02-01T04:14:05.726Z,4.7
2023-02-01T04:29:05.702Z,4.4
2023-02-01T04:44:05.635Z,4.7
2023-02-01T04:59:05.718Z,4.6
2023-02-01T05:14:05.592Z,4.4
2023-02-01T05:29:05.724Z,4.2
2023-02-01T05:44:05.625Z,4
2023-02-01T05:59:05.685Z,4
2023-02-01T06:14:05.617Z,3.9
2023-02-01T06:29:05.694Z,3.9
2023-02-01T06:44:05.605Z,3.8
2023-02-01T06:59:05.742Z,3.8
2023-02-01T07:14:05.600Z,3.6
2023-02-01T07:29:05.660Z,3.7
2023-02-01T07:44:05.604Z,3.8
2023-02-01T07:59:05.727Z,3.8
2023-02-01T08:14:05.717Z,3.6
2023-02-01T08:29:05.632Z,3.8
2023-02-01T08:44:05.596Z,4
2023-02-01T08:59:05.619Z,4.1
2023-02-01T09:14:05.599Z,4.4
2023-02-01T09:29:05.723Z,4.5
2023-02-01T09:44:05.697Z,4.6
2023-02-01T09:59:05.703Z,4.8
2023-02-01T10:14:05.695Z,5
2023-02-01T10:29:05.697Z,5.3
2023-02-01T10:44:05.721Z,5.6
2023-02-01T10:59:05.744Z,5.8
2023-02-01T11:14:05.710Z,6
2023-02-01T11:29:05.729Z,6.2
2023-02-01T11:44:05.689Z,6.3
2023-02-01T11:59:05.721Z,6.2
2023-02-01T12:14:05.622Z,6.3
2023-02-01T12:29:05.722Z,6.6
2023-02-01T12:44:05.599Z,6.6
2023-02-01T12:59:05.692Z,6.8
2023-02-01T13:14:05.742Z,6.8
2023-02-01T13:29:05.711Z,6.8
2023-02-01T13:44:05.685Z,6.9
2023-02-01T13:59:05.699Z,6.9
2023-02-01T14:14:05.604Z,6.9
2023-02-01T14:29:06.977Z,7
2023-02-01T14:44:05.598Z,7.2
2023-02-01T14:59:05.695Z,7.2
2023-02-01T15:14:05.603Z,7.2
2023-02-01T15:29:05.723Z,6.7
2023-02-01T15:44:05.683Z,6.6
2023-02-01T15:59:05.700Z,6.2
2023-02-01T16:14:05.715Z,5.9
2023-02-01T16:29:05.659Z,5.8
2023-02-01T16:44:05.701Z,5.8
2023-02-01T16:59:05.694Z,5.8
2023-02-01T17:14:05.608Z,5.8
2023-02-01T17:29:05.705Z,5.9
2023-02-01T17:44:05.624Z,5.9
2023-02-01T17:59:05.705Z,6.1
2023-02-01T18:14:05.644Z,6.1
2023-02-01T18:29:05.690Z,6.1
2023-02-01T18:44:05.706Z,6.1
2023-02-01T18:59:05.700Z,6.1
2023-02-01T19:14:05.604Z,6.1
2023-02-01T19:29:05.724Z,6.1
2023-02-01T19:44:05.682Z,6.1
2023-02-01T19:59:05.601Z,5.9
2023-02-01T20:14:04.764Z,5.9
2023-02-01T20:29:05.618Z,5.9
2023-02-01T20:44:05.621Z,5.6
2023-02-01T20:59:05.716Z,5.7
2023-02-01T21:14:05.730Z,5.7
2023-02-01T21:29:05.781Z,5.6
2023-02-01T21:44:05.646Z,5.7
2023-02-01T21:59:05.744Z,5.9
2023-02-01T22:14:05.635Z,5.9
2023-02-01T22:29:05.750Z,5.8
2023-02-01T22:44:05.722Z,5.9
2023-02-01T22:59:05.738Z,5.9
2023-02-01T23:14:05.726Z,6
2023-02-01T23:29:05.691Z,5.9
2023-02-01T23:44:05.604Z,6
2023-02-01T23:59:05.719Z,6.1
