createdAt,value
2024-02-21T04:56:45.205Z,3.97
2024-02-21T04:59:48.914Z,3.92
2024-02-21T05:02:51.644Z,4.55
2024-02-21T05:05:54.755Z,4.25
2024-02-21T05:08:58.971Z,3.80
2024-02-21T05:12:02.021Z,4.07
2024-02-21T05:15:05.136Z,4.57
2024-02-21T05:18:08.504Z,4.03
2024-02-21T05:21:11.264Z,3.97
2024-02-21T05:24:14.222Z,4.10
2024-02-21T05:27:16.935Z,4.18
2024-02-21T05:30:20.005Z,3.95
2024-02-21T05:33:22.980Z,3.97
2024-02-21T05:36:26.218Z,3.37
2024-02-21T05:39:30.520Z,4.03
2024-02-21T05:42:33.599Z,4.22
2024-02-21T05:45:36.563Z,3.85
2024-02-21T05:48:40.228Z,3.95
2024-02-21T05:51:43.031Z,3.67
2024-02-21T05:54:48.126Z,3.47
2024-02-21T05:57:51.152Z,3.65
2024-02-21T06:00:55.264Z,3.42
2024-02-21T06:03:58.585Z,3.97
2024-02-21T06:07:01.829Z,4.32
2024-02-21T06:10:05.417Z,3.92
2024-02-21T06:13:08.315Z,3.42
2024-02-21T06:16:11.372Z,3.15
2024-02-21T06:19:14.498Z,3.17
2024-02-21T06:22:20.543Z,3.25
2024-02-21T06:25:23.444Z,3.20
2024-02-21T06:28:26.556Z,2.92
2024-02-21T06:31:30.068Z,3.20
2024-02-21T06:34:34.964Z,3.20
2024-02-21T06:37:39.745Z,3.47
2024-02-21T06:40:50.201Z,3.70
2024-02-21T06:46:56.417Z,3.92
2024-02-21T06:49:59.170Z,3.50
2024-02-21T06:53:02.246Z,3.40
2024-02-21T06:56:05.291Z,4.00
2024-02-21T06:59:08.354Z,3.62
2024-02-21T07:02:11.187Z,3.53
2024-02-21T07:05:14.157Z,3.55
2024-02-21T07:08:16.986Z,3.22
2024-02-21T07:11:20.132Z,3.55
2024-02-21T07:14:23.113Z,3.70
2024-02-21T07:17:26.231Z,3.30
2024-02-21T07:20:29.220Z,3.65
2024-02-21T07:23:32.222Z,3.53
2024-02-21T07:26:35.067Z,3.80
2024-02-21T07:29:38.137Z,3.42
2024-02-21T07:32:40.921Z,3.58
2024-02-21T07:35:46.171Z,3.40
2024-02-21T07:38:48.856Z,3.35
2024-02-21T07:41:54.786Z,3.65
2024-02-21T07:44:58.004Z,3.17
2024-02-21T07:48:01.075Z,3.55
2024-02-21T07:51:04.098Z,3.20
2024-02-21T07:54:08.081Z,3.47
2024-02-21T07:57:12.099Z,3.08
2024-02-21T08:00:21.045Z,2.90
2024-02-21T08:03:24.440Z,3.37
2024-02-21T08:06:27.207Z,3.42
2024-02-21T08:09:30.193Z,3.72
2024-02-21T08:12:33.888Z,3.17
2024-02-21T08:15:36.943Z,3.08
2024-02-21T08:18:40.150Z,3.28
2024-02-21T08:21:43.174Z,4.03
2024-02-21T08:24:45.970Z,2.92
2024-02-21T08:27:48.897Z,3.05
2024-02-21T08:30:54.172Z,3.75
2024-02-21T08:33:57.645Z,3.00
2024-02-21T08:37:02.956Z,2.90
2024-02-21T08:40:10.043Z,3.15
2024-02-21T08:43:13.132Z,3.40
2024-02-21T08:46:16.183Z,3.30
2024-02-21T08:49:18.922Z,3.00
2024-02-21T08:52:21.985Z,3.08
2024-02-21T08:55:25.520Z,2.85
2024-02-21T08:58:49.125Z,3.97
2024-02-21T09:01:53.717Z,3.20
2024-02-21T09:04:57.050Z,3.30
2024-02-21T09:07:59.969Z,2.97
2024-02-21T09:11:03.223Z,2.70
2024-02-21T09:14:06.060Z,2.97
2024-02-21T09:17:09.127Z,2.75
2024-02-21T09:20:13.399Z,3.28
2024-02-21T09:23:16.793Z,3.30
2024-02-21T09:26:19.483Z,2.80
2024-02-21T09:29:25.881Z,3.50
2024-02-21T09:32:31.196Z,2.80
2024-02-21T09:35:34.962Z,3.03
2024-02-21T09:38:37.878Z,3.03
2024-02-21T09:41:46.776Z,2.65
2024-02-21T09:44:52.016Z,2.90
2024-02-21T09:48:10.256Z,3.30
2024-02-21T09:51:14.380Z,2.33
2024-02-21T09:54:19.673Z,3.25
2024-02-21T09:57:24.186Z,2.90
2024-02-21T10:00:27.266Z,2.85
2024-02-21T10:03:30.493Z,2.78
2024-02-21T10:06:34.061Z,3.25
2024-02-21T10:09:37.065Z,2.97
2024-02-21T10:12:52.782Z,3.00
2024-02-21T10:16:09.491Z,2.85
2024-02-21T10:19:21.684Z,2.70
2024-02-21T10:22:26.721Z,3.10
2024-02-21T10:25:29.331Z,2.70
2024-02-21T10:28:32.585Z,2.72
2024-02-21T10:31:35.304Z,3.03
2024-02-21T10:34:39.717Z,2.87
2024-02-21T10:37:42.420Z,2.80
2024-02-21T10:40:47.412Z,3.40
2024-02-21T10:43:56.116Z,3.17
2024-02-21T10:50:06.208Z,2.90
2024-02-21T10:53:47.450Z,3.45
2024-02-21T10:56:51.672Z,3.60
2024-02-21T10:59:57.322Z,2.87
2024-02-21T11:03:01.269Z,5.45
2024-02-21T11:06:06.353Z,3.12
2024-02-21T11:09:12.700Z,2.83
2024-02-21T11:12:21.755Z,4.53
2024-02-21T11:15:28.584Z,2.70
2024-02-21T11:18:31.666Z,3.22
2024-02-21T11:21:37.047Z,3.20
2024-02-21T11:24:39.918Z,2.97
2024-02-21T11:27:48.390Z,3.33
2024-02-21T11:30:52.447Z,3.10
2024-02-21T11:33:55.489Z,3.15
2024-02-21T11:36:58.423Z,3.20
2024-02-21T11:40:01.779Z,3.40
2024-02-21T11:43:05.372Z,2.80
2024-02-21T11:46:08.196Z,2.65
2024-02-21T11:49:11.529Z,2.72
2024-02-21T11:52:16.821Z,2.78
2024-02-21T11:55:20.065Z,3.33
2024-02-21T11:58:22.844Z,2.90
2024-02-21T12:01:26.080Z,3.00
2024-02-21T12:04:29.899Z,2.80
2024-02-21T12:07:33.163Z,3.58
2024-02-21T12:10:37.389Z,3.92
2024-02-21T12:13:40.088Z,3.20
2024-02-21T12:16:43.351Z,2.90
2024-02-21T12:19:46.444Z,2.60
2024-02-21T12:22:51.505Z,3.33
2024-02-21T12:25:57.363Z,2.90
2024-02-21T12:29:00.467Z,2.65
2024-02-21T12:32:05.366Z,2.40
2024-02-21T12:35:08.928Z,2.80
2024-02-21T12:38:12.675Z,2.95
2024-02-21T12:41:16.822Z,2.53
2024-02-21T12:44:19.722Z,2.90
2024-02-21T12:47:24.874Z,2.97
2024-02-21T12:50:27.605Z,2.60
2024-02-21T12:53:33.647Z,3.08
2024-02-21T12:56:37.164Z,2.85
2024-02-21T12:59:40.036Z,2.80
2024-02-21T13:02:43.823Z,2.42
2024-02-21T13:05:46.962Z,2.50
2024-02-21T13:08:49.639Z,3.03
2024-02-21T13:11:52.920Z,2.20
2024-02-21T13:14:55.920Z,3.15
2024-02-21T13:17:59.862Z,3.03
2024-02-21T13:21:02.855Z,2.67
2024-02-21T13:24:05.974Z,3.25
2024-02-21T13:27:08.604Z,2.70
2024-02-21T13:30:12.213Z,3.97
2024-02-21T13:33:15.174Z,2.92
2024-02-21T13:36:18.242Z,3.00
2024-02-21T13:39:20.882Z,2.90
2024-02-21T13:42:25.017Z,3.22
2024-02-21T13:45:27.999Z,2.60
2024-02-21T13:48:31.461Z,2.80
2024-02-21T13:51:37.251Z,2.58
2024-02-21T13:54:40.223Z,2.37
2024-02-21T13:57:42.920Z,2.65
2024-02-21T14:00:46.081Z,2.40
2024-02-21T14:03:49.110Z,2.90
2024-02-21T14:06:52.161Z,2.12
2024-02-21T14:09:55.561Z,2.35
2024-02-21T14:12:58.761Z,2.60
2024-02-21T14:16:01.904Z,2.85
2024-02-21T14:19:04.720Z,2.62
2024-02-21T14:22:07.775Z,2.67
2024-02-21T14:25:10.678Z,2.47
2024-02-21T14:28:13.602Z,2.53
2024-02-21T14:31:16.358Z,2.40
2024-02-21T14:34:20.697Z,2.33
2024-02-21T14:37:23.458Z,2.17
2024-02-21T14:40:26.701Z,2.35
2024-02-21T14:43:30.390Z,2.33
2024-02-21T14:46:34.070Z,2.60
2024-02-21T14:49:37.248Z,2.20
2024-02-21T14:52:40.681Z,2.60
2024-02-21T14:55:43.612Z,2.65
2024-02-21T14:58:49.954Z,2.45
2024-02-21T15:01:53.918Z,2.50
2024-02-21T15:04:57.406Z,2.05
2024-02-21T15:08:00.534Z,2.80
2024-02-21T15:11:04.692Z,2.37
2024-02-21T15:14:07.889Z,1.95
2024-02-21T15:17:13.145Z,2.65
2024-02-21T15:20:16.237Z,1.80
2024-02-21T15:23:21.127Z,2.30
2024-02-21T15:26:24.065Z,2.20
2024-02-21T15:29:26.947Z,1.83
2024-02-21T15:32:31.341Z,2.20
2024-02-21T15:35:35.250Z,2.67
2024-02-21T15:38:38.216Z,2.25
2024-02-21T15:41:41.476Z,2.00
2024-02-21T15:44:44.131Z,1.90
2024-02-21T15:47:47.212Z,1.85
2024-02-21T15:50:50.210Z,1.70
2024-02-21T15:53:53.558Z,2.42
2024-02-21T15:56:57.394Z,2.10
2024-02-21T16:00:00.667Z,2.42
2024-02-21T16:03:04.610Z,2.20
2024-02-21T16:06:08.884Z,2.67
2024-02-21T16:09:11.894Z,2.20
2024-02-21T16:12:15.776Z,1.95
2024-02-21T16:15:18.757Z,2.45
2024-02-21T16:18:23.635Z,2.20
2024-02-21T16:21:28.396Z,2.10
2024-02-21T16:24:32.079Z,2.20
2024-02-21T16:27:35.433Z,2.00
2024-02-21T16:30:38.621Z,2.72
2024-02-21T16:33:41.777Z,2.62
2024-02-21T16:36:45.501Z,2.55
2024-02-21T16:39:48.316Z,2.78
2024-02-21T16:42:51.330Z,2.22
2024-02-21T16:45:54.443Z,2.60
2024-02-21T16:48:57.365Z,2.25
2024-02-21T16:52:00.065Z,2.87
2024-02-21T16:55:03.346Z,2.40
2024-02-21T16:58:06.727Z,2.75
