createdAt,value
2023-03-13T00:02:46.898Z,10.00
2023-03-13T00:07:48.392Z,10.01
2023-03-13T00:12:49.694Z,9.97
2023-03-13T00:17:51.001Z,10.02
2023-03-13T00:22:52.358Z,10.02
2023-03-13T00:27:53.669Z,10.00
2023-03-13T00:32:55.025Z,10.01
2023-03-13T00:37:56.694Z,10.01
2023-03-13T00:42:58.192Z,10.01
2023-03-13T00:47:59.491Z,9.99
2023-03-13T00:53:00.833Z,10.02
2023-03-13T00:58:02.202Z,10.01
2023-03-13T01:03:03.731Z,10.05
2023-03-13T01:08:05.708Z,10.05
2023-03-13T01:13:07.378Z,10.04
2023-03-13T01:18:09.434Z,10.03
2023-03-13T01:23:10.951Z,10.06
2023-03-13T01:28:12.643Z,10.06
2023-03-13T01:33:14.239Z,10.10
2023-03-13T01:38:15.741Z,10.12
2023-03-13T01:43:27.339Z,10.21
2023-03-13T01:48:42.100Z,10.22
2023-03-13T01:53:47.446Z,10.20
2023-03-13T01:58:52.242Z,10.26
2023-03-13T02:03:54.433Z,10.29
2023-03-13T02:09:05.069Z,10.35
2023-03-13T02:14:07.214Z,10.34
2023-03-13T02:19:19.750Z,10.34
2023-03-13T02:24:40.243Z,10.38
2023-03-13T02:29:42.557Z,10.35
2023-03-13T02:34:46.955Z,10.34
2023-03-13T02:39:51.542Z,10.32
2023-03-13T02:44:52.929Z,10.39
2023-03-13T02:49:54.255Z,10.33
2023-03-13T02:55:01.733Z,10.37
2023-03-13T03:00:06.872Z,10.43
2023-03-13T03:05:08.809Z,10.43
2023-03-13T03:10:10.816Z,10.35
2023-03-13T03:15:13.010Z,10.25
2023-03-13T03:20:14.526Z,10.30
2023-03-13T03:25:16.236Z,10.26
2023-03-13T03:30:17.832Z,10.29
2023-03-13T03:35:19.120Z,10.24
2023-03-13T03:40:21.309Z,10.27
2023-03-13T03:45:23.227Z,10.24
2023-03-13T03:50:24.631Z,10.08
2023-03-13T03:55:26.106Z,10.07
2023-03-13T04:00:27.792Z,10.04
2023-03-13T04:05:29.457Z,10.13
2023-03-13T04:10:30.918Z,10.02
2023-03-13T04:15:32.276Z,9.96
2023-03-13T04:20:34.466Z,9.91
2023-03-13T04:25:36.050Z,9.82
2023-03-13T04:30:37.503Z,9.81
2023-03-13T04:35:38.927Z,9.84
2023-03-13T04:40:40.366Z,9.88
2023-03-13T04:45:41.714Z,9.88
2023-03-13T04:50:43.098Z,9.92
2023-03-13T04:55:45.120Z,9.82
2023-03-13T05:00:46.561Z,9.78
2023-03-13T05:05:48.154Z,9.81
2023-03-13T05:10:49.540Z,9.92
2023-03-13T05:15:50.892Z,9.87
2023-03-13T05:20:52.210Z,9.94
2023-03-13T05:25:53.676Z,9.98
2023-03-13T05:30:55.358Z,9.98
2023-03-13T05:35:56.961Z,9.99
2023-03-13T05:40:58.408Z,10.07
2023-03-13T05:45:59.796Z,10.08
2023-03-13T05:51:01.233Z,10.15
2023-03-13T05:56:02.762Z,10.18
2023-03-13T06:01:12.183Z,10.20
2023-03-13T06:06:13.538Z,10.25
2023-03-13T06:11:14.969Z,10.24
2023-03-13T06:16:16.300Z,10.25
2023-03-13T06:21:17.652Z,10.34
2023-03-13T06:26:18.996Z,10.37
2023-03-13T06:31:20.608Z,10.41
2023-03-13T06:36:26.175Z,10.48
2023-03-13T06:41:27.823Z,10.53
2023-03-13T06:46:29.221Z,10.55
2023-03-13T06:51:30.656Z,10.63
2023-03-13T06:56:32.297Z,10.67
2023-03-13T07:01:34.209Z,10.70
2023-03-13T07:06:35.617Z,10.83
2023-03-13T07:11:37.944Z,10.88
2023-03-13T07:16:39.301Z,10.92
2023-03-13T07:21:41.321Z,10.92
2023-03-13T07:26:57.728Z,11.03
2023-03-13T07:32:03.448Z,11.08
2023-03-13T07:37:04.908Z,11.17
2023-03-13T07:42:06.488Z,11.27
2023-03-13T07:47:07.961Z,11.35
2023-03-13T07:52:10.393Z,11.40
2023-03-13T07:57:11.857Z,11.52
2023-03-13T08:02:16.849Z,11.56
2023-03-13T08:07:18.405Z,11.58
2023-03-13T08:12:19.906Z,11.71
2023-03-13T08:17:21.252Z,11.76
2023-03-13T08:22:22.701Z,11.79
2023-03-13T08:27:23.994Z,11.80
2023-03-13T08:32:25.347Z,11.92
2023-03-13T08:37:26.924Z,12.10
2023-03-13T08:42:28.262Z,12.28
2023-03-13T08:47:29.632Z,12.48
2023-03-13T08:52:30.996Z,12.60
2023-03-13T08:57:32.401Z,12.66
2023-03-13T09:02:33.804Z,12.75
2023-03-13T09:07:35.242Z,12.78
2023-03-13T09:12:36.703Z,12.81
2023-03-13T09:17:38.630Z,12.93
2023-03-13T09:22:39.948Z,12.96
2023-03-13T09:27:41.376Z,13.10
2023-03-13T09:32:42.803Z,13.08
2023-03-13T09:37:44.172Z,13.25
2023-03-13T09:42:51.203Z,13.29
2023-03-13T09:48:02.568Z,13.30
2023-03-13T09:53:13.532Z,13.29
2023-03-13T09:58:21.914Z,13.41
2023-03-13T10:03:31.526Z,13.48
2023-03-13T10:08:35.180Z,13.55
2023-03-13T10:13:54.532Z,13.56
2023-03-13T10:18:59.518Z,13.67
2023-03-13T10:24:22.607Z,14.24
2023-03-13T10:29:29.541Z,14.31
2023-03-13T10:34:45.448Z,14.02
2023-03-13T10:39:46.845Z,13.83
2023-03-13T10:44:48.233Z,13.75
2023-03-13T10:49:52.175Z,13.81
2023-03-13T10:55:00.844Z,13.95
2023-03-13T11:00:28.078Z,14.11
2023-03-13T11:05:43.491Z,14.19
2023-03-13T11:10:54.599Z,14.22
2023-03-13T11:16:00.841Z,14.25
2023-03-13T11:21:17.407Z,14.24
2023-03-13T11:26:34.873Z,14.22
2023-03-13T11:31:41.132Z,14.29
2023-03-13T11:37:07.322Z,14.26
2023-03-13T11:42:36.420Z,14.27
2023-03-13T11:47:57.239Z,14.38
2023-03-13T11:53:16.485Z,14.42
2023-03-13T11:58:26.313Z,14.40
2023-03-13T12:03:40.735Z,14.45
2023-03-13T12:08:55.776Z,14.79
2023-03-13T12:14:21.497Z,14.82
2023-03-13T12:19:58.588Z,15.43
2023-03-13T12:25:21.244Z,15.37
2023-03-13T12:30:31.175Z,15.11
2023-03-13T12:35:35.826Z,15.00
2023-03-13T12:41:02.494Z,15.03
2023-03-13T12:46:22.740Z,14.99
2023-03-13T12:51:36.388Z,14.94
2023-03-13T12:56:43.884Z,14.88
2023-03-13T13:01:52.669Z,14.84
2023-03-13T13:07:05.987Z,14.87
2023-03-13T13:12:16.488Z,14.73
2023-03-13T13:17:29.995Z,14.83
2023-03-13T13:22:36.465Z,15.25
2023-03-13T13:27:37.950Z,17.24
2023-03-13T13:32:42.815Z,16.52
2023-03-13T13:37:44.584Z,16.53
2023-03-13T13:42:53.592Z,17.23
2023-03-13T13:48:36.281Z,22.84
2023-03-13T13:53:54.713Z,26.19
2023-03-13T13:58:57.390Z,26.92
2023-03-13T14:04:15.618Z,22.49
2023-03-13T14:09:32.860Z,20.11
2023-03-13T14:14:34.291Z,19.26
2023-03-13T14:19:41.833Z,18.73
2023-03-13T14:24:56.898Z,18.27
2023-03-13T14:30:06.870Z,18.09
2023-03-13T14:35:10.628Z,17.83
2023-03-13T14:40:18.004Z,18.12
2023-03-13T14:45:24.638Z,17.90
2023-03-13T14:50:26.052Z,17.80
2023-03-13T14:55:31.182Z,17.66
2023-03-13T15:00:41.090Z,17.59
2023-03-13T15:05:44.673Z,17.42
2023-03-13T15:10:46.666Z,17.31
2023-03-13T15:15:48.706Z,17.21
2023-03-13T15:20:57.501Z,16.75
2023-03-13T15:25:58.892Z,15.69
2023-03-13T15:31:00.493Z,15.26
2023-03-13T15:36:01.909Z,14.42
2023-03-13T15:41:04.480Z,13.57
2023-03-13T15:46:10.823Z,13.38
2023-03-13T15:51:15.165Z,13.31
2023-03-13T15:56:17.743Z,13.26
2023-03-13T16:01:19.496Z,13.19
2023-03-13T16:06:30.728Z,13.30
2023-03-13T16:11:33.063Z,13.36
2023-03-13T16:16:37.671Z,13.50
2023-03-13T16:21:42.968Z,13.51
2023-03-13T16:26:44.269Z,13.49
2023-03-13T16:31:45.894Z,13.53
2023-03-13T16:36:47.340Z,13.68
2023-03-13T16:41:48.888Z,13.59
2023-03-13T16:47:04.391Z,13.55
2023-03-13T16:52:06.513Z,13.43
2023-03-13T16:57:17.574Z,13.31
2023-03-13T17:02:20.522Z,13.23
2023-03-13T17:07:25.021Z,13.22
2023-03-13T17:12:26.449Z,13.14
2023-03-13T17:17:28.157Z,13.22
2023-03-13T17:22:29.488Z,13.16
2023-03-13T17:27:31.530Z,13.16
2023-03-13T17:32:32.872Z,13.19
2023-03-13T17:37:36.194Z,13.12
2023-03-13T17:42:37.653Z,13.07
2023-03-13T17:47:39.573Z,13.08
2023-03-13T17:52:40.953Z,13.15
2023-03-13T17:57:43.836Z,13.14
2023-03-13T18:02:45.289Z,13.06
2023-03-13T18:07:47.355Z,13.07
2023-03-13T18:12:49.038Z,13.00
2023-03-13T18:17:51.843Z,12.90
2023-03-13T18:22:54.007Z,12.93
2023-03-13T18:27:55.582Z,12.92
2023-03-13T18:32:57.025Z,12.83
2023-03-13T18:37:58.479Z,12.87
2023-03-13T18:43:00.209Z,12.83
2023-03-13T18:48:01.488Z,12.83
2023-03-13T18:53:05.452Z,12.83
2023-03-13T18:58:10.482Z,12.84
2023-03-13T19:03:11.943Z,12.76
2023-03-13T19:08:13.292Z,12.75
2023-03-13T19:13:14.595Z,12.79
2023-03-13T19:18:16.032Z,12.76
2023-03-13T19:23:17.394Z,12.74
2023-03-13T19:28:20.091Z,12.74
2023-03-13T19:33:21.463Z,12.68
2023-03-13T19:38:22.784Z,12.62
2023-03-13T19:43:24.180Z,12.65
2023-03-13T19:48:25.585Z,12.66
2023-03-13T19:53:29.072Z,12.52
2023-03-13T19:58:30.470Z,12.57
2023-03-13T20:03:31.832Z,12.59
2023-03-13T20:08:33.512Z,12.43
2023-03-13T20:13:35.114Z,12.32
2023-03-13T20:18:36.476Z,12.36
2023-03-13T20:23:41.822Z,12.21
2023-03-13T20:28:46.130Z,12.22
2023-03-13T20:33:47.649Z,12.13
2023-03-13T20:38:49.830Z,12.17
2023-03-13T20:43:52.257Z,12.26
2023-03-13T20:48:53.703Z,12.23
2023-03-13T20:53:55.257Z,12.13
2023-03-13T20:58:56.614Z,12.07
2023-03-13T21:03:58.062Z,12.03
2023-03-13T21:08:59.536Z,12.00
2023-03-13T21:14:00.997Z,11.92
2023-03-13T21:19:02.476Z,11.88
2023-03-13T21:24:04.222Z,11.90
2023-03-13T21:29:06.153Z,11.91
2023-03-13T21:34:08.648Z,11.80
2023-03-13T21:39:10.054Z,11.76
2023-03-13T21:44:12.708Z,11.78
2023-03-13T21:49:14.457Z,11.68
2023-03-13T21:54:15.805Z,11.61
2023-03-13T21:59:18.203Z,11.52
2023-03-13T22:04:19.556Z,11.47
2023-03-13T22:09:20.980Z,11.37
2023-03-13T22:14:22.632Z,11.22
2023-03-13T22:19:24.031Z,11.16
2023-03-13T22:24:25.738Z,11.11
2023-03-13T22:29:30.689Z,11.06
2023-03-13T22:34:32.400Z,11.07
2023-03-13T22:39:33.705Z,11.02
2023-03-13T22:44:35.273Z,11.00
2023-03-13T22:49:36.805Z,10.93
2023-03-13T22:54:38.352Z,10.91
2023-03-13T22:59:39.821Z,10.98
2023-03-13T23:04:41.591Z,10.99
2023-03-13T23:09:43.708Z,11.01
2023-03-13T23:14:45.186Z,11.03
2023-03-13T23:19:46.654Z,11.03
2023-03-13T23:24:48.478Z,11.07
2023-03-13T23:29:51.662Z,10.93
2023-03-13T23:34:53.083Z,10.92
2023-03-13T23:39:54.453Z,10.88
2023-03-13T23:44:55.801Z,10.79
2023-03-13T23:49:57.212Z,10.73
2023-03-13T23:54:58.587Z,10.77
