createdAt,value
2018-09-08T00:01:35.478Z,15.50
2018-09-08T00:04:03.844Z,15.50
2018-09-08T00:06:33.061Z,15.50
2018-09-08T00:09:01.865Z,15.50
2018-09-08T00:11:31.515Z,15.50
2018-09-08T00:13:59.889Z,15.50
2018-09-08T00:16:33.567Z,15.50
2018-09-08T00:19:14.567Z,15.50
2018-09-08T00:21:48.391Z,15.50
2018-09-08T00:27:07.993Z,15.60
2018-09-08T00:29:41.796Z,15.60
2018-09-08T00:32:12.360Z,15.70
2018-09-08T00:34:41.068Z,15.60
2018-09-08T00:37:12.036Z,15.60
2018-09-08T00:39:43.223Z,15.60
2018-09-08T00:42:11.896Z,15.60
2018-09-08T00:44:40.194Z,15.60
2018-09-08T00:47:09.440Z,15.60
2018-09-08T00:49:37.783Z,15.60
2018-09-08T00:52:06.127Z,15.60
2018-09-08T00:54:34.419Z,15.60
2018-09-08T00:57:02.754Z,15.60
2018-09-08T00:59:31.107Z,15.60
2018-09-08T01:01:59.508Z,15.70
2018-09-08T01:04:27.968Z,15.70
2018-09-08T01:06:56.427Z,15.70
2018-09-08T01:09:24.892Z,15.70
2018-09-08T01:11:53.238Z,15.60
2018-09-08T01:14:21.601Z,15.60
2018-09-08T01:16:49.987Z,15.60
2018-09-08T01:19:18.423Z,15.70
2018-09-08T01:21:46.794Z,15.80
2018-09-08T01:24:15.221Z,15.80
2018-09-08T01:26:43.634Z,15.80
2018-09-08T01:29:12.242Z,15.80
2018-09-08T01:31:40.692Z,15.80
2018-09-08T01:34:09.084Z,15.80
2018-09-08T01:36:37.521Z,15.80
2018-09-08T01:39:06.968Z,15.90
2018-09-08T01:41:35.344Z,15.80
2018-09-08T01:44:03.910Z,15.80
2018-09-08T01:46:32.312Z,15.80
2018-09-08T01:49:00.729Z,15.80
2018-09-08T01:51:29.164Z,15.80
2018-09-08T01:53:57.503Z,15.80
2018-09-08T01:56:25.965Z,15.80
2018-09-08T01:58:54.445Z,15.70
2018-09-08T02:01:24.717Z,15.60
2018-09-08T02:03:53.197Z,15.60
2018-09-08T02:06:21.742Z,15.60
2018-09-08T02:08:50.253Z,15.60
2018-09-08T02:11:26.898Z,15.50
2018-09-08T02:13:59.912Z,15.50
2018-09-08T02:16:28.356Z,15.60
2018-09-08T02:18:56.880Z,15.70
2018-09-08T02:21:25.389Z,15.60
2018-09-08T02:23:53.777Z,15.60
2018-09-08T02:26:22.333Z,15.60
2018-09-08T02:28:50.840Z,15.60
2018-09-08T02:31:19.240Z,15.70
2018-09-08T02:33:47.716Z,15.70
2018-09-08T02:36:16.275Z,15.70
2018-09-08T02:38:44.671Z,15.60
2018-09-08T02:41:13.319Z,15.60
2018-09-08T02:43:41.729Z,15.60
2018-09-08T02:46:10.498Z,15.70
2018-09-08T02:48:38.890Z,15.60
2018-09-08T02:51:06.213Z,15.60
2018-09-08T02:53:33.582Z,15.50
2018-09-08T02:56:01.593Z,15.60
2018-09-08T02:58:28.865Z,15.60
2018-09-08T03:00:56.302Z,15.50
2018-09-08T03:03:23.613Z,15.60
2018-09-08T03:05:50.869Z,15.60
2018-09-08T03:08:18.151Z,15.40
2018-09-08T03:10:45.412Z,15.40
2018-09-08T03:13:12.796Z,15.50
2018-09-08T03:18:43.040Z,15.60
2018-09-08T03:21:10.404Z,15.60
2018-09-08T03:23:37.756Z,15.60
2018-09-08T03:26:20.100Z,15.50
2018-09-08T03:28:47.333Z,15.50
2018-09-08T03:31:14.554Z,15.50
2018-09-08T03:33:41.874Z,15.40
2018-09-08T03:36:09.209Z,15.40
2018-09-08T03:38:36.454Z,15.40
2018-09-08T03:41:04.931Z,15.40
2018-09-08T03:43:32.226Z,15.40
2018-09-08T03:45:59.609Z,15.40
2018-09-08T03:48:27.432Z,15.40
2018-09-08T03:50:55.288Z,15.40
2018-09-08T03:53:22.512Z,15.40
2018-09-08T03:55:50.072Z,15.40
2018-09-08T03:58:17.333Z,15.30
2018-09-08T04:00:44.609Z,15.20
2018-09-08T04:03:12.937Z,15.20
2018-09-08T04:05:41.368Z,15.20
2018-09-08T04:08:09.759Z,15.20
2018-09-08T04:10:38.174Z,15.20
2018-09-08T04:13:06.602Z,15.20
2018-09-08T04:15:42.106Z,15.20
2018-09-08T04:18:11.461Z,15.10
2018-09-08T04:20:39.864Z,15.10
2018-09-08T04:23:08.281Z,15.10
2018-09-08T04:25:36.813Z,15.10
2018-09-08T04:28:05.262Z,15.10
2018-09-08T04:30:33.945Z,15.10
2018-09-08T04:33:02.837Z,15.10
2018-09-08T04:35:34.880Z,15.10
2018-09-08T04:38:03.702Z,15.10
2018-09-08T04:40:32.055Z,15.10
2018-09-08T04:43:00.393Z,15.00
2018-09-08T04:45:28.856Z,15.00
2018-09-08T04:47:57.336Z,15.00
2018-09-08T04:50:26.125Z,15.00
2018-09-08T04:52:55.033Z,15.00
2018-09-08T04:55:23.562Z,15.00
2018-09-08T04:57:51.863Z,15.00
2018-09-08T05:00:20.255Z,15.00
2018-09-08T05:02:48.627Z,14.90
2018-09-08T05:05:17.110Z,14.90
2018-09-08T05:07:45.513Z,14.90
2018-09-08T05:10:13.854Z,14.90
2018-09-08T05:12:42.245Z,14.90
2018-09-08T05:15:10.707Z,14.90
2018-09-08T05:17:39.071Z,14.90
2018-09-08T05:20:07.816Z,14.90
2018-09-08T05:22:36.198Z,14.80
2018-09-08T05:25:04.606Z,14.90
2018-09-08T05:27:33.274Z,14.90
2018-09-08T05:30:02.125Z,15.00
2018-09-08T05:32:30.540Z,15.00
2018-09-08T05:34:58.973Z,15.10
2018-09-08T05:37:27.371Z,15.10
2018-09-08T05:39:55.821Z,15.10
2018-09-08T05:45:05.077Z,15.00
2018-09-08T05:47:33.444Z,15.00
2018-09-08T05:50:03.146Z,15.00
2018-09-08T05:52:31.744Z,15.20
2018-09-08T05:55:00.101Z,15.30
2018-09-08T05:57:31.747Z,15.30
2018-09-08T06:00:00.067Z,15.30
2018-09-08T06:02:28.508Z,15.40
2018-09-08T06:04:59.943Z,15.40
2018-09-08T06:07:29.404Z,15.50
2018-09-08T06:09:58.459Z,15.60
2018-09-08T06:12:32.254Z,15.70
2018-09-08T06:15:00.705Z,15.80
2018-09-08T06:17:29.113Z,16.00
2018-09-08T06:19:57.411Z,16.30
2018-09-08T06:22:25.733Z,16.60
2018-09-08T06:24:54.160Z,16.90
2018-09-08T06:27:22.565Z,17.00
2018-09-08T06:29:50.863Z,17.20
2018-09-08T06:32:19.323Z,17.40
2018-09-08T06:34:47.732Z,17.60
2018-09-08T06:37:16.193Z,17.90
2018-09-08T06:39:47.828Z,18.10
2018-09-08T06:42:16.279Z,18.30
2018-09-08T06:44:44.911Z,18.70
2018-09-08T06:47:13.366Z,18.70
2018-09-08T06:49:44.520Z,18.70
2018-09-08T06:52:12.929Z,18.50
2018-09-08T06:54:41.223Z,18.60
2018-09-08T06:57:09.608Z,18.60
2018-09-08T06:59:38.026Z,18.70
2018-09-08T07:02:06.451Z,18.70
2018-09-08T07:04:34.876Z,18.70
2018-09-08T07:07:03.287Z,19.10
2018-09-08T07:09:32.102Z,19.70
2018-09-08T07:12:01.805Z,20.20
2018-09-08T07:14:40.717Z,20.70
2018-09-08T07:17:09.159Z,21.60
2018-09-08T07:19:38.131Z,22.40
2018-09-08T07:22:21.318Z,21.80
2018-09-08T07:24:50.080Z,21.00
2018-09-08T07:27:19.027Z,20.60
2018-09-08T07:29:48.444Z,20.20
2018-09-08T07:32:17.692Z,20.20
2018-09-08T07:34:47.551Z,20.50
2018-09-08T07:37:16.472Z,20.50
2018-09-08T07:39:45.974Z,20.60
2018-09-08T07:42:15.156Z,20.50
2018-09-08T07:44:44.367Z,20.60
2018-09-08T07:47:12.924Z,20.70
2018-09-08T07:49:41.336Z,20.90
2018-09-08T07:52:09.866Z,20.80
2018-09-08T07:54:38.241Z,20.50
2018-09-08T07:57:08.033Z,20.60
2018-09-08T07:59:37.000Z,20.70
2018-09-08T08:02:06.601Z,20.60
2018-09-08T08:04:35.298Z,20.50
2018-09-08T08:07:04.635Z,20.40
2018-09-08T08:09:37.529Z,20.60
2018-09-08T08:12:06.351Z,20.80
2018-09-08T08:14:35.144Z,21.00
2018-09-08T08:17:03.562Z,21.10
2018-09-08T08:19:35.484Z,20.80
2018-09-08T08:22:03.902Z,20.60
2018-09-08T08:24:32.394Z,20.40
2018-09-08T08:27:01.336Z,20.50
2018-09-08T08:29:29.962Z,21.20
2018-09-08T08:31:58.387Z,22.00
2018-09-08T08:34:26.711Z,22.50
2018-09-08T08:36:55.100Z,22.00
2018-09-08T08:39:23.535Z,21.70
2018-09-08T08:41:51.858Z,22.40
2018-09-08T08:44:20.229Z,23.30
2018-09-08T08:46:48.664Z,23.70
2018-09-08T08:49:17.007Z,23.80
2018-09-08T08:51:56.599Z,23.40
2018-09-08T08:54:38.463Z,23.70
2018-09-08T08:57:06.775Z,23.20
2018-09-08T08:59:35.127Z,22.80
2018-09-08T09:02:03.423Z,22.20
2018-09-08T09:04:31.719Z,22.00
2018-09-08T09:07:00.028Z,22.00
2018-09-08T09:09:28.327Z,22.20
2018-09-08T09:11:56.667Z,22.40
2018-09-08T09:14:25.062Z,22.30
2018-09-08T09:16:53.379Z,22.60
2018-09-08T09:19:37.520Z,22.90
2018-09-08T09:22:18.624Z,23.10
2018-09-08T09:24:52.294Z,23.40
2018-09-08T09:27:20.295Z,23.60
2018-09-08T09:29:48.597Z,23.80
2018-09-08T09:32:17.024Z,23.80
2018-09-08T09:34:45.303Z,24.00
2018-09-08T09:37:13.681Z,24.10
2018-09-08T09:39:41.990Z,23.90
2018-09-08T09:42:10.323Z,23.70
2018-09-08T09:44:38.652Z,23.80
2018-09-08T09:47:09.472Z,24.10
2018-09-08T09:49:37.829Z,24.10
2018-09-08T09:52:06.205Z,24.20
2018-09-08T09:54:34.478Z,24.00
2018-09-08T09:57:02.828Z,23.80
2018-09-08T09:59:31.110Z,23.80
2018-09-08T10:02:07.549Z,24.20
2018-09-08T10:04:35.875Z,24.40
2018-09-08T10:07:08.590Z,24.50
2018-09-08T10:09:38.345Z,24.60
2018-09-08T10:12:06.779Z,24.60
2018-09-08T10:14:35.273Z,24.70
2018-09-08T10:17:03.615Z,24.50
2018-09-08T10:19:31.944Z,24.30
2018-09-08T10:22:00.353Z,24.40
2018-09-08T10:24:28.704Z,24.50
2018-09-08T10:26:57.039Z,24.60
2018-09-08T10:29:26.212Z,24.60
2018-09-08T10:31:54.643Z,24.70
2018-09-08T10:34:23.318Z,24.80
2018-09-08T10:36:51.630Z,24.90
2018-09-08T10:39:19.930Z,25.00
2018-09-08T10:41:48.296Z,25.10
2018-09-08T10:44:16.650Z,25.20
2018-09-08T10:46:45.040Z,25.30
2018-09-08T10:49:13.354Z,25.30
2018-09-08T10:51:48.631Z,25.20
2018-09-08T10:54:17.429Z,25.20
2018-09-08T10:56:45.744Z,25.00
2018-09-08T10:59:14.075Z,25.00
2018-09-08T11:01:42.559Z,25.00
2018-09-08T11:04:10.806Z,25.10
2018-09-08T11:06:39.135Z,25.10
2018-09-08T11:09:07.474Z,25.00
2018-09-08T11:11:35.993Z,25.10
2018-09-08T11:14:04.345Z,25.20
2018-09-08T11:16:32.690Z,25.20
2018-09-08T11:19:01.373Z,25.10
2018-09-08T11:21:29.776Z,25.10
2018-09-08T11:23:58.132Z,25.10
2018-09-08T11:26:26.453Z,24.90
2018-09-08T11:28:54.779Z,24.80
2018-09-08T11:31:23.236Z,24.90
2018-09-08T11:33:51.530Z,25.00
2018-09-08T11:36:19.848Z,25.00
2018-09-08T11:38:48.215Z,25.00
2018-09-08T11:44:06.943Z,25.00
2018-09-08T11:46:35.452Z,24.90
2018-09-08T11:49:03.807Z,24.80
2018-09-08T11:51:32.190Z,24.50
2018-09-08T11:54:00.647Z,24.50
2018-09-08T11:56:29.062Z,24.50
2018-09-08T11:58:57.376Z,24.50
2018-09-08T12:01:25.802Z,24.50
2018-09-08T12:03:54.144Z,24.40
2018-09-08T12:06:22.755Z,24.40
2018-09-08T12:08:51.159Z,24.30
2018-09-08T12:11:19.596Z,24.20
2018-09-08T12:13:47.957Z,24.20
2018-09-08T12:16:16.258Z,24.20
2018-09-08T12:18:44.596Z,24.20
2018-09-08T12:21:12.968Z,24.10
2018-09-08T12:23:41.302Z,24.20
2018-09-08T12:26:10.475Z,24.20
2018-09-08T12:28:38.957Z,24.20
2018-09-08T12:31:07.251Z,24.20
2018-09-08T12:33:35.652Z,24.10
2018-09-08T12:36:03.966Z,24.20
2018-09-08T12:38:32.324Z,24.10
2018-09-08T12:41:00.613Z,24.00
2018-09-08T12:43:28.960Z,24.10
2018-09-08T12:45:57.351Z,24.10
2018-09-08T12:48:25.710Z,24.20
2018-09-08T12:50:54.036Z,24.20
2018-09-08T12:53:22.371Z,24.20
2018-09-08T12:55:50.713Z,24.10
2018-09-08T12:58:19.029Z,24.20
2018-09-08T13:00:47.361Z,24.20
2018-09-08T13:03:15.728Z,24.20
2018-09-08T13:05:44.073Z,24.00
2018-09-08T13:08:12.549Z,24.00
2018-09-08T13:10:40.860Z,24.10
2018-09-08T13:13:09.139Z,24.10
2018-09-08T13:15:37.522Z,24.10
2018-09-08T13:18:05.881Z,23.90
2018-09-08T13:20:34.220Z,23.90
2018-09-08T13:23:02.509Z,23.90
2018-09-08T13:25:30.842Z,23.90
2018-09-08T13:27:59.171Z,23.90
2018-09-08T13:30:27.501Z,23.90
2018-09-08T13:32:55.816Z,23.80
2018-09-08T13:35:24.287Z,23.80
2018-09-08T13:37:52.621Z,23.80
2018-09-08T13:40:20.984Z,23.90
2018-09-08T13:42:49.282Z,23.80
2018-09-08T13:45:17.692Z,23.80
2018-09-08T13:47:46.047Z,23.70
2018-09-08T13:50:14.349Z,23.50
2018-09-08T13:52:42.739Z,23.50
2018-09-08T13:55:11.194Z,23.40
2018-09-08T13:57:39.535Z,23.40
2018-09-08T14:00:07.931Z,23.50
2018-09-08T14:02:36.249Z,23.50
2018-09-08T14:05:04.683Z,23.50
2018-09-08T14:07:33.007Z,23.50
2018-09-08T14:10:01.722Z,23.40
2018-09-08T14:12:30.029Z,23.40
2018-09-08T14:14:58.364Z,23.50
2018-09-08T14:17:26.667Z,23.40
2018-09-08T14:19:54.995Z,23.40
2018-09-08T14:22:23.329Z,23.40
2018-09-08T14:24:51.664Z,23.30
2018-09-08T14:27:19.976Z,23.30
2018-09-08T14:29:48.282Z,23.30
2018-09-08T14:32:16.568Z,23.30
2018-09-08T14:34:44.902Z,23.30
2018-09-08T14:37:13.351Z,23.20
2018-09-08T14:39:41.700Z,23.10
2018-09-08T14:42:09.998Z,23.10
2018-09-08T14:44:38.342Z,23.10
2018-09-08T14:47:06.672Z,23.20
2018-09-08T14:49:34.991Z,23.10
2018-09-08T14:52:03.315Z,23.10
2018-09-08T14:54:31.645Z,23.10
2018-09-08T14:57:00.046Z,23.00
2018-09-08T14:59:28.464Z,22.90
2018-09-08T15:01:56.841Z,22.80
2018-09-08T15:04:25.247Z,22.80
2018-09-08T15:06:53.577Z,22.80
2018-09-08T15:09:22.013Z,22.80
2018-09-08T15:11:50.348Z,22.80
2018-09-08T15:14:18.724Z,22.70
2018-09-08T15:16:47.060Z,22.70
2018-09-08T15:19:15.414Z,22.80
2018-09-08T15:21:43.823Z,22.70
2018-09-08T15:24:12.397Z,22.70
2018-09-08T15:26:40.773Z,22.70
2018-09-08T15:29:09.154Z,22.70
2018-09-08T15:31:37.517Z,22.70
2018-09-08T15:34:05.897Z,22.70
2018-09-08T15:36:34.405Z,22.70
2018-09-08T15:39:02.980Z,22.80
2018-09-08T15:41:31.354Z,22.80
2018-09-08T15:43:59.706Z,22.80
2018-09-08T15:46:28.113Z,22.70
2018-09-08T15:48:56.483Z,22.70
2018-09-08T15:51:25.005Z,22.70
2018-09-08T15:53:53.469Z,22.60
2018-09-08T15:56:21.961Z,22.60
2018-09-08T15:58:50.490Z,22.60
2018-09-08T16:01:18.928Z,22.60
2018-09-08T16:03:47.720Z,22.60
2018-09-08T16:06:16.029Z,22.50
2018-09-08T16:08:44.345Z,22.50
2018-09-08T16:11:12.689Z,22.40
2018-09-08T16:13:41.622Z,22.40
2018-09-08T16:16:09.938Z,22.30
2018-09-08T16:18:38.249Z,22.30
2018-09-08T16:21:06.848Z,22.20
2018-09-08T16:23:35.391Z,22.20
2018-09-08T16:26:04.833Z,22.10
2018-09-08T16:28:34.245Z,22.10
2018-09-08T16:31:02.828Z,22.10
2018-09-08T16:33:31.260Z,22.10
2018-09-08T16:35:59.679Z,22.00
2018-09-08T16:38:28.027Z,22.00
2018-09-08T16:40:56.501Z,21.90
2018-09-08T16:43:24.875Z,21.90
2018-09-08T16:45:53.361Z,21.90
2018-09-08T16:48:21.796Z,21.80
2018-09-08T16:50:50.957Z,21.80
2018-09-08T16:53:19.369Z,21.80
2018-09-08T16:55:47.785Z,21.70
2018-09-08T16:58:16.245Z,21.70
2018-09-08T17:00:44.692Z,21.60
2018-09-08T17:03:13.497Z,21.60
2018-09-08T17:05:41.981Z,21.60
2018-09-08T17:08:14.529Z,21.50
2018-09-08T17:10:42.887Z,21.50
2018-09-08T17:13:11.376Z,21.50
2018-09-08T17:15:39.821Z,21.50
2018-09-08T17:18:08.283Z,21.40
2018-09-08T17:20:36.857Z,21.40
2018-09-08T17:23:05.623Z,21.30
2018-09-08T17:25:34.017Z,21.30
2018-09-08T17:28:02.909Z,21.20
2018-09-08T17:30:31.252Z,21.20
2018-09-08T17:32:59.737Z,21.10
2018-09-08T17:35:28.152Z,21.10
2018-09-08T17:37:56.605Z,21.10
2018-09-08T17:40:25.102Z,21.00
2018-09-08T17:42:53.503Z,20.90
2018-09-08T17:45:21.957Z,20.90
2018-09-08T17:47:50.364Z,20.80
2018-09-08T17:50:18.950Z,20.80
2018-09-08T17:52:47.402Z,20.70
2018-09-08T17:55:15.888Z,20.60
2018-09-08T17:57:44.385Z,20.60
2018-09-08T18:00:13.434Z,20.50
2018-09-08T18:02:42.223Z,20.40
2018-09-08T18:05:11.252Z,20.40
2018-09-08T18:07:39.656Z,20.30
2018-09-08T18:10:08.488Z,20.20
2018-09-08T18:12:36.827Z,20.20
2018-09-08T18:15:06.574Z,20.10
2018-09-08T18:17:34.916Z,20.10
2018-09-08T18:20:03.344Z,20.00
2018-09-08T18:22:31.711Z,19.90
2018-09-08T18:25:00.059Z,19.90
2018-09-08T18:27:28.408Z,19.80
2018-09-08T18:29:56.735Z,19.70
2018-09-08T18:32:25.098Z,19.60
2018-09-08T18:34:53.396Z,19.50
2018-09-08T18:37:21.741Z,19.50
2018-09-08T18:39:50.097Z,19.40
2018-09-08T18:42:18.415Z,19.30
2018-09-08T18:44:46.746Z,19.20
2018-09-08T18:47:15.066Z,19.20
2018-09-08T18:49:43.414Z,19.10
2018-09-08T18:52:11.772Z,19.00
2018-09-08T18:54:40.107Z,19.00
2018-09-08T18:57:08.568Z,18.90
2018-09-08T18:59:36.884Z,18.80
2018-09-08T19:02:05.214Z,18.80
2018-09-08T19:04:33.574Z,18.70
2018-09-08T19:07:01.892Z,18.70
2018-09-08T19:09:31.011Z,18.60
2018-09-08T19:11:59.404Z,18.60
2018-09-08T19:14:33.112Z,18.50
2018-09-08T19:17:01.448Z,18.50
2018-09-08T19:19:29.792Z,18.40
2018-09-08T19:21:58.102Z,18.40
2018-09-08T19:24:31.792Z,18.30
2018-09-08T19:27:00.117Z,18.20
2018-09-08T19:29:33.841Z,18.10
2018-09-08T19:32:02.211Z,18.10
2018-09-08T19:34:30.543Z,18.10
2018-09-08T19:36:58.960Z,18.00
2018-09-08T19:39:27.333Z,17.90
2018-09-08T19:41:56.339Z,17.80
2018-09-08T19:44:25.111Z,17.80
2018-09-08T19:46:58.921Z,17.80
2018-09-08T19:49:27.275Z,17.80
2018-09-08T19:51:55.602Z,17.70
2018-09-08T19:54:24.013Z,17.60
2018-09-08T19:56:57.658Z,17.60
2018-09-08T19:59:26.282Z,17.50
2018-09-08T20:01:54.702Z,17.40
2018-09-08T20:04:23.080Z,17.40
2018-09-08T20:06:51.445Z,17.30
2018-09-08T20:09:19.913Z,17.30
2018-09-08T20:11:48.165Z,17.20
2018-09-08T20:14:16.515Z,17.20
2018-09-08T20:16:44.875Z,17.10
2018-09-08T20:19:13.419Z,17.10
2018-09-08T20:21:41.918Z,17.00
2018-09-08T20:24:10.660Z,16.90
2018-09-08T20:26:39.317Z,16.90
2018-09-08T20:29:07.693Z,16.80
2018-09-08T20:31:36.244Z,16.80
2018-09-08T20:34:04.743Z,16.80
2018-09-08T20:36:33.207Z,16.70
2018-09-08T20:39:01.636Z,16.50
2018-09-08T20:41:30.056Z,16.40
2018-09-08T20:43:58.551Z,16.30
2018-09-08T20:46:27.358Z,16.40
2018-09-08T20:48:55.978Z,16.30
2018-09-08T20:51:24.520Z,16.30
2018-09-08T20:53:52.951Z,16.30
2018-09-08T20:56:21.306Z,16.30
2018-09-08T20:58:49.801Z,16.30
2018-09-08T21:01:18.162Z,16.20
2018-09-08T21:03:46.597Z,16.10
2018-09-08T21:06:14.924Z,16.10
2018-09-08T21:08:43.293Z,16.00
2018-09-08T21:11:11.669Z,16.00
2018-09-08T21:13:40.103Z,16.00
2018-09-08T21:16:08.448Z,16.00
2018-09-08T21:18:36.871Z,16.00
2018-09-08T21:21:05.283Z,16.00
2018-09-08T21:23:33.676Z,16.00
2018-09-08T21:26:02.134Z,15.80
2018-09-08T21:28:30.528Z,15.70
2018-09-08T21:30:58.928Z,15.70
2018-09-08T21:33:27.250Z,15.70
2018-09-08T21:35:55.568Z,15.60
2018-09-08T21:38:24.014Z,15.60
2018-09-08T21:40:52.343Z,15.50
2018-09-08T21:43:20.751Z,15.60
2018-09-08T21:45:49.102Z,15.60
2018-09-08T21:48:17.421Z,15.50
2018-09-08T21:50:45.773Z,15.50
2018-09-08T21:53:14.147Z,15.50
2018-09-08T21:55:42.491Z,15.50
2018-09-08T21:58:10.899Z,15.50
2018-09-08T22:00:39.484Z,15.40
2018-09-08T22:03:07.882Z,15.30
2018-09-08T22:05:36.282Z,15.30
2018-09-08T22:08:04.946Z,15.30
2018-09-08T22:10:35.945Z,15.20
2018-09-08T22:13:04.288Z,15.20
2018-09-08T22:15:32.784Z,15.20
2018-09-08T22:18:01.212Z,15.10
2018-09-08T22:20:29.524Z,15.10
2018-09-08T22:22:58.111Z,15.10
2018-09-08T22:25:26.447Z,14.90
2018-09-08T22:27:54.780Z,14.90
2018-09-08T22:30:23.288Z,14.90
2018-09-08T22:32:51.654Z,14.90
2018-09-08T22:35:19.943Z,14.80
2018-09-08T22:37:48.371Z,14.70
2018-09-08T22:40:16.703Z,14.80
2018-09-08T22:42:45.094Z,14.80
2018-09-08T22:45:13.462Z,14.80
2018-09-08T22:47:41.833Z,14.70
2018-09-08T22:50:10.331Z,14.70
2018-09-08T22:52:39.064Z,14.70
2018-09-08T22:55:07.469Z,14.70
2018-09-08T22:57:35.879Z,14.60
2018-09-08T23:00:04.385Z,14.60
2018-09-08T23:02:33.271Z,14.50
2018-09-08T23:05:01.644Z,14.50
2018-09-08T23:07:30.016Z,14.50
2018-09-08T23:09:58.327Z,14.50
2018-09-08T23:12:27.454Z,14.40
2018-09-08T23:14:58.735Z,14.50
2018-09-08T23:17:27.049Z,14.40
2018-09-08T23:19:55.408Z,14.40
2018-09-08T23:22:23.785Z,14.40
2018-09-08T23:24:52.092Z,14.40
2018-09-08T23:27:20.436Z,14.30
2018-09-08T23:32:59.608Z,14.30
2018-09-08T23:35:27.930Z,14.30
2018-09-08T23:37:56.260Z,14.20
2018-09-08T23:40:24.715Z,14.10
2018-09-08T23:42:53.368Z,14.10
2018-09-08T23:45:21.796Z,14.10
2018-09-08T23:47:50.158Z,14.00
2018-09-08T23:50:18.582Z,14.00
2018-09-08T23:52:46.966Z,14.00
2018-09-08T23:55:15.314Z,14.00
2018-09-08T23:57:43.670Z,14.00
