createdAt,value
2019-01-29T00:01:50.362Z,-0.40
2019-01-29T00:04:16.773Z,-0.40
2019-01-29T00:06:43.116Z,-0.40
2019-01-29T00:09:09.545Z,-0.40
2019-01-29T00:11:35.921Z,-0.40
2019-01-29T00:14:02.722Z,-0.40
2019-01-29T00:16:29.067Z,-0.40
2019-01-29T00:18:55.458Z,-0.40
2019-01-29T00:21:21.796Z,-0.40
2019-01-29T00:23:48.208Z,-0.40
2019-01-29T00:26:14.477Z,-0.40
2019-01-29T00:28:40.731Z,-0.40
2019-01-29T00:31:06.997Z,-0.40
2019-01-29T00:33:33.268Z,-0.40
2019-01-29T00:35:59.664Z,-0.30
2019-01-29T00:38:25.912Z,-0.30
2019-01-29T00:40:52.425Z,-0.30
2019-01-29T00:43:18.824Z,-0.30
2019-01-29T00:45:45.347Z,-0.30
2019-01-29T00:48:11.622Z,-0.30
2019-01-29T00:50:38.116Z,-0.40
2019-01-29T00:53:04.584Z,-0.40
2019-01-29T00:55:30.940Z,-0.40
2019-01-29T00:57:57.316Z,-0.40
2019-01-29T01:00:23.856Z,-0.40
2019-01-29T01:02:50.609Z,-0.40
2019-01-29T01:05:20.557Z,-0.40
2019-01-29T01:07:46.945Z,-0.50
2019-01-29T01:10:20.228Z,-0.50
2019-01-29T01:12:46.657Z,-0.60
2019-01-29T01:15:13.582Z,-0.60
2019-01-29T01:17:40.022Z,-0.60
2019-01-29T01:20:09.994Z,-0.70
2019-01-29T01:22:36.449Z,-0.70
2019-01-29T01:25:05.170Z,-0.80
2019-01-29T01:27:31.534Z,-0.80
2019-01-29T01:29:57.843Z,-0.80
2019-01-29T01:32:24.162Z,-0.90
2019-01-29T01:34:50.637Z,-0.90
2019-01-29T01:37:17.153Z,-0.90
2019-01-29T01:39:43.522Z,-0.90
2019-01-29T01:42:09.856Z,-0.90
2019-01-29T01:44:36.230Z,-0.80
2019-01-29T01:47:02.808Z,-0.80
2019-01-29T01:49:29.289Z,-0.80
2019-01-29T01:51:55.645Z,-0.90
2019-01-29T01:54:22.018Z,-0.90
2019-01-29T01:56:48.390Z,-0.90
2019-01-29T01:59:14.688Z,-0.90
2019-01-29T02:01:41.149Z,-0.80
2019-01-29T02:04:07.462Z,-0.80
2019-01-29T02:06:33.835Z,-0.70
2019-01-29T02:09:00.278Z,-0.70
2019-01-29T02:11:26.780Z,-0.70
2019-01-29T02:13:53.166Z,-0.60
2019-01-29T02:16:19.406Z,-0.70
2019-01-29T02:18:45.752Z,-0.60
2019-01-29T02:21:12.344Z,-0.70
2019-01-29T02:23:38.666Z,-0.70
2019-01-29T02:26:05.101Z,-0.60
2019-01-29T02:28:31.452Z,-0.60
2019-01-29T02:30:57.929Z,-0.60
2019-01-29T02:33:25.176Z,-0.70
2019-01-29T02:35:51.652Z,-0.70
2019-01-29T02:38:18.022Z,-0.60
2019-01-29T02:40:44.437Z,-0.60
2019-01-29T02:43:10.777Z,-0.60
2019-01-29T02:45:37.261Z,-0.60
2019-01-29T02:48:03.666Z,-0.60
2019-01-29T02:50:30.037Z,-0.60
2019-01-29T02:52:56.426Z,-0.50
2019-01-29T02:55:22.896Z,-0.50
2019-01-29T02:57:49.384Z,-0.50
2019-01-29T03:00:23.959Z,-0.50
2019-01-29T03:02:50.409Z,-0.50
2019-01-29T03:05:17.111Z,-0.50
2019-01-29T03:07:44.315Z,-0.60
2019-01-29T03:10:22.041Z,-0.60
2019-01-29T03:12:48.630Z,-0.60
2019-01-29T03:15:21.061Z,-0.60
2019-01-29T03:17:47.493Z,-0.60
2019-01-29T03:20:14.761Z,-0.60
2019-01-29T03:22:41.234Z,-0.60
2019-01-29T03:25:09.622Z,-0.60
2019-01-29T03:27:36.068Z,-0.60
2019-01-29T03:30:05.033Z,-0.60
2019-01-29T03:32:31.396Z,-0.60
2019-01-29T03:34:57.672Z,-0.60
2019-01-29T03:37:24.010Z,-0.60
2019-01-29T03:39:50.369Z,-0.60
2019-01-29T03:42:17.471Z,-0.60
2019-01-29T03:44:43.849Z,-0.70
2019-01-29T03:47:10.241Z,-0.70
2019-01-29T03:49:36.623Z,-0.70
2019-01-29T03:52:03.158Z,-0.80
2019-01-29T03:54:29.525Z,-0.80
2019-01-29T03:56:55.943Z,-0.80
2019-01-29T03:59:22.242Z,-0.80
2019-01-29T04:01:48.730Z,-0.80
2019-01-29T04:04:15.100Z,-0.90
2019-01-29T04:06:41.363Z,-0.90
2019-01-29T04:09:07.941Z,-1.00
2019-01-29T04:11:34.363Z,-1.00
2019-01-29T04:14:00.750Z,-1.00
2019-01-29T04:16:27.122Z,-1.10
2019-01-29T04:18:53.601Z,-1.20
2019-01-29T04:21:19.860Z,-1.20
2019-01-29T04:23:47.668Z,-1.30
2019-01-29T04:26:14.387Z,-1.30
2019-01-29T04:28:40.842Z,-1.30
2019-01-29T04:31:07.226Z,-1.40
2019-01-29T04:33:33.584Z,-1.40
2019-01-29T04:36:00.057Z,-1.40
2019-01-29T04:38:26.501Z,-1.50
2019-01-29T04:40:52.906Z,-1.50
2019-01-29T04:43:19.297Z,-1.60
2019-01-29T04:45:45.738Z,-1.60
2019-01-29T04:48:12.224Z,-1.60
2019-01-29T04:50:38.603Z,-1.60
2019-01-29T04:53:05.095Z,-1.70
2019-01-29T04:55:31.658Z,-1.80
2019-01-29T04:57:58.041Z,-1.80
2019-01-29T05:00:25.358Z,-1.80
2019-01-29T05:02:51.820Z,-1.70
2019-01-29T05:05:18.774Z,-1.70
2019-01-29T05:07:45.277Z,-1.80
2019-01-29T05:10:14.145Z,-1.90
2019-01-29T05:12:40.620Z,-1.90
2019-01-29T05:15:09.795Z,-1.90
2019-01-29T05:17:38.937Z,-1.90
2019-01-29T05:20:08.582Z,-1.90
2019-01-29T05:22:34.893Z,-1.80
2019-01-29T05:25:01.247Z,-1.80
2019-01-29T05:27:27.978Z,-1.80
2019-01-29T05:29:54.347Z,-1.80
2019-01-29T05:32:20.825Z,-1.90
2019-01-29T05:34:47.313Z,-1.80
2019-01-29T05:37:13.549Z,-1.80
2019-01-29T05:39:42.754Z,-1.80
2019-01-29T05:42:09.525Z,-1.70
2019-01-29T05:44:36.016Z,-1.60
2019-01-29T05:47:02.513Z,-1.70
2019-01-29T05:49:28.824Z,-1.60
2019-01-29T05:51:55.177Z,-1.60
2019-01-29T05:54:21.565Z,-1.60
2019-01-29T05:56:48.018Z,-1.60
2019-01-29T05:59:14.286Z,-1.50
2019-01-29T06:01:40.665Z,-1.50
2019-01-29T06:04:07.122Z,-1.50
2019-01-29T06:06:33.518Z,-1.50
2019-01-29T06:08:59.947Z,-1.40
2019-01-29T06:11:26.174Z,-1.40
2019-01-29T06:13:52.520Z,-1.40
2019-01-29T06:16:18.869Z,-1.30
2019-01-29T06:18:45.121Z,-1.30
2019-01-29T06:21:11.371Z,-1.30
2019-01-29T06:23:37.652Z,-1.30
2019-01-29T06:26:04.113Z,-1.40
2019-01-29T06:28:30.495Z,-1.30
2019-01-29T06:30:56.732Z,-1.30
2019-01-29T06:33:23.197Z,-1.30
2019-01-29T06:35:49.549Z,-1.30
2019-01-29T06:38:15.989Z,-1.30
2019-01-29T06:40:42.382Z,-1.30
2019-01-29T06:43:08.741Z,-1.20
2019-01-29T06:45:35.232Z,-1.20
2019-01-29T06:48:01.495Z,-1.20
2019-01-29T06:50:27.911Z,-1.20
2019-01-29T06:52:55.153Z,-1.20
2019-01-29T06:55:22.539Z,-1.20
2019-01-29T06:57:55.159Z,-1.20
2019-01-29T07:00:23.074Z,-1.20
2019-01-29T07:02:49.655Z,-1.20
2019-01-29T07:05:16.231Z,-1.20
2019-01-29T07:07:42.763Z,-1.20
2019-01-29T07:10:15.380Z,-1.20
2019-01-29T07:12:41.738Z,-1.20
2019-01-29T07:15:13.416Z,-1.20
2019-01-29T07:17:39.900Z,-1.20
2019-01-29T07:20:10.362Z,-1.20
2019-01-29T07:22:36.851Z,-1.20
2019-01-29T07:25:05.824Z,-1.20
2019-01-29T07:27:32.162Z,-1.20
2019-01-29T07:29:58.678Z,-1.20
2019-01-29T07:32:25.141Z,-1.20
2019-01-29T07:34:51.511Z,-1.10
2019-01-29T07:37:22.143Z,-1.10
2019-01-29T07:39:46.002Z,-1.10
2019-01-29T07:42:12.352Z,-1.10
2019-01-29T07:44:39.024Z,-1.10
2019-01-29T07:47:07.297Z,-1.00
2019-01-29T07:49:33.717Z,-1.00
2019-01-29T07:52:00.216Z,-1.00
2019-01-29T07:54:33.234Z,-1.00
2019-01-29T07:56:54.863Z,-1.00
2019-01-29T07:59:32.590Z,-1.00
2019-01-29T08:01:49.404Z,-0.90
2019-01-29T08:04:15.739Z,-0.90
2019-01-29T08:06:42.170Z,-0.90
2019-01-29T08:09:08.697Z,-0.80
2019-01-29T08:11:35.305Z,-0.80
2019-01-29T08:14:01.656Z,-0.70
2019-01-29T08:16:28.066Z,-0.70
2019-01-29T08:18:54.441Z,-0.70
2019-01-29T08:21:20.931Z,-0.70
2019-01-29T08:23:47.196Z,-0.60
2019-01-29T08:26:13.467Z,-0.60
2019-01-29T08:28:39.711Z,-0.50
2019-01-29T08:31:06.125Z,-0.50
2019-01-29T08:33:32.503Z,-0.50
2019-01-29T08:35:58.959Z,-0.50
2019-01-29T08:38:25.466Z,-0.40
2019-01-29T08:40:51.845Z,-0.40
2019-01-29T08:43:18.317Z,-0.40
2019-01-29T08:45:44.689Z,-0.40
2019-01-29T08:48:10.937Z,-0.30
2019-01-29T08:50:37.357Z,-0.30
2019-01-29T08:53:03.729Z,-0.30
2019-01-29T08:55:30.215Z,-0.30
2019-01-29T08:57:56.608Z,-0.30
2019-01-29T09:00:23.065Z,-0.20
2019-01-29T09:02:49.569Z,-0.20
2019-01-29T09:05:15.993Z,-0.20
2019-01-29T09:07:42.401Z,-0.20
2019-01-29T09:10:14.353Z,-0.20
2019-01-29T09:12:40.824Z,-0.20
2019-01-29T09:15:12.834Z,-0.20
2019-01-29T09:17:39.295Z,-0.20
2019-01-29T09:20:09.059Z,-0.20
2019-01-29T09:22:35.433Z,-0.20
2019-01-29T09:25:01.806Z,-0.20
2019-01-29T09:27:28.237Z,-0.10
2019-01-29T09:29:54.491Z,-0.10
2019-01-29T09:32:20.875Z,-0.10
2019-01-29T09:34:47.130Z,-0.10
2019-01-29T09:37:13.582Z,-0.10
2019-01-29T09:39:40.086Z,0.00
2019-01-29T09:42:07.057Z,0.00
2019-01-29T09:44:33.512Z,0.00
2019-01-29T09:47:00.056Z,0.10
2019-01-29T09:49:26.528Z,0.10
2019-01-29T09:51:52.874Z,0.20
2019-01-29T09:54:19.271Z,0.20
2019-01-29T09:56:45.646Z,0.30
2019-01-29T09:59:12.060Z,0.30
2019-01-29T10:01:38.439Z,0.30
2019-01-29T10:04:05.053Z,0.30
2019-01-29T10:06:34.327Z,0.30
2019-01-29T10:09:03.156Z,0.30
2019-01-29T10:11:31.764Z,0.30
2019-01-29T10:13:58.193Z,0.30
2019-01-29T10:16:24.984Z,0.40
2019-01-29T10:18:51.422Z,0.40
2019-01-29T10:21:17.885Z,0.40
2019-01-29T10:23:44.802Z,0.40
2019-01-29T10:26:11.182Z,0.40
2019-01-29T10:28:37.443Z,0.40
2019-01-29T10:31:03.807Z,0.40
2019-01-29T10:33:30.108Z,0.40
2019-01-29T10:35:56.595Z,0.40
2019-01-29T10:38:26.524Z,0.40
2019-01-29T10:40:52.871Z,0.40
2019-01-29T10:43:19.396Z,0.40
2019-01-29T10:45:45.723Z,0.40
2019-01-29T10:48:12.755Z,0.40
2019-01-29T10:50:39.116Z,0.50
2019-01-29T10:53:05.565Z,0.50
2019-01-29T10:55:31.994Z,0.50
2019-01-29T10:57:58.432Z,0.60
2019-01-29T11:00:28.401Z,0.60
2019-01-29T11:02:58.886Z,0.60
2019-01-29T11:05:25.250Z,0.60
2019-01-29T11:07:51.615Z,0.70
2019-01-29T11:10:19.007Z,0.70
2019-01-29T11:12:45.357Z,0.70
2019-01-29T11:15:18.016Z,0.80
2019-01-29T11:17:44.370Z,0.80
2019-01-29T11:20:15.754Z,0.90
2019-01-29T11:22:42.243Z,0.90
2019-01-29T11:25:15.133Z,0.90
2019-01-29T11:27:41.504Z,1.00
2019-01-29T11:30:11.583Z,1.10
2019-01-29T11:32:37.966Z,1.10
2019-01-29T11:35:07.628Z,1.10
2019-01-29T11:37:34.090Z,1.10
2019-01-29T11:40:00.621Z,1.20
2019-01-29T11:42:26.982Z,1.20
2019-01-29T11:44:53.388Z,1.10
2019-01-29T11:47:19.893Z,1.10
2019-01-29T11:49:46.225Z,1.20
2019-01-29T11:52:12.464Z,1.20
2019-01-29T11:54:38.837Z,1.20
2019-01-29T11:57:05.292Z,1.20
2019-01-29T11:59:31.588Z,1.30
2019-01-29T12:01:58.040Z,1.30
2019-01-29T12:04:24.523Z,1.40
2019-01-29T12:06:50.922Z,1.40
2019-01-29T12:09:17.170Z,1.40
2019-01-29T12:11:43.660Z,1.40
2019-01-29T12:14:09.953Z,1.40
2019-01-29T12:16:36.325Z,1.40
2019-01-29T12:19:02.998Z,1.30
2019-01-29T12:21:29.317Z,1.30
2019-01-29T12:23:55.567Z,1.40
2019-01-29T12:26:22.091Z,1.40
2019-01-29T12:28:48.455Z,1.50
2019-01-29T12:31:15.034Z,1.50
2019-01-29T12:33:41.472Z,1.50
2019-01-29T12:36:07.822Z,1.50
2019-01-29T12:38:34.249Z,1.50
2019-01-29T12:41:00.793Z,1.50
2019-01-29T12:43:27.266Z,1.50
2019-01-29T12:45:53.701Z,1.50
2019-01-29T12:48:20.083Z,1.50
2019-01-29T12:50:48.373Z,1.50
2019-01-29T12:53:16.725Z,1.50
2019-01-29T12:55:43.254Z,1.50
2019-01-29T12:58:09.711Z,1.50
2019-01-29T13:00:38.188Z,1.50
2019-01-29T13:03:04.984Z,1.60
2019-01-29T13:05:32.673Z,1.60
2019-01-29T13:07:59.313Z,1.70
2019-01-29T13:10:25.899Z,1.80
2019-01-29T13:12:52.841Z,1.80
2019-01-29T13:15:29.073Z,1.80
2019-01-29T13:17:57.236Z,1.80
2019-01-29T13:20:23.604Z,1.80
2019-01-29T13:22:50.113Z,1.80
2019-01-29T13:25:16.864Z,1.80
2019-01-29T13:27:43.349Z,1.80
2019-01-29T13:30:16.454Z,1.90
2019-01-29T13:32:42.921Z,1.90
2019-01-29T13:35:09.791Z,1.90
2019-01-29T13:37:36.075Z,2.00
2019-01-29T13:40:05.837Z,1.90
2019-01-29T13:42:32.300Z,1.90
2019-01-29T13:44:58.912Z,1.90
2019-01-29T13:47:25.296Z,1.90
2019-01-29T13:49:51.758Z,1.90
2019-01-29T13:52:18.273Z,1.90
2019-01-29T13:54:44.762Z,1.90
2019-01-29T13:57:11.095Z,1.90
2019-01-29T13:59:37.570Z,2.00
2019-01-29T14:02:04.114Z,2.10
2019-01-29T14:04:30.421Z,2.10
2019-01-29T14:06:56.775Z,2.10
2019-01-29T14:09:23.451Z,2.10
2019-01-29T14:11:49.938Z,2.10
2019-01-29T14:14:16.206Z,2.10
2019-01-29T14:16:42.577Z,2.00
2019-01-29T14:19:08.859Z,1.90
2019-01-29T14:21:35.229Z,1.90
2019-01-29T14:24:01.522Z,1.80
2019-01-29T14:26:27.854Z,1.70
2019-01-29T14:28:54.240Z,1.70
2019-01-29T14:31:20.601Z,1.70
2019-01-29T14:33:46.967Z,1.70
2019-01-29T14:36:16.822Z,1.70
2019-01-29T14:38:57.508Z,1.60
2019-01-29T14:41:23.990Z,1.60
2019-01-29T14:43:50.326Z,1.60
2019-01-29T14:46:16.818Z,1.60
2019-01-29T14:48:43.066Z,1.60
2019-01-29T14:51:09.451Z,1.60
2019-01-29T14:53:35.988Z,1.60
2019-01-29T14:56:02.320Z,1.60
2019-01-29T14:58:28.827Z,1.70
2019-01-29T15:00:55.270Z,1.60
2019-01-29T15:03:21.796Z,1.70
2019-01-29T15:05:48.192Z,1.70
2019-01-29T15:08:14.601Z,1.70
2019-01-29T15:10:41.058Z,1.70
2019-01-29T15:13:07.526Z,1.70
2019-01-29T15:15:46.929Z,1.70
2019-01-29T15:18:21.107Z,1.70
2019-01-29T15:20:47.586Z,1.70
2019-01-29T15:23:13.918Z,1.70
2019-01-29T15:25:40.433Z,1.60
2019-01-29T15:28:06.903Z,1.60
2019-01-29T15:30:33.398Z,1.60
2019-01-29T15:32:59.854Z,1.60
2019-01-29T15:35:26.231Z,1.60
2019-01-29T15:37:54.552Z,1.50
2019-01-29T15:40:21.465Z,1.50
2019-01-29T15:42:49.248Z,1.50
2019-01-29T15:45:25.880Z,1.50
2019-01-29T15:47:52.246Z,1.50
2019-01-29T15:50:23.014Z,1.50
2019-01-29T15:52:49.623Z,1.50
2019-01-29T15:55:16.574Z,1.40
2019-01-29T15:57:43.917Z,1.40
2019-01-29T16:00:14.064Z,1.40
2019-01-29T16:02:40.664Z,1.30
2019-01-29T16:05:10.724Z,1.40
2019-01-29T16:07:37.131Z,1.30
2019-01-29T16:10:07.190Z,1.30
2019-01-29T16:12:33.425Z,1.20
2019-01-29T16:14:59.713Z,1.20
2019-01-29T16:17:25.963Z,1.20
2019-01-29T16:19:52.416Z,1.10
2019-01-29T16:22:18.804Z,1.00
2019-01-29T16:24:45.254Z,1.00
2019-01-29T16:27:11.498Z,1.00
2019-01-29T16:29:37.809Z,1.00
2019-01-29T16:32:04.286Z,1.00
2019-01-29T16:34:30.529Z,0.90
2019-01-29T16:36:56.916Z,0.90
2019-01-29T16:39:23.407Z,0.90
2019-01-29T16:41:49.691Z,0.90
2019-01-29T16:44:16.153Z,0.80
2019-01-29T16:46:42.589Z,0.80
2019-01-29T16:49:08.964Z,0.70
2019-01-29T16:51:41.915Z,0.70
2019-01-29T16:54:03.618Z,0.70
2019-01-29T16:56:30.008Z,0.60
2019-01-29T16:58:56.300Z,0.50
2019-01-29T17:01:22.816Z,0.50
2019-01-29T17:03:49.305Z,0.50
2019-01-29T17:06:15.805Z,0.50
2019-01-29T17:08:42.038Z,0.50
2019-01-29T17:11:08.746Z,0.40
2019-01-29T17:13:35.136Z,0.40
2019-01-29T17:16:03.498Z,0.40
2019-01-29T17:18:29.833Z,0.40
2019-01-29T17:20:56.095Z,0.30
2019-01-29T17:23:22.631Z,0.30
2019-01-29T17:25:48.971Z,0.30
2019-01-29T17:28:15.202Z,0.30
2019-01-29T17:30:43.093Z,0.30
2019-01-29T17:33:10.551Z,0.20
2019-01-29T17:35:38.418Z,0.20
2019-01-29T17:38:04.929Z,0.20
2019-01-29T17:40:31.652Z,0.20
2019-01-29T17:42:58.025Z,0.20
2019-01-29T17:45:47.495Z,0.10
2019-01-29T17:48:14.131Z,0.10
2019-01-29T17:50:42.380Z,0.10
2019-01-29T17:53:08.777Z,0.10
2019-01-29T17:55:36.895Z,0.10
2019-01-29T17:58:03.977Z,0.10
2019-01-29T18:00:32.295Z,0.10
2019-01-29T18:02:59.156Z,0.00
2019-01-29T18:05:25.812Z,-0.10
2019-01-29T18:07:52.234Z,-0.20
2019-01-29T18:10:19.295Z,-0.20
2019-01-29T18:12:45.773Z,-0.20
2019-01-29T18:15:27.313Z,-0.30
2019-01-29T18:17:53.773Z,-0.30
2019-01-29T18:20:20.154Z,-0.30
2019-01-29T18:22:47.417Z,-0.30
2019-01-29T18:25:14.192Z,-0.40
2019-01-29T18:27:41.144Z,-0.40
2019-01-29T18:30:19.988Z,-0.40
2019-01-29T18:32:46.474Z,-0.40
2019-01-29T18:35:13.069Z,-0.40
2019-01-29T18:37:39.485Z,-0.40
2019-01-29T18:40:12.848Z,-0.40
2019-01-29T18:42:39.242Z,-0.40
2019-01-29T18:45:07.248Z,-0.50
2019-01-29T18:47:33.609Z,-0.60
2019-01-29T18:50:00.016Z,-0.60
2019-01-29T18:52:26.458Z,-0.60
2019-01-29T18:54:52.760Z,-0.70
2019-01-29T18:57:19.024Z,-0.70
2019-01-29T18:59:45.494Z,-0.80
2019-01-29T19:02:11.961Z,-0.80
2019-01-29T19:04:38.356Z,-0.80
2019-01-29T19:07:04.841Z,-0.80
2019-01-29T19:09:31.211Z,-0.80
2019-01-29T19:11:57.531Z,-1.00
2019-01-29T19:14:23.804Z,-1.00
2019-01-29T19:16:50.155Z,-1.10
2019-01-29T19:19:16.549Z,-1.20
2019-01-29T19:21:42.882Z,-1.20
2019-01-29T19:24:09.353Z,-1.20
2019-01-29T19:26:35.855Z,-1.20
2019-01-29T19:29:02.451Z,-1.20
2019-01-29T19:31:28.957Z,-1.30
2019-01-29T19:33:55.315Z,-1.30
2019-01-29T19:36:21.670Z,-1.30
2019-01-29T19:38:48.017Z,-1.30
2019-01-29T19:41:14.546Z,-1.30
2019-01-29T19:43:41.624Z,-1.20
2019-01-29T19:46:08.274Z,-1.20
2019-01-29T19:48:34.662Z,-1.20
2019-01-29T19:51:01.113Z,-1.30
2019-01-29T19:53:27.860Z,-1.30
2019-01-29T19:55:54.243Z,-1.30
2019-01-29T19:58:32.299Z,-1.20
2019-01-29T20:00:59.070Z,-1.30
2019-01-29T20:03:28.400Z,-1.30
2019-01-29T20:05:55.388Z,-1.20
2019-01-29T20:08:23.319Z,-1.30
2019-01-29T20:10:49.845Z,-1.30
2019-01-29T20:13:16.194Z,-1.30
2019-01-29T20:15:42.588Z,-1.30
2019-01-29T20:18:08.966Z,-1.40
2019-01-29T20:20:37.515Z,-1.50
2019-01-29T20:23:09.002Z,-1.60
2019-01-29T20:25:35.650Z,-1.70
2019-01-29T20:28:02.122Z,-1.70
2019-01-29T20:30:31.411Z,-1.70
2019-01-29T20:32:57.930Z,-1.90
2019-01-29T20:35:25.190Z,-1.90
2019-01-29T20:37:54.831Z,-1.90
2019-01-29T20:40:22.248Z,-1.90
2019-01-29T20:42:48.694Z,-2.00
2019-01-29T20:45:15.283Z,-2.00
2019-01-29T20:47:41.680Z,-2.00
2019-01-29T20:50:34.694Z,-2.00
2019-01-29T20:53:01.205Z,-2.00
2019-01-29T20:55:27.792Z,-2.10
2019-01-29T20:57:54.251Z,-2.10
2019-01-29T21:00:23.221Z,-2.10
2019-01-29T21:02:49.686Z,-2.20
2019-01-29T21:05:16.138Z,-2.20
2019-01-29T21:07:42.501Z,-2.20
2019-01-29T21:10:12.370Z,-2.20
2019-01-29T21:12:38.817Z,-2.30
2019-01-29T21:15:09.159Z,-2.40
2019-01-29T21:17:35.863Z,-2.30
2019-01-29T21:20:05.634Z,-2.40
2019-01-29T21:22:32.685Z,-2.30
2019-01-29T21:24:59.284Z,-2.30
2019-01-29T21:27:25.738Z,-2.30
2019-01-29T21:29:52.000Z,-2.40
2019-01-29T21:32:18.467Z,-2.40
2019-01-29T21:34:44.829Z,-2.50
2019-01-29T21:37:11.309Z,-2.50
2019-01-29T21:39:37.675Z,-2.50
2019-01-29T21:42:04.301Z,-2.50
2019-01-29T21:44:30.553Z,-2.60
2019-01-29T21:46:56.821Z,-2.60
2019-01-29T21:49:23.205Z,-2.60
2019-01-29T21:51:49.622Z,-2.70
2019-01-29T21:54:15.918Z,-2.70
2019-01-29T21:56:42.161Z,-2.70
2019-01-29T21:59:13.382Z,-2.70
2019-01-29T22:01:37.016Z,-2.70
2019-01-29T22:04:03.482Z,-2.80
2019-01-29T22:06:30.014Z,-2.80
2019-01-29T22:08:56.520Z,-2.80
2019-01-29T22:11:23.083Z,-2.90
2019-01-29T22:13:49.418Z,-2.90
2019-01-29T22:16:16.027Z,-2.80
2019-01-29T22:18:42.473Z,-2.80
2019-01-29T22:21:08.687Z,-2.90
2019-01-29T22:23:35.164Z,-2.90
2019-01-29T22:26:01.382Z,-2.90
2019-01-29T22:28:27.621Z,-2.90
2019-01-29T22:30:54.061Z,-3.00
2019-01-29T22:33:20.698Z,-2.90
2019-01-29T22:35:47.183Z,-2.90
2019-01-29T22:38:13.466Z,-2.90
2019-01-29T22:40:39.827Z,-2.90
2019-01-29T22:43:06.203Z,-2.90
2019-01-29T22:45:32.629Z,-2.90
2019-01-29T22:47:59.009Z,-2.80
2019-01-29T22:50:28.383Z,-2.80
2019-01-29T22:52:54.886Z,-2.70
2019-01-29T22:55:21.318Z,-2.70
2019-01-29T22:57:47.823Z,-2.70
2019-01-29T23:00:42.940Z,-2.80
2019-01-29T23:03:10.006Z,-2.80
2019-01-29T23:05:37.974Z,-2.80
2019-01-29T23:08:04.515Z,-2.90
2019-01-29T23:10:31.006Z,-2.90
2019-01-29T23:12:57.368Z,-2.90
2019-01-29T23:15:23.758Z,-2.90
2019-01-29T23:17:50.210Z,-2.90
2019-01-29T23:20:16.970Z,-2.80
2019-01-29T23:22:43.559Z,-2.70
2019-01-29T23:25:10.055Z,-2.70
2019-01-29T23:27:36.520Z,-2.70
2019-01-29T23:30:06.649Z,-2.70
2019-01-29T23:32:33.638Z,-2.80
2019-01-29T23:35:00.053Z,-2.80
2019-01-29T23:37:26.489Z,-2.80
2019-01-29T23:39:52.750Z,-2.80
2019-01-29T23:42:19.163Z,-2.80
2019-01-29T23:44:45.519Z,-2.80
2019-01-29T23:47:11.935Z,-2.80
2019-01-29T23:49:38.172Z,-2.90
2019-01-29T23:52:04.684Z,-2.90
2019-01-29T23:54:31.051Z,-2.80
2019-01-29T23:56:57.402Z,-2.80
2019-01-29T23:59:24.094Z,-2.90
