createdAt,value
2017-09-28T00:00:25.203Z,14.6
2017-09-28T00:01:27.919Z,14.6
2017-09-28T00:02:30.295Z,14.6
2017-09-28T00:03:32.676Z,14.6
2017-09-28T00:04:35.061Z,14.6
2017-09-28T00:05:37.443Z,14.6
2017-09-28T00:06:39.820Z,14.6
2017-09-28T00:07:42.195Z,14.5
2017-09-28T00:08:44.577Z,14.6
2017-09-28T00:09:46.950Z,14.5
2017-09-28T00:10:49.334Z,14.5
2017-09-28T00:11:51.722Z,14.5
2017-09-28T00:12:54.104Z,14.5
2017-09-28T00:13:56.485Z,14.5
2017-09-28T00:14:58.871Z,14.5
2017-09-28T00:16:01.253Z,14.5
2017-09-28T00:17:03.985Z,14.5
2017-09-28T00:18:06.365Z,14.5
2017-09-28T00:19:08.747Z,14.5
2017-09-28T00:20:11.478Z,14.5
2017-09-28T00:21:13.864Z,14.5
2017-09-28T00:22:16.579Z,14.5
2017-09-28T00:23:18.971Z,14.5
2017-09-28T00:24:21.331Z,14.5
2017-09-28T00:25:23.718Z,14.5
2017-09-28T00:26:26.105Z,14.5
2017-09-28T00:27:28.484Z,14.5
2017-09-28T00:28:30.862Z,14.5
2017-09-28T00:29:33.288Z,14.5
2017-09-28T00:30:35.682Z,14.5
2017-09-28T00:31:38.049Z,14.5
2017-09-28T00:32:40.434Z,14.5
2017-09-28T00:33:42.816Z,14.4
2017-09-28T00:34:45.216Z,14.4
2017-09-28T00:35:47.587Z,14.4
2017-09-28T00:36:49.972Z,14.4
2017-09-28T00:37:52.344Z,14.4
2017-09-28T00:38:55.069Z,14.4
2017-09-28T00:39:57.480Z,14.4
2017-09-28T00:40:59.867Z,14.4
2017-09-28T00:42:02.254Z,14.4
2017-09-28T00:43:04.644Z,14.4
2017-09-28T00:44:07.047Z,14.4
2017-09-28T00:45:09.470Z,14.4
2017-09-28T00:46:11.861Z,14.4
2017-09-28T00:47:14.261Z,14.4
2017-09-28T00:48:16.640Z,14.4
2017-09-28T00:49:19.044Z,14.4
2017-09-28T00:50:21.447Z,14.4
2017-09-28T00:51:23.841Z,14.3
2017-09-28T00:52:26.249Z,14.3
2017-09-28T00:53:28.638Z,14.3
2017-09-28T00:54:31.035Z,14.3
2017-09-28T00:55:33.766Z,14.3
2017-09-28T00:56:36.153Z,14.3
2017-09-28T00:57:38.557Z,14.3
2017-09-28T00:58:41.078Z,14.3
2017-09-28T00:59:43.476Z,14.3
2017-09-28T01:00:45.862Z,14.3
2017-09-28T01:01:48.250Z,14.3
2017-09-28T01:02:50.626Z,14.2
2017-09-28T01:03:53.006Z,14.2
2017-09-28T01:04:55.763Z,14.2
2017-09-28T01:05:58.155Z,14.2
2017-09-28T01:07:00.533Z,14.2
2017-09-28T01:08:02.918Z,14.2
2017-09-28T01:09:05.299Z,14.2
2017-09-28T01:10:08.037Z,14.2
2017-09-28T01:11:10.440Z,14.2
2017-09-28T01:12:12.807Z,14.2
2017-09-28T01:13:15.194Z,14.2
2017-09-28T01:14:17.579Z,14.2
2017-09-28T01:15:19.959Z,14.2
2017-09-28T01:16:22.347Z,14.2
2017-09-28T01:17:24.719Z,14.2
2017-09-28T01:18:27.098Z,14.1
2017-09-28T01:19:29.482Z,14.1
2017-09-28T01:20:31.865Z,14.1
2017-09-28T01:21:34.241Z,14.1
2017-09-28T01:22:36.632Z,14.1
2017-09-28T01:23:39.012Z,14.1
2017-09-28T01:24:41.398Z,14.1
2017-09-28T01:25:44.122Z,14.1
2017-09-28T01:26:46.510Z,14.1
2017-09-28T01:27:48.886Z,14.1
2017-09-28T01:28:51.267Z,14
2017-09-28T01:29:53.643Z,14
2017-09-28T01:30:56.030Z,14
2017-09-28T01:31:58.407Z,14
2017-09-28T01:33:00.785Z,14
2017-09-28T01:34:03.179Z,13.9
2017-09-28T01:35:05.560Z,13.9
2017-09-28T01:36:07.934Z,13.9
2017-09-28T01:37:10.698Z,13.9
2017-09-28T01:38:13.069Z,13.9
2017-09-28T01:39:15.796Z,13.8
2017-09-28T01:40:18.176Z,13.9
2017-09-28T01:41:20.550Z,13.9
2017-09-28T01:42:22.929Z,13.9
2017-09-28T01:43:25.314Z,13.9
2017-09-28T01:44:27.690Z,13.9
2017-09-28T01:45:30.074Z,13.9
2017-09-28T01:46:32.448Z,13.9
2017-09-28T01:47:35.152Z,13.9
2017-09-28T01:48:37.546Z,13.9
2017-09-28T01:49:39.924Z,13.9
2017-09-28T01:50:42.310Z,13.9
2017-09-28T01:51:44.689Z,13.9
2017-09-28T01:52:47.070Z,13.9
2017-09-28T01:53:49.451Z,13.9
2017-09-28T01:54:51.837Z,13.9
2017-09-28T01:55:54.204Z,13.9
2017-09-28T01:56:56.592Z,14
2017-09-28T01:57:58.958Z,14
2017-09-28T01:59:01.339Z,14
2017-09-28T02:00:03.717Z,14
2017-09-28T02:01:06.094Z,14
2017-09-28T02:02:08.482Z,14
2017-09-28T02:03:10.854Z,14
2017-09-28T02:04:13.228Z,14
2017-09-28T02:05:15.612Z,14
2017-09-28T02:06:18.340Z,14
2017-09-28T02:07:20.716Z,14
2017-09-28T02:08:23.101Z,14
2017-09-28T02:09:25.813Z,14
2017-09-28T02:10:28.206Z,14
2017-09-28T02:11:30.594Z,14
2017-09-28T02:12:32.967Z,14
2017-09-28T02:13:35.687Z,14
2017-09-28T02:14:38.066Z,14
2017-09-28T02:15:40.439Z,14
2017-09-28T02:16:43.154Z,14
2017-09-28T02:17:45.543Z,14
2017-09-28T02:18:47.924Z,14
2017-09-28T02:19:50.312Z,14
2017-09-28T02:20:52.701Z,14
2017-09-28T02:21:55.080Z,14
2017-09-28T02:22:57.468Z,14
2017-09-28T02:23:59.845Z,14
2017-09-28T02:25:02.223Z,14
2017-09-28T02:26:04.605Z,14
2017-09-28T02:27:06.979Z,14
2017-09-28T02:28:09.362Z,14
2017-09-28T02:29:11.741Z,14
2017-09-28T02:30:14.131Z,14
2017-09-28T02:31:16.514Z,14
2017-09-28T02:32:18.894Z,14
2017-09-28T02:33:21.617Z,13.9
2017-09-28T02:34:23.999Z,14
2017-09-28T02:35:26.369Z,14
2017-09-28T02:36:28.753Z,13.9
2017-09-28T02:37:31.130Z,13.9
2017-09-28T02:38:33.509Z,13.9
2017-09-28T02:39:35.887Z,13.9
2017-09-28T02:40:38.271Z,13.9
2017-09-28T02:41:40.646Z,13.9
2017-09-28T02:42:43.039Z,13.9
2017-09-28T02:43:45.746Z,13.9
2017-09-28T02:44:48.132Z,13.9
2017-09-28T02:45:50.518Z,13.9
2017-09-28T02:46:52.885Z,13.9
2017-09-28T02:47:55.272Z,13.9
2017-09-28T02:48:57.659Z,13.9
2017-09-28T02:50:00.044Z,14
2017-09-28T02:51:02.421Z,13.9
2017-09-28T02:52:04.802Z,13.9
2017-09-28T02:53:07.173Z,13.9
2017-09-28T02:54:09.561Z,13.9
2017-09-28T02:55:11.941Z,13.9
2017-09-28T02:56:14.646Z,13.9
2017-09-28T02:57:17.031Z,13.9
2017-09-28T02:58:19.751Z,13.9
2017-09-28T02:59:22.124Z,13.9
2017-09-28T03:00:24.507Z,13.9
2017-09-28T03:01:26.882Z,13.9
2017-09-28T03:02:29.267Z,13.9
2017-09-28T03:03:31.640Z,13.9
2017-09-28T03:04:34.016Z,13.9
2017-09-28T03:05:36.399Z,13.9
2017-09-28T03:06:38.783Z,13.9
2017-09-28T03:07:41.162Z,13.9
2017-09-28T03:08:43.541Z,13.9
2017-09-28T03:09:45.920Z,13.9
2017-09-28T03:10:48.646Z,13.9
2017-09-28T03:11:51.025Z,13.9
2017-09-28T03:12:53.407Z,13.9
2017-09-28T03:13:55.785Z,13.9
2017-09-28T03:14:58.507Z,13.9
2017-09-28T03:16:00.888Z,13.9
2017-09-28T03:17:03.274Z,13.9
2017-09-28T03:18:05.985Z,13.9
2017-09-28T03:19:08.362Z,14
2017-09-28T03:20:10.759Z,13.9
2017-09-28T03:21:13.128Z,14
2017-09-28T03:22:15.505Z,14
2017-09-28T03:23:17.892Z,14
2017-09-28T03:24:20.269Z,14
2017-09-28T03:25:22.667Z,14
2017-09-28T03:26:25.052Z,14
2017-09-28T03:27:27.455Z,14
2017-09-28T03:28:29.872Z,14
2017-09-28T03:29:32.249Z,14
2017-09-28T03:30:34.668Z,14
2017-09-28T03:31:37.035Z,14.1
2017-09-28T03:32:40.097Z,14
2017-09-28T03:33:42.482Z,14
2017-09-28T03:34:44.875Z,14
2017-09-28T03:35:47.249Z,14
2017-09-28T03:36:49.681Z,14
2017-09-28T03:37:52.050Z,14
2017-09-28T03:38:54.462Z,14
2017-09-28T03:39:56.844Z,14.1
2017-09-28T03:40:59.560Z,14.1
2017-09-28T03:42:01.934Z,14.1
2017-09-28T03:43:04.322Z,14
2017-09-28T03:44:06.697Z,14
2017-09-28T03:45:09.080Z,14
2017-09-28T03:46:11.493Z,14
2017-09-28T03:47:13.874Z,14.1
2017-09-28T03:48:16.255Z,14.1
2017-09-28T03:49:18.657Z,14.1
2017-09-28T03:50:21.020Z,14.1
2017-09-28T03:51:23.442Z,14.1
2017-09-28T03:52:25.844Z,14.1
2017-09-28T03:53:28.222Z,14.1
2017-09-28T03:54:30.632Z,14.1
2017-09-28T03:55:33.013Z,14.1
2017-09-28T03:56:35.428Z,14.1
2017-09-28T03:57:38.157Z,14.1
2017-09-28T03:58:40.536Z,14.1
2017-09-28T03:59:42.916Z,14.1
2017-09-28T04:00:45.331Z,14.1
2017-09-28T04:01:47.748Z,14.1
2017-09-28T04:02:50.165Z,14.1
2017-09-28T04:03:52.550Z,14.1
2017-09-28T04:04:54.929Z,14.1
2017-09-28T04:05:57.312Z,14.1
2017-09-28T04:06:59.693Z,14.1
2017-09-28T04:08:02.077Z,14.1
2017-09-28T04:09:04.451Z,14.1
2017-09-28T04:10:06.816Z,14.1
2017-09-28T04:11:09.192Z,14.1
2017-09-28T04:12:11.568Z,14.1
2017-09-28T04:13:13.957Z,14.1
2017-09-28T04:14:16.341Z,14.1
2017-09-28T04:15:18.715Z,14.1
2017-09-28T04:16:21.096Z,14.1
2017-09-28T04:17:23.829Z,14.1
2017-09-28T04:18:26.198Z,14.1
2017-09-28T04:19:28.573Z,14.1
2017-09-28T04:20:30.954Z,14.1
2017-09-28T04:21:33.665Z,14.1
2017-09-28T04:22:36.395Z,14.1
2017-09-28T04:23:38.774Z,14.1
2017-09-28T04:24:41.142Z,14.1
2017-09-28T04:25:43.526Z,14.1
2017-09-28T04:26:45.908Z,14.1
2017-09-28T04:27:48.282Z,14.1
2017-09-28T04:28:51.007Z,14.1
2017-09-28T04:29:53.378Z,14.1
2017-09-28T04:30:55.763Z,14.1
2017-09-28T04:31:58.144Z,14.1
2017-09-28T04:33:00.523Z,14.1
2017-09-28T04:34:02.926Z,14.1
2017-09-28T04:35:05.631Z,14.1
2017-09-28T04:36:08.018Z,14.1
2017-09-28T04:37:10.414Z,14.1
2017-09-28T04:38:13.125Z,14
2017-09-28T04:39:15.508Z,14
2017-09-28T04:40:17.891Z,14
2017-09-28T04:41:20.606Z,14
2017-09-28T04:42:22.992Z,14
2017-09-28T04:43:25.372Z,14
2017-09-28T04:44:27.743Z,14
2017-09-28T04:45:30.128Z,14
2017-09-28T04:46:32.503Z,14
2017-09-28T04:47:34.878Z,14
2017-09-28T04:48:37.272Z,14
2017-09-28T04:49:39.647Z,14
2017-09-28T04:50:42.032Z,13.9
2017-09-28T04:51:44.417Z,14
2017-09-28T04:52:46.794Z,14
2017-09-28T04:53:49.200Z,14
2017-09-28T04:54:51.553Z,14
2017-09-28T04:55:53.925Z,14
2017-09-28T04:56:56.307Z,13.9
2017-09-28T04:57:58.703Z,13.9
2017-09-28T04:59:01.077Z,13.9
2017-09-28T05:00:03.460Z,13.9
2017-09-28T05:01:05.842Z,13.9
2017-09-28T05:02:08.227Z,13.9
2017-09-28T05:03:10.961Z,13.8
2017-09-28T05:04:13.338Z,13.8
2017-09-28T05:05:15.705Z,13.8
2017-09-28T05:06:18.086Z,13.8
2017-09-28T05:07:20.462Z,13.8
2017-09-28T05:08:22.851Z,13.8
2017-09-28T05:09:25.218Z,13.8
2017-09-28T05:10:27.603Z,13.8
2017-09-28T05:11:29.983Z,13.8
2017-09-28T05:12:32.372Z,13.8
2017-09-28T05:13:34.740Z,13.8
2017-09-28T05:14:37.123Z,13.8
2017-09-28T05:15:39.494Z,13.8
2017-09-28T05:16:41.879Z,13.7
2017-09-28T05:17:44.265Z,13.7
2017-09-28T05:18:46.641Z,13.8
2017-09-28T05:19:49.021Z,13.7
2017-09-28T05:20:51.411Z,13.7
2017-09-28T05:21:53.792Z,13.6
2017-09-28T05:22:56.170Z,13.7
2017-09-28T05:23:58.540Z,13.6
2017-09-28T05:25:00.918Z,13.6
2017-09-28T05:26:03.301Z,13.7
2017-09-28T05:27:05.685Z,13.7
2017-09-28T05:28:08.412Z,13.7
2017-09-28T05:29:10.791Z,13.7
2017-09-28T05:30:13.173Z,13.7
2017-09-28T05:31:15.561Z,13.6
2017-09-28T05:32:17.929Z,13.6
2017-09-28T05:33:20.310Z,13.6
2017-09-28T05:34:22.691Z,13.6
2017-09-28T05:35:25.069Z,13.6
2017-09-28T05:36:27.446Z,13.6
2017-09-28T05:37:29.832Z,13.6
2017-09-28T05:38:32.212Z,13.6
2017-09-28T05:39:34.599Z,13.6
2017-09-28T05:40:36.988Z,13.6
2017-09-28T05:41:39.361Z,13.6
2017-09-28T05:42:42.082Z,13.6
2017-09-28T05:43:44.466Z,13.6
2017-09-28T05:44:46.845Z,13.6
2017-09-28T05:45:49.231Z,13.6
2017-09-28T05:46:51.602Z,13.6
2017-09-28T05:47:53.976Z,13.6
2017-09-28T05:48:56.360Z,13.6
2017-09-28T05:49:58.731Z,13.6
2017-09-28T05:51:01.105Z,13.6
2017-09-28T05:52:03.487Z,13.6
2017-09-28T05:53:06.195Z,13.7
2017-09-28T05:54:08.575Z,13.7
2017-09-28T05:55:10.958Z,13.7
2017-09-28T05:56:13.346Z,13.7
2017-09-28T05:57:15.714Z,13.6
2017-09-28T05:58:18.092Z,13.7
2017-09-28T05:59:20.483Z,13.7
2017-09-28T06:00:23.554Z,13.7
2017-09-28T06:01:25.933Z,13.7
2017-09-28T06:02:28.308Z,13.7
2017-09-28T06:03:30.681Z,13.7
2017-09-28T06:04:33.074Z,13.7
2017-09-28T06:05:35.459Z,13.7
2017-09-28T06:06:37.818Z,13.7
2017-09-28T06:07:40.209Z,13.7
2017-09-28T06:08:42.590Z,13.7
2017-09-28T06:09:44.983Z,13.7
2017-09-28T06:10:47.362Z,13.7
2017-09-28T06:11:49.729Z,13.8
2017-09-28T06:12:52.118Z,13.8
2017-09-28T06:13:54.511Z,13.8
2017-09-28T06:14:56.890Z,13.8
2017-09-28T06:15:59.275Z,13.8
2017-09-28T06:17:01.653Z,13.8
2017-09-28T06:18:04.031Z,13.9
2017-09-28T06:19:06.418Z,13.9
2017-09-28T06:20:08.796Z,13.9
2017-09-28T06:21:11.166Z,13.9
2017-09-28T06:22:13.556Z,13.9
2017-09-28T06:23:15.939Z,14
2017-09-28T06:24:18.324Z,14
2017-09-28T06:25:20.699Z,14.1
2017-09-28T06:26:23.079Z,14.1
2017-09-28T06:27:25.459Z,14.1
2017-09-28T06:28:27.841Z,14.1
2017-09-28T06:29:30.206Z,14.1
2017-09-28T06:30:32.599Z,14.1
2017-09-28T06:31:34.978Z,14.1
2017-09-28T06:32:37.347Z,14.2
2017-09-28T06:33:39.730Z,14.1
2017-09-28T06:34:42.109Z,14.2
2017-09-28T06:35:44.490Z,14.2
2017-09-28T06:36:46.874Z,14.2
2017-09-28T06:37:49.245Z,14.3
2017-09-28T06:38:51.623Z,14.3
2017-09-28T06:39:54.022Z,14.3
2017-09-28T06:40:56.399Z,14.3
2017-09-28T06:41:58.779Z,14.3
2017-09-28T06:43:01.167Z,14.4
2017-09-28T06:44:03.545Z,14.4
2017-09-28T06:45:05.942Z,14.4
2017-09-28T06:46:08.315Z,14.5
2017-09-28T06:47:10.684Z,14.5
2017-09-28T06:48:13.067Z,14.4
2017-09-28T06:49:15.436Z,14.5
2017-09-28T06:50:17.825Z,14.5
2017-09-28T06:51:20.203Z,14.5
2017-09-28T06:52:23.251Z,14.5
2017-09-28T06:53:25.639Z,14.6
2017-09-28T06:54:28.031Z,14.6
2017-09-28T06:55:30.407Z,14.6
2017-09-28T06:56:32.788Z,14.6
2017-09-28T06:57:35.163Z,14.5
2017-09-28T06:58:37.538Z,14.5
2017-09-28T06:59:39.920Z,14.5
2017-09-28T07:00:42.303Z,14.5
2017-09-28T07:01:44.690Z,14.5
2017-09-28T07:02:47.451Z,14.5
2017-09-28T07:03:49.891Z,14.5
2017-09-28T07:04:52.328Z,14.5
2017-09-28T07:05:54.776Z,14.5
2017-09-28T07:06:57.562Z,14.5
2017-09-28T07:08:00.010Z,14.5
2017-09-28T07:09:02.794Z,14.6
2017-09-28T07:10:05.239Z,14.6
2017-09-28T07:11:07.661Z,14.6
2017-09-28T07:12:10.094Z,14.6
2017-09-28T07:13:12.917Z,14.6
2017-09-28T07:14:15.344Z,14.6
2017-09-28T07:15:17.782Z,14.6
2017-09-28T07:16:20.214Z,14.7
2017-09-28T07:17:22.662Z,14.7
2017-09-28T07:18:25.098Z,14.7
2017-09-28T07:19:27.542Z,14.6
2017-09-28T07:20:29.972Z,14.6
2017-09-28T07:21:32.416Z,14.6
2017-09-28T07:22:34.864Z,14.6
2017-09-28T07:23:37.297Z,14.7
2017-09-28T07:24:39.731Z,14.7
2017-09-28T07:25:42.162Z,14.7
2017-09-28T07:26:44.944Z,14.7
2017-09-28T07:27:47.386Z,14.8
2017-09-28T07:28:49.819Z,14.7
2017-09-28T07:29:52.273Z,14.8
2017-09-28T07:30:54.714Z,14.8
2017-09-28T07:31:57.152Z,14.8
2017-09-28T07:32:59.587Z,14.9
2017-09-28T07:34:02.363Z,14.8
2017-09-28T07:35:04.801Z,14.8
2017-09-28T07:36:07.241Z,14.8
2017-09-28T07:37:09.678Z,14.9
2017-09-28T07:38:12.141Z,14.9
2017-09-28T07:39:14.582Z,14.9
2017-09-28T07:40:17.350Z,14.9
2017-09-28T07:41:19.782Z,14.9
2017-09-28T07:42:22.220Z,14.9
2017-09-28T07:43:24.646Z,14.9
2017-09-28T07:44:27.447Z,15
2017-09-28T07:45:29.877Z,15
2017-09-28T07:46:32.320Z,15.1
2017-09-28T07:47:34.761Z,15.1
2017-09-28T07:48:37.205Z,15.1
2017-09-28T07:49:39.663Z,15.2
2017-09-28T07:50:42.052Z,15.2
2017-09-28T07:51:44.775Z,15.4
2017-09-28T07:52:47.646Z,15.4
2017-09-28T07:53:50.410Z,15.4
2017-09-28T07:54:52.786Z,15.4
2017-09-28T07:55:55.169Z,15.4
2017-09-28T07:56:57.556Z,15.4
2017-09-28T07:57:59.955Z,15.4
2017-09-28T07:59:02.696Z,15.4
2017-09-28T08:00:05.090Z,15.3
2017-09-28T08:01:07.518Z,15.3
2017-09-28T08:02:09.908Z,15.3
2017-09-28T08:03:12.303Z,15.4
2017-09-28T08:04:14.690Z,15.4
2017-09-28T08:05:17.076Z,15.5
2017-09-28T08:06:19.465Z,15.6
2017-09-28T08:07:22.195Z,15.5
2017-09-28T08:08:24.594Z,15.5
2017-09-28T08:09:27.341Z,15.6
2017-09-28T08:10:29.718Z,15.6
2017-09-28T08:11:32.107Z,15.7
2017-09-28T08:12:34.494Z,15.8
2017-09-28T08:13:36.878Z,15.7
2017-09-28T08:14:39.592Z,15.7
2017-09-28T08:15:41.985Z,15.7
2017-09-28T08:16:44.394Z,15.6
2017-09-28T08:17:46.764Z,15.7
2017-09-28T08:18:49.149Z,15.6
2017-09-28T08:19:51.869Z,15.5
2017-09-28T08:20:54.253Z,15.5
2017-09-28T08:21:56.641Z,15.7
2017-09-28T08:22:59.030Z,15.9
2017-09-28T08:24:01.745Z,15.8
2017-09-28T08:25:04.145Z,15.7
2017-09-28T08:26:06.523Z,15.8
2017-09-28T08:27:08.895Z,15.7
2017-09-28T08:28:11.281Z,15.9
2017-09-28T08:29:13.659Z,15.9
2017-09-28T08:30:16.037Z,15.9
2017-09-28T08:31:18.396Z,15.9
2017-09-28T08:32:20.753Z,15.9
2017-09-28T08:33:23.108Z,16
2017-09-28T08:34:25.466Z,15.9
2017-09-28T08:35:27.827Z,15.7
2017-09-28T08:36:30.186Z,15.8
2017-09-28T08:37:32.554Z,15.8
2017-09-28T08:38:34.913Z,15.9
2017-09-28T08:39:37.339Z,15.9
2017-09-28T08:40:39.693Z,15.9
2017-09-28T08:41:42.052Z,15.8
2017-09-28T08:42:44.407Z,15.8
2017-09-28T08:43:46.768Z,15.8
2017-09-28T08:44:49.467Z,15.8
2017-09-28T08:45:51.823Z,15.8
2017-09-28T08:46:54.182Z,15.8
2017-09-28T08:47:56.544Z,15.9
2017-09-28T08:48:58.902Z,15.9
2017-09-28T08:50:01.596Z,15.9
2017-09-28T08:51:03.954Z,15.9
2017-09-28T08:52:06.312Z,15.9
2017-09-28T08:53:08.667Z,15.9
2017-09-28T08:54:11.366Z,15.9
2017-09-28T08:55:13.722Z,15.9
2017-09-28T08:56:16.082Z,15.9
2017-09-28T08:57:18.442Z,15.9
2017-09-28T08:58:20.796Z,15.8
2017-09-28T08:59:23.489Z,15.8
2017-09-28T09:00:25.848Z,15.8
2017-09-28T09:01:28.212Z,16
2017-09-28T09:02:30.570Z,15.9
2017-09-28T09:03:32.928Z,16.1
2017-09-28T09:04:35.624Z,16.2
2017-09-28T09:05:37.983Z,16.3
2017-09-28T09:06:40.349Z,16.4
2017-09-28T09:07:42.719Z,16.5
2017-09-28T09:08:45.086Z,16.4
2017-09-28T09:09:47.798Z,16.4
2017-09-28T09:10:50.507Z,16.5
2017-09-28T09:11:52.882Z,16.5
2017-09-28T09:12:55.244Z,16.6
2017-09-28T09:13:57.602Z,16.6
2017-09-28T09:15:01.594Z,16.6
2017-09-28T09:16:03.967Z,16.7
2017-09-28T09:17:06.338Z,16.9
2017-09-28T09:18:09.476Z,17
2017-09-28T09:19:11.838Z,17
2017-09-28T09:20:14.201Z,17.2
2017-09-28T09:21:16.557Z,17.1
2017-09-28T09:22:18.923Z,17.1
2017-09-28T09:23:21.294Z,17
2017-09-28T09:24:23.652Z,17
2017-09-28T09:25:26.349Z,17
2017-09-28T09:26:28.737Z,17
2017-09-28T09:27:31.101Z,17.1
2017-09-28T09:28:33.466Z,17.2
2017-09-28T09:29:35.826Z,17
2017-09-28T09:30:38.187Z,17
2017-09-28T09:31:40.587Z,17
2017-09-28T09:32:42.947Z,17
2017-09-28T09:33:45.316Z,17
2017-09-28T09:34:47.686Z,17
2017-09-28T09:35:50.049Z,17.2
2017-09-28T09:36:52.428Z,17.2
2017-09-28T09:37:54.797Z,17.3
2017-09-28T09:38:57.160Z,17.3
2017-09-28T09:39:59.518Z,17.3
2017-09-28T09:41:01.880Z,17.2
2017-09-28T09:42:04.238Z,17.2
2017-09-28T09:43:06.966Z,17.3
2017-09-28T09:44:09.664Z,17.2
2017-09-28T09:45:12.025Z,17.2
2017-09-28T09:46:14.388Z,17.1
2017-09-28T09:47:16.750Z,17.1
2017-09-28T09:48:19.112Z,17.1
2017-09-28T09:49:21.473Z,17.1
2017-09-28T09:50:23.834Z,17.3
2017-09-28T09:51:26.198Z,17.4
2017-09-28T09:52:28.557Z,17.5
2017-09-28T09:53:30.917Z,17.6
2017-09-28T09:54:33.279Z,17.6
2017-09-28T09:55:35.638Z,17.6
2017-09-28T09:56:37.997Z,17.5
2017-09-28T09:57:40.362Z,17.5
2017-09-28T09:58:42.724Z,17.6
2017-09-28T09:59:45.084Z,17.6
2017-09-28T10:00:47.446Z,17.8
2017-09-28T10:01:49.806Z,17.6
2017-09-28T10:02:52.168Z,17.6
2017-09-28T10:03:54.527Z,17.8
2017-09-28T10:04:56.888Z,17.8
2017-09-28T10:05:59.252Z,17.9
2017-09-28T10:07:01.948Z,17.8
2017-09-28T10:08:04.645Z,17.8
2017-09-28T10:09:07.009Z,17.8
2017-09-28T10:10:09.367Z,17.8
2017-09-28T10:11:11.729Z,17.9
2017-09-28T10:12:14.090Z,17.9
2017-09-28T10:13:16.451Z,17.8
2017-09-28T10:14:18.812Z,17.8
2017-09-28T10:15:21.173Z,17.8
2017-09-28T10:16:23.534Z,17.8
2017-09-28T10:17:25.893Z,18
2017-09-28T10:18:28.255Z,18
2017-09-28T10:19:30.615Z,18
2017-09-28T10:20:32.978Z,18
2017-09-28T10:21:35.339Z,18.2
2017-09-28T10:22:37.700Z,18.4
2017-09-28T10:23:40.060Z,18.5
2017-09-28T10:24:44.285Z,18.7
2017-09-28T10:25:46.646Z,18.9
2017-09-28T10:26:49.004Z,18.9
2017-09-28T10:27:51.439Z,19.2
2017-09-28T10:28:53.800Z,19.5
2017-09-28T10:29:56.160Z,19.4
2017-09-28T10:30:59.730Z,19.4
2017-09-28T10:32:02.872Z,19.4
2017-09-28T10:33:05.236Z,19.5
2017-09-28T10:34:07.598Z,19.7
2017-09-28T10:35:09.964Z,19.5
2017-09-28T10:36:12.331Z,19.4
2017-09-28T10:37:14.828Z,19.3
2017-09-28T10:38:17.195Z,19.1
2017-09-28T10:39:19.556Z,18.9
2017-09-28T10:40:22.260Z,18.7
2017-09-28T10:41:24.979Z,18.5
2017-09-28T10:42:27.343Z,18.4
2017-09-28T10:43:29.708Z,18.2
2017-09-28T10:44:32.076Z,18.3
2017-09-28T10:45:34.782Z,18.2
2017-09-28T10:46:37.196Z,18.1
2017-09-28T10:47:39.559Z,18.2
2017-09-28T10:48:41.925Z,18.1
2017-09-28T10:49:44.287Z,18
2017-09-28T10:50:46.648Z,18.1
2017-09-28T10:51:49.015Z,18
2017-09-28T10:52:51.378Z,18.1
2017-09-28T10:53:53.807Z,18.2
2017-09-28T10:54:56.168Z,18.3
2017-09-28T10:55:58.615Z,18.2
2017-09-28T10:57:00.979Z,18.3
2017-09-28T10:58:03.769Z,18.3
2017-09-28T10:59:06.232Z,18.1
2017-09-28T11:00:08.667Z,18.1
2017-09-28T11:01:11.031Z,18
2017-09-28T11:02:13.762Z,18
2017-09-28T11:03:16.134Z,17.9
2017-09-28T11:04:18.561Z,17.9
2017-09-28T11:05:20.927Z,17.9
2017-09-28T11:06:23.422Z,18
2017-09-28T11:07:26.123Z,18
2017-09-28T11:08:28.613Z,17.9
2017-09-28T11:09:30.971Z,18
2017-09-28T11:10:33.427Z,18.2
2017-09-28T11:11:35.791Z,18.3
2017-09-28T11:12:38.279Z,18.3
2017-09-28T11:13:40.642Z,18.5
2017-09-28T11:14:43.050Z,18.9
2017-09-28T11:15:45.422Z,19
2017-09-28T11:16:47.786Z,19.2
2017-09-28T11:17:50.215Z,19.3
2017-09-28T11:18:52.576Z,19.4
2017-09-28T11:19:55.039Z,19.3
2017-09-28T11:20:57.401Z,19.2
2017-09-28T11:21:59.805Z,19.2
2017-09-28T11:23:02.169Z,19
2017-09-28T11:24:04.533Z,19
2017-09-28T11:25:06.896Z,19
2017-09-28T11:26:09.258Z,19
2017-09-28T11:27:11.623Z,19
2017-09-28T11:28:14.105Z,19.1
2017-09-28T11:29:16.473Z,19.3
2017-09-28T11:30:18.990Z,19.4
2017-09-28T11:31:21.355Z,19.4
2017-09-28T11:32:23.814Z,19.4
2017-09-28T11:33:26.179Z,19.5
2017-09-28T11:34:28.622Z,19.5
2017-09-28T11:35:30.985Z,19.6
2017-09-28T11:36:33.430Z,19.5
2017-09-28T11:37:35.798Z,19.6
2017-09-28T11:38:38.162Z,19.8
2017-09-28T11:39:40.531Z,20.1
2017-09-28T11:40:42.898Z,20.4
2017-09-28T11:41:45.259Z,20.5
2017-09-28T11:42:47.640Z,20.3
2017-09-28T11:43:50.049Z,20.3
2017-09-28T11:44:52.430Z,20.3
2017-09-28T11:45:54.835Z,20.7
2017-09-28T11:46:57.171Z,20.6
2017-09-28T11:47:59.537Z,20.5
2017-09-28T11:49:01.914Z,20.5
2017-09-28T11:50:04.283Z,20.5
2017-09-28T11:51:06.649Z,20.4
2017-09-28T11:52:09.026Z,20.9
2017-09-28T11:53:11.398Z,20.9
2017-09-28T11:54:13.762Z,20.9
2017-09-28T11:55:16.132Z,20.8
2017-09-28T11:56:18.512Z,21
2017-09-28T11:57:20.902Z,21
2017-09-28T11:58:23.259Z,21.3
2017-09-28T11:59:25.630Z,21.2
2017-09-28T12:00:28.365Z,21.2
2017-09-28T12:01:30.734Z,21.1
2017-09-28T12:02:33.114Z,21.3
2017-09-28T12:03:35.502Z,21.4
2017-09-28T12:04:37.876Z,21.4
2017-09-28T12:05:40.254Z,21.1
2017-09-28T12:06:42.622Z,21.3
2017-09-28T12:07:44.993Z,21.5
2017-09-28T12:08:47.366Z,21.1
2017-09-28T12:09:49.731Z,21
2017-09-28T12:10:52.097Z,21
2017-09-28T12:11:54.574Z,20.7
2017-09-28T12:12:56.979Z,20.6
2017-09-28T12:13:59.339Z,20.3
2017-09-28T12:15:01.712Z,20.5
2017-09-28T12:16:04.094Z,20.8
2017-09-28T12:17:06.463Z,20.8
2017-09-28T12:18:08.837Z,20.7
2017-09-28T12:19:11.222Z,20.7
2017-09-28T12:20:13.619Z,20.9
2017-09-28T12:21:15.995Z,21
2017-09-28T12:22:18.367Z,21.1
2017-09-28T12:23:20.741Z,21
2017-09-28T12:24:23.482Z,21.3
2017-09-28T12:25:26.208Z,21.4
2017-09-28T12:26:28.931Z,21.3
2017-09-28T12:27:31.299Z,21
2017-09-28T12:28:34.047Z,20.8
2017-09-28T12:29:36.446Z,20.8
2017-09-28T12:30:38.819Z,21
2017-09-28T12:31:41.183Z,20.9
2017-09-28T12:32:43.554Z,20.6
2017-09-28T12:33:45.919Z,20.6
2017-09-28T12:34:48.302Z,20.4
2017-09-28T12:35:50.687Z,20.5
2017-09-28T12:36:53.058Z,20.2
2017-09-28T12:37:55.468Z,20.2
2017-09-28T12:38:57.884Z,20.1
2017-09-28T12:40:00.640Z,20
2017-09-28T12:41:03.012Z,20
2017-09-28T12:42:05.392Z,20.1
2017-09-28T12:43:07.764Z,20
2017-09-28T12:44:10.125Z,19.8
2017-09-28T12:45:12.491Z,20
2017-09-28T12:46:14.858Z,20
2017-09-28T12:47:17.224Z,19.9
2017-09-28T12:48:19.613Z,19.9
2017-09-28T12:49:21.970Z,20
2017-09-28T12:50:24.338Z,20
2017-09-28T12:51:26.708Z,19.9
2017-09-28T12:52:29.177Z,20
2017-09-28T12:53:31.546Z,20.1
2017-09-28T12:54:33.951Z,20.1
2017-09-28T12:55:36.381Z,20
2017-09-28T12:56:38.731Z,20
2017-09-28T12:57:41.176Z,20
2017-09-28T12:58:43.551Z,20
2017-09-28T12:59:45.926Z,20.1
2017-09-28T13:00:48.289Z,20
2017-09-28T13:01:50.654Z,20.1
2017-09-28T13:02:53.064Z,20
2017-09-28T13:03:55.417Z,19.9
2017-09-28T13:04:58.173Z,19.9
2017-09-28T13:06:00.539Z,19.9
2017-09-28T13:07:03.007Z,19.9
2017-09-28T13:08:05.375Z,19.9
2017-09-28T13:09:26.946Z,20
2017-09-28T13:10:29.315Z,19.9
2017-09-28T13:11:31.681Z,19.9
2017-09-28T13:12:34.055Z,19.9
2017-09-28T13:13:36.439Z,19.9
2017-09-28T13:14:39.149Z,19.9
2017-09-28T13:15:41.515Z,19.9
2017-09-28T13:16:43.882Z,19.9
2017-09-28T13:17:46.277Z,19.9
2017-09-28T13:18:48.949Z,20
2017-09-28T13:19:51.316Z,20
2017-09-28T13:20:53.682Z,19.7
2017-09-28T13:21:56.050Z,19.7
2017-09-28T13:22:58.445Z,19.7
2017-09-28T13:24:00.840Z,19.8
2017-09-28T13:25:03.194Z,19.8
2017-09-28T13:26:05.572Z,19.8
2017-09-28T13:27:07.952Z,19.8
2017-09-28T13:28:10.678Z,19.7
2017-09-28T13:29:13.049Z,19.6
2017-09-28T13:30:15.430Z,19.6
2017-09-28T13:31:17.821Z,19.5
2017-09-28T13:32:20.224Z,19.6
2017-09-28T13:33:22.605Z,19.6
2017-09-28T13:34:24.963Z,19.6
2017-09-28T13:35:27.341Z,19.5
2017-09-28T13:36:29.707Z,19.4
2017-09-28T13:37:32.424Z,19.4
2017-09-28T13:38:35.158Z,19.5
2017-09-28T13:39:37.529Z,19.4
2017-09-28T13:40:40.583Z,19.3
2017-09-28T13:41:42.945Z,19.3
2017-09-28T13:42:45.313Z,19.3
2017-09-28T13:43:47.675Z,19.2
2017-09-28T13:44:50.381Z,19.2
2017-09-28T13:45:52.777Z,19.2
2017-09-28T13:46:55.162Z,19.2
2017-09-28T13:47:57.528Z,19.3
2017-09-28T13:49:00.257Z,19.3
2017-09-28T13:50:02.623Z,19.2
2017-09-28T13:51:04.995Z,19.1
2017-09-28T13:52:07.359Z,19.1
2017-09-28T13:53:09.723Z,19.1
2017-09-28T13:54:12.106Z,19.1
2017-09-28T13:55:14.463Z,19.1
2017-09-28T13:56:16.829Z,19
2017-09-28T13:57:19.197Z,19
2017-09-28T13:58:21.558Z,19
2017-09-28T13:59:23.947Z,19.1
2017-09-28T14:00:26.342Z,19
2017-09-28T14:01:28.731Z,19