createdAt,value
2022-10-21T00:02:19.635Z,48.2
2022-10-21T00:07:38.115Z,48.5
2022-10-21T00:12:56.886Z,48.9
2022-10-21T00:18:15.406Z,49.1
2022-10-21T00:23:33.922Z,48.5
2022-10-21T00:28:52.408Z,48.4
2022-10-21T00:34:11.214Z,49.1
2022-10-21T00:39:29.387Z,48.3
2022-10-21T00:44:47.318Z,48.1
2022-10-21T00:50:05.558Z,48.6
2022-10-21T00:55:23.754Z,48.7
2022-10-21T01:00:41.877Z,48.1
2022-10-21T01:06:00.367Z,48.2
2022-10-21T01:11:18.837Z,47.9
2022-10-21T01:16:37.318Z,48.8
2022-10-21T01:21:56.107Z,48.8
2022-10-21T01:27:14.277Z,47.9
2022-10-21T01:32:32.489Z,48.2
2022-10-21T01:37:56.820Z,48.5
2022-10-21T01:43:15.551Z,49
2022-10-21T01:48:34.030Z,49
2022-10-21T01:53:52.554Z,48.2
2022-10-21T01:59:10.732Z,49.3
2022-10-21T02:04:28.950Z,49.3
2022-10-21T02:09:47.455Z,48.5
2022-10-21T02:15:05.649Z,49.1
2022-10-21T02:20:24.421Z,48.4
2022-10-21T02:25:43.249Z,48.6
2022-10-21T02:31:01.138Z,47.9
2022-10-21T02:36:19.899Z,48.9
2022-10-21T02:41:38.693Z,48.7
2022-10-21T02:46:58.172Z,48.5
2022-10-21T02:52:16.760Z,49
2022-10-21T02:57:35.314Z,49.2
2022-10-21T03:02:54.098Z,49.3
2022-10-21T03:08:12.864Z,48.2
2022-10-21T03:13:31.651Z,48.2
2022-10-21T03:18:50.406Z,48
2022-10-21T03:24:29.120Z,48.8
2022-10-21T03:29:48.049Z,48.5
2022-10-21T03:35:06.526Z,48.5
2022-10-21T03:40:25.004Z,48.5
2022-10-21T03:45:43.241Z,48.2
2022-10-21T03:51:01.984Z,48.3
2022-10-21T03:56:20.197Z,48
2022-10-21T04:01:38.440Z,48.2
2022-10-21T04:06:57.010Z,48
2022-10-21T04:12:15.782Z,49.3
2022-10-21T04:17:34.572Z,49
2022-10-21T04:22:53.316Z,49.1
2022-10-21T04:28:11.800Z,49.5
2022-10-21T04:33:29.766Z,48.8
2022-10-21T04:38:47.940Z,48.6
2022-10-21T04:44:06.141Z,44.2
2022-10-21T04:49:24.102Z,44.3
2022-10-21T04:54:42.850Z,47
2022-10-21T05:00:01.343Z,47.5
2022-10-21T05:05:20.167Z,47.9
2022-10-21T05:10:38.346Z,48.9
2022-10-21T05:15:56.844Z,48.8
2022-10-21T05:21:14.771Z,48.2
2022-10-21T05:26:32.925Z,48.1
2022-10-21T05:31:51.418Z,48.6
2022-10-21T05:37:09.919Z,48.5
2022-10-21T05:42:28.375Z,48.7
2022-10-21T05:47:47.130Z,48.7
2022-10-21T05:53:05.476Z,48.4
2022-10-21T05:58:23.665Z,48
2022-10-21T06:03:41.857Z,48
2022-10-21T06:09:00.701Z,48.1
2022-10-21T06:14:19.248Z,47
2022-10-21T06:19:37.414Z,46.9
2022-10-21T06:24:55.917Z,48.1
2022-10-21T06:30:14.097Z,47.1
2022-10-21T06:35:32.574Z,42.7
2022-10-21T06:40:51.379Z,39.3
2022-10-21T06:46:09.851Z,39.4
2022-10-21T06:51:28.048Z,39.3
2022-10-21T06:56:46.568Z,39.1
2022-10-21T07:02:05.298Z,38.8
2022-10-21T07:07:23.505Z,37.7
2022-10-21T07:12:42.322Z,38.2
2022-10-21T07:18:00.479Z,37.9
2022-10-21T07:23:19.248Z,37.5
2022-10-21T07:28:37.197Z,37.4
2022-10-21T07:33:39.767Z,38.1
2022-10-21T07:38:58.520Z,38.3
2022-10-21T07:44:17.161Z,37.9
2022-10-21T07:49:35.615Z,37.1
2022-10-21T07:54:53.815Z,37.6
2022-10-21T08:00:12.343Z,36.8
2022-10-21T08:05:30.790Z,37.4
2022-10-21T08:16:08.275Z,38.1
2022-10-21T08:21:26.724Z,37.7
2022-10-21T08:26:45.202Z,36.6
2022-10-21T08:32:03.707Z,37.5
2022-10-21T08:37:26.062Z,37.2
2022-10-21T08:42:44.266Z,37.4
2022-10-21T08:48:02.759Z,38.4
2022-10-21T08:53:21.233Z,37
2022-10-21T08:58:39.143Z,36.9
2022-10-21T09:03:57.092Z,39.1
2022-10-21T09:09:15.667Z,37.5
2022-10-21T09:14:34.139Z,38.8
2022-10-21T09:19:52.666Z,39.5
2022-10-21T09:25:11.129Z,38.1
2022-10-21T09:30:29.309Z,40.6
2022-10-21T09:35:47.818Z,40
2022-10-21T09:41:06.561Z,40.2
2022-10-21T09:46:25.051Z,39.9
2022-10-21T09:51:43.555Z,40.9
2022-10-21T09:57:02.283Z,40.2
2022-10-21T10:02:20.608Z,40.5
2022-10-21T10:07:38.845Z,41.5
2022-10-21T10:12:57.304Z,41.2
2022-10-21T10:18:16.068Z,40.2
2022-10-21T10:23:34.588Z,40.9
2022-10-21T10:28:53.041Z,40.4
2022-10-21T10:34:11.812Z,40.4
2022-10-21T10:39:30.160Z,40.8
2022-10-21T10:44:48.643Z,40.9
2022-10-21T10:50:06.843Z,41.4
2022-10-21T10:55:25.388Z,42
2022-10-21T11:00:43.732Z,42.2
2022-10-21T11:06:02.211Z,42.5
2022-10-21T11:11:21.116Z,42.3
2022-10-21T11:17:01.128Z,42.2
2022-10-21T11:22:19.167Z,42.9
2022-10-21T11:27:38.879Z,42.9
2022-10-21T11:32:57.854Z,42.8
2022-10-21T11:38:16.327Z,43.1
2022-10-21T11:43:35.151Z,42.2
2022-10-21T11:48:53.315Z,43.2
2022-10-21T11:54:11.509Z,42.4
2022-10-21T11:59:30.380Z,43
2022-10-21T12:04:48.883Z,42.9
2022-10-21T12:10:07.745Z,42.8
2022-10-21T12:15:26.288Z,43.1
2022-10-21T12:20:45.092Z,43.4
2022-10-21T12:26:03.585Z,43.6
2022-10-21T12:31:22.104Z,42.9
2022-10-21T12:36:40.323Z,43.8
2022-10-21T12:41:58.802Z,43.9
2022-10-21T12:47:17.343Z,43.8
2022-10-21T12:52:35.525Z,44.1
2022-10-21T12:57:53.449Z,43.6
2022-10-21T13:03:12.004Z,43.8
2022-10-21T13:08:30.809Z,43.3
2022-10-21T13:13:48.809Z,44.1
2022-10-21T13:19:07.324Z,43.6
2022-10-21T13:24:25.832Z,44.5
2022-10-21T13:29:44.316Z,43.9
2022-10-21T13:35:03.199Z,43.9
2022-10-21T13:40:21.626Z,44
2022-10-21T13:50:58.056Z,44.9
2022-10-21T13:56:16.240Z,44.1
2022-10-21T14:01:34.567Z,44.3
2022-10-21T14:06:53.327Z,44.8
2022-10-21T14:12:12.060Z,44.9
2022-10-21T14:17:30.837Z,44.3
2022-10-21T14:22:49.429Z,44.8
2022-10-21T14:28:09.328Z,43.8
2022-10-21T14:33:28.079Z,44.4
2022-10-21T14:38:46.598Z,44.1
2022-10-21T14:44:04.769Z,44.2
2022-10-21T14:49:23.847Z,44.4
2022-10-21T14:54:41.777Z,43.9
2022-10-21T15:00:00.240Z,42.9
2022-10-21T15:05:18.802Z,43.6
2022-10-21T15:10:37.685Z,44
2022-10-21T15:15:56.151Z,43.8
2022-10-21T15:21:14.639Z,44.1
2022-10-21T15:26:32.848Z,45.1
2022-10-21T15:31:51.313Z,45.6
2022-10-21T15:37:09.785Z,45.7
2022-10-21T15:42:27.922Z,44.2
2022-10-21T15:47:46.651Z,44.2
2022-10-21T15:53:05.133Z,45.3
2022-10-21T15:58:23.355Z,46.5
2022-10-21T16:03:42.105Z,45.5
2022-10-21T16:09:00.582Z,45.9
2022-10-21T16:14:18.644Z,46
2022-10-21T16:19:37.114Z,45.3
2022-10-21T16:24:55.885Z,45
2022-10-21T16:30:14.400Z,44.8
2022-10-21T16:35:33.128Z,44.1
2022-10-21T16:40:51.839Z,44.7
2022-10-21T16:46:10.602Z,46.2
2022-10-21T16:51:29.345Z,45.7
2022-10-21T16:56:47.871Z,46.5
2022-10-21T17:02:06.372Z,46.6
2022-10-21T17:07:25.108Z,45.8
2022-10-21T17:12:43.300Z,46.9
2022-10-21T17:18:01.839Z,46.2
2022-10-21T17:23:20.565Z,45.8
2022-10-21T17:28:39.326Z,46
2022-10-21T17:33:58.110Z,46.4
2022-10-21T17:39:16.285Z,46.6
2022-10-21T17:44:34.205Z,46.5
2022-10-21T17:49:52.715Z,46.2
2022-10-21T17:55:11.176Z,47
2022-10-21T18:00:13.481Z,46.4
2022-10-21T18:05:31.718Z,46.2
2022-10-21T18:10:50.184Z,46.9
2022-10-21T18:16:08.959Z,46.6
2022-10-21T18:21:27.239Z,46.1
2022-10-21T18:26:45.424Z,45.8
2022-10-21T18:32:04.160Z,45.5
2022-10-21T18:37:22.951Z,45.7
2022-10-21T18:42:41.230Z,44.1
2022-10-21T18:47:59.707Z,45.1
2022-10-21T18:53:18.495Z,44.8
2022-10-21T18:58:36.957Z,45.7
2022-10-21T19:03:55.451Z,45.9
2022-10-21T19:09:14.284Z,45.9
2022-10-21T19:14:32.900Z,46
2022-10-21T19:19:51.651Z,45.8
2022-10-21T19:25:10.165Z,45.3
2022-10-21T19:30:28.307Z,45.4
2022-10-21T19:35:46.472Z,45.5
2022-10-21T19:41:05.281Z,46.3
2022-10-21T19:46:26.323Z,46.5
2022-10-21T19:51:29.465Z,47.2
2022-10-21T19:56:47.962Z,46.8
2022-10-21T20:02:06.124Z,45.8
2022-10-21T20:07:24.589Z,46.7
2022-10-21T20:12:43.230Z,46.5
2022-10-21T20:18:01.984Z,46
2022-10-21T20:23:20.756Z,46.2
2022-10-21T20:28:39.260Z,46.3
2022-10-21T20:33:57.717Z,46.9
2022-10-21T20:39:16.208Z,46.8
2022-10-21T20:44:34.779Z,48
2022-10-21T20:49:53.245Z,47.2
2022-10-21T20:55:12.012Z,46.9
2022-10-21T21:00:33.826Z,47.3
2022-10-21T21:05:52.276Z,47.9
2022-10-21T21:11:10.761Z,47.2
2022-10-21T21:16:28.995Z,47.9
2022-10-21T21:21:47.182Z,47.6
2022-10-21T21:27:05.939Z,47.7
2022-10-21T21:32:24.460Z,48.1
2022-10-21T21:37:42.903Z,48.4
2022-10-21T21:43:01.395Z,48.3
2022-10-21T21:48:19.639Z,48.2
2022-10-21T21:53:38.259Z,48.3
2022-10-21T21:58:56.138Z,48.7
2022-10-21T22:04:14.887Z,48
2022-10-21T22:09:33.336Z,48.7
2022-10-21T22:14:51.833Z,48.7
2022-10-21T22:20:10.617Z,48.5
2022-10-21T22:25:29.366Z,48.7
2022-10-21T22:30:47.860Z,48.3
2022-10-21T22:36:06.381Z,48.1
2022-10-21T22:41:25.122Z,48.1
2022-10-21T22:46:43.598Z,48.1
2022-10-21T22:52:02.121Z,48
2022-10-21T22:57:20.584Z,48.6
2022-10-21T23:02:39.893Z,48.8
2022-10-21T23:07:58.297Z,48.4
2022-10-21T23:13:17.045Z,48.3
2022-10-21T23:18:35.262Z,48.4
2022-10-21T23:23:54.057Z,48
2022-10-21T23:29:13.031Z,48.2
2022-10-21T23:34:31.520Z,49
2022-10-21T23:39:50.322Z,48.2
2022-10-21T23:45:09.091Z,48.2
2022-10-21T23:50:27.844Z,49
2022-10-21T23:55:47.165Z,48.6
