createdAt,value
2019-01-09T02:37:31.090Z,4.17
2019-01-09T02:40:02.170Z,4.40
2019-01-09T02:42:33.175Z,3.50
2019-01-09T02:45:04.184Z,4.33
2019-01-09T02:47:34.167Z,3.47
2019-01-09T02:50:04.638Z,3.67
2019-01-09T02:52:35.355Z,2.90
2019-01-09T02:55:07.826Z,2.77
2019-01-09T02:57:39.265Z,3.43
2019-01-09T03:00:11.818Z,3.10
2019-01-09T03:02:42.690Z,3.00
2019-01-09T03:05:14.139Z,4.03
2019-01-09T03:07:45.410Z,4.07
2019-01-09T03:10:15.801Z,3.47
2019-01-09T03:12:45.973Z,4.00
2019-01-09T03:15:15.809Z,3.70
2019-01-09T03:17:46.094Z,2.90
2019-01-09T03:20:17.237Z,2.43
2019-01-09T03:22:47.544Z,3.20
2019-01-09T03:25:18.233Z,2.87
2019-01-09T03:27:47.996Z,2.30
2019-01-09T03:30:17.852Z,2.67
2019-01-09T03:32:48.699Z,3.23
2019-01-09T03:35:18.709Z,2.90
2019-01-09T03:37:48.944Z,4.13
2019-01-09T03:40:19.018Z,3.67
2019-01-09T03:42:50.418Z,4.07
2019-01-09T03:45:20.554Z,3.30
2019-01-09T03:47:51.461Z,3.43
2019-01-09T03:50:21.625Z,3.00
2019-01-09T03:52:52.722Z,2.87
2019-01-09T08:28:50.038Z,4.23
2019-01-09T08:31:19.150Z,3.20
2019-01-09T08:33:48.302Z,4.13
2019-01-09T08:36:17.361Z,3.67
2019-01-09T08:38:46.435Z,3.77
2019-01-09T08:41:16.636Z,3.03
2019-01-09T08:43:45.690Z,4.20
2019-01-09T08:46:14.894Z,3.80
2019-01-09T08:48:44.095Z,3.87
2019-01-09T08:51:13.243Z,4.07
2019-01-09T08:53:42.422Z,4.00
2019-01-09T08:56:11.521Z,4.13
2019-01-09T08:58:40.604Z,3.77
2019-01-09T09:01:09.806Z,4.77
2019-01-09T09:03:38.926Z,4.57
2019-01-09T09:06:08.047Z,4.23
2019-01-09T09:08:37.151Z,3.80
2019-01-09T09:11:06.256Z,4.07
2019-01-09T09:13:37.137Z,3.97
2019-01-09T09:16:07.889Z,3.03
2019-01-09T09:18:37.021Z,4.00
2019-01-09T09:21:06.137Z,4.07
2019-01-09T09:23:35.340Z,3.53
2019-01-09T09:26:04.401Z,3.60
2019-01-09T09:28:33.635Z,3.53
2019-01-09T09:31:02.732Z,3.37
2019-01-09T09:33:31.955Z,2.97
2019-01-09T09:36:01.068Z,2.80
2019-01-09T09:38:30.199Z,2.43
2019-01-09T09:40:59.301Z,3.20
2019-01-09T09:43:28.429Z,3.93
2019-01-09T09:45:57.486Z,3.03
2019-01-09T09:48:26.701Z,3.93
2019-01-09T09:50:55.872Z,3.17
2019-01-09T09:53:25.070Z,2.70
2019-01-09T09:55:54.144Z,2.97
2019-01-09T09:58:23.234Z,3.00
2019-01-09T10:00:52.354Z,3.23
2019-01-09T10:03:21.570Z,2.93
2019-01-09T10:05:50.806Z,3.13
2019-01-09T10:08:19.940Z,2.87
2019-01-09T10:10:49.147Z,3.40
2019-01-09T10:13:18.262Z,3.17
2019-01-09T10:15:48.666Z,3.13
2019-01-09T10:18:17.882Z,3.17
2019-01-09T10:20:46.978Z,3.00
2019-01-09T10:23:16.088Z,2.63
2019-01-09T10:25:45.233Z,2.70
2019-01-09T10:28:17.080Z,2.97
2019-01-09T10:30:46.176Z,2.97
2019-01-09T10:33:15.354Z,2.97
2019-01-09T10:35:44.375Z,3.40
2019-01-09T10:38:13.498Z,3.57
2019-01-09T10:40:42.577Z,2.93
2019-01-09T10:43:11.706Z,3.20
2019-01-09T10:45:41.094Z,3.13
2019-01-09T10:48:10.208Z,2.30
2019-01-09T10:50:39.366Z,2.77
2019-01-09T10:53:08.562Z,3.60
2019-01-09T10:55:37.656Z,2.90
2019-01-09T10:58:06.881Z,2.90
2019-01-09T11:00:36.023Z,2.50
2019-01-09T11:03:05.203Z,2.00
2019-01-09T11:05:34.401Z,2.57
2019-01-09T11:08:03.550Z,2.87
2019-01-09T11:10:32.760Z,2.73
2019-01-09T11:13:01.855Z,2.60
2019-01-09T11:15:31.009Z,2.17
2019-01-09T11:18:00.457Z,2.30
2019-01-09T11:20:30.335Z,1.80
2019-01-09T11:22:59.424Z,2.00
2019-01-09T11:25:29.198Z,1.97
2019-01-09T11:27:58.432Z,2.30
2019-01-09T11:30:27.641Z,2.83
2019-01-09T11:32:56.810Z,1.80
2019-01-09T11:35:26.464Z,1.63
2019-01-09T11:37:55.622Z,2.03
2019-01-09T11:40:24.732Z,1.40
2019-01-09T11:42:53.871Z,1.97
2019-01-09T11:45:23.957Z,1.60
2019-01-09T11:47:53.053Z,1.80
2019-01-09T11:50:22.180Z,1.70
2019-01-09T11:52:51.356Z,1.70
2019-01-09T11:55:20.446Z,1.80
2019-01-09T11:57:49.520Z,1.87
2019-01-09T12:00:26.606Z,1.60
2019-01-09T12:02:55.809Z,2.17
2019-01-09T12:05:25.026Z,1.70
2019-01-09T12:07:54.155Z,1.50
2019-01-09T12:10:29.950Z,2.00
2019-01-09T12:12:55.496Z,1.43
2019-01-09T12:15:24.672Z,1.70
2019-01-09T12:17:53.753Z,1.43
2019-01-09T12:20:22.880Z,1.53
2019-01-09T12:22:51.992Z,1.07
2019-01-09T12:25:21.330Z,1.80
2019-01-09T12:27:50.449Z,1.30
2019-01-09T12:30:27.467Z,1.47
2019-01-09T12:32:56.674Z,1.80
2019-01-09T12:35:25.808Z,2.23
2019-01-09T12:37:55.050Z,2.00
2019-01-09T12:40:24.170Z,1.73
2019-01-09T12:42:53.290Z,0.70
2019-01-09T12:45:22.462Z,1.40
2019-01-09T12:47:51.723Z,2.00
2019-01-09T12:50:22.873Z,1.87
2019-01-09T12:52:52.720Z,2.33
2019-01-09T12:55:22.014Z,1.87
2019-01-09T12:57:51.135Z,2.17
2019-01-09T13:00:27.719Z,1.53
2019-01-09T13:02:56.835Z,1.60
2019-01-09T13:05:25.938Z,1.93
2019-01-09T13:07:55.129Z,1.60
2019-01-09T13:10:24.217Z,1.70
2019-01-09T13:12:53.350Z,1.57
2019-01-09T13:15:22.451Z,1.20
2019-01-09T13:17:51.604Z,1.40
2019-01-09T13:20:20.704Z,1.60
2019-01-09T13:22:49.860Z,1.00
2019-01-09T13:25:18.992Z,1.30
2019-01-09T13:27:48.164Z,2.10
2019-01-09T13:30:22.303Z,1.83
2019-01-09T13:32:51.456Z,1.17
2019-01-09T13:35:20.571Z,1.60
2019-01-09T13:37:49.676Z,1.40
2019-01-09T13:40:19.904Z,1.60
2019-01-09T13:42:49.367Z,1.13
2019-01-09T13:45:20.939Z,1.37
2019-01-09T13:47:50.058Z,1.27
2019-01-09T13:50:19.350Z,1.70
2019-01-09T13:52:48.586Z,0.93
2019-01-09T13:55:18.192Z,1.00
2019-01-09T13:57:47.422Z,1.40
2019-01-09T14:00:18.292Z,1.00
2019-01-09T14:02:47.488Z,1.37
2019-01-09T14:05:20.037Z,1.77
2019-01-09T14:07:49.157Z,1.20
2019-01-09T14:10:25.998Z,1.23
2019-01-09T14:12:55.184Z,1.30
2019-01-09T14:15:25.319Z,1.57
2019-01-09T14:17:54.522Z,1.40
2019-01-09T14:20:23.637Z,1.40
2019-01-09T14:22:52.793Z,2.40
2019-01-09T14:25:21.970Z,1.57
2019-01-09T14:27:51.107Z,1.37
2019-01-09T14:30:22.328Z,1.77
2019-01-09T14:32:51.499Z,2.07
2019-01-09T14:35:20.596Z,2.90
2019-01-09T14:43:14.988Z,1.60
2019-01-09T14:45:44.453Z,2.17
2019-01-09T14:48:14.087Z,1.53
2019-01-09T14:50:43.618Z,1.53
2019-01-09T14:53:27.902Z,2.10
2019-01-09T14:56:03.057Z,1.53
2019-01-09T14:58:39.743Z,1.70
2019-01-09T15:01:11.075Z,1.83
2019-01-09T15:03:41.475Z,1.30
2019-01-09T15:06:12.507Z,2.30
2019-01-09T15:08:47.940Z,1.63
2019-01-09T15:11:21.182Z,1.90
2019-01-09T15:14:44.839Z,1.97
2019-01-09T15:56:26.778Z,2.33
2019-01-09T15:58:55.904Z,1.50
2019-01-09T16:01:25.106Z,1.50
2019-01-09T16:03:54.213Z,1.87
2019-01-09T16:06:23.383Z,1.73
2019-01-09T16:08:52.464Z,2.00
2019-01-09T16:11:21.689Z,2.17
2019-01-09T16:13:50.856Z,2.30
2019-01-09T16:16:19.980Z,1.77
2019-01-09T16:18:49.071Z,2.40
2019-01-09T16:21:18.292Z,1.47
2019-01-09T16:23:47.372Z,2.97
2019-01-09T16:26:16.798Z,2.07
2019-01-09T16:28:45.950Z,2.00
2019-01-09T16:31:39.173Z,2.00
2019-01-09T16:34:08.385Z,2.40
2019-01-09T16:36:37.832Z,1.87
2019-01-09T16:39:10.491Z,1.83
2019-01-09T16:41:39.640Z,2.47
2019-01-09T16:44:08.754Z,2.40
2019-01-09T16:46:37.924Z,2.40
2019-01-09T16:49:06.981Z,2.40
2019-01-09T16:51:36.091Z,2.70
2019-01-09T16:54:05.262Z,2.00
2019-01-09T16:56:34.734Z,1.80
2019-01-09T16:59:03.823Z,2.40
2019-01-09T17:01:32.981Z,2.47
2019-01-09T17:04:02.066Z,3.27
2019-01-09T17:06:31.148Z,1.93
2019-01-09T17:09:00.625Z,2.63
2019-01-09T17:11:29.956Z,1.87
2019-01-09T17:13:59.011Z,1.93
2019-01-09T17:16:28.227Z,1.97
2019-01-09T17:18:57.298Z,1.87
2019-01-09T17:21:26.593Z,3.57
2019-01-09T17:23:55.824Z,2.70
2019-01-09T17:26:24.901Z,3.03
2019-01-09T17:28:54.017Z,2.40
2019-01-09T17:31:23.099Z,2.30
2019-01-09T17:33:52.441Z,2.67
2019-01-09T17:36:21.615Z,2.53
2019-01-09T17:38:50.672Z,3.23
2019-01-09T17:41:19.773Z,2.40
2019-01-09T17:43:49.000Z,2.83
2019-01-09T17:46:18.132Z,2.43
2019-01-09T17:48:47.236Z,3.77
2019-01-09T17:51:16.330Z,2.43
2019-01-09T17:53:45.569Z,2.20
2019-01-09T17:56:14.723Z,2.50
2019-01-09T17:58:43.928Z,2.70
2019-01-09T18:01:13.036Z,2.70
2019-01-09T18:03:42.182Z,2.70
2019-01-09T18:06:11.220Z,2.40
2019-01-09T18:08:40.567Z,2.50
2019-01-09T18:11:09.709Z,2.00
2019-01-09T18:13:38.807Z,2.07
2019-01-09T18:16:08.009Z,1.77
2019-01-09T18:18:37.201Z,2.33
2019-01-09T18:21:06.540Z,1.80
2019-01-09T18:23:35.663Z,2.40
2019-01-09T18:26:04.743Z,1.60
2019-01-09T18:28:33.870Z,2.37
2019-01-09T18:31:49.773Z,1.93
2019-01-09T18:34:50.215Z,2.10
2019-01-09T18:37:56.574Z,2.00
2019-01-09T18:41:24.731Z,1.90
2019-01-09T18:44:26.241Z,3.13
2019-01-09T18:47:19.916Z,2.43
2019-01-09T18:50:18.942Z,2.50
2019-01-09T18:52:53.535Z,1.90
2019-01-09T18:55:22.658Z,3.00
2019-01-09T18:57:52.684Z,2.90
2019-01-09T19:00:23.371Z,2.03
2019-01-09T19:02:52.722Z,1.90
2019-01-09T19:05:21.865Z,1.90
2019-01-09T19:07:51.022Z,1.67
2019-01-09T19:10:22.178Z,2.20
2019-01-09T19:12:51.333Z,2.07
2019-01-09T19:15:20.410Z,2.00
2019-01-09T19:17:49.531Z,2.60
2019-01-09T19:20:18.606Z,1.70
2019-01-09T19:22:47.709Z,2.13
2019-01-09T19:25:17.175Z,2.20
2019-01-09T19:27:46.694Z,1.20
2019-01-09T19:30:27.292Z,1.70
2019-01-09T19:32:56.416Z,2.40
2019-01-09T19:35:25.526Z,1.87
2019-01-09T19:37:54.640Z,2.17
2019-01-09T19:40:23.867Z,4.10
2019-01-09T19:42:53.474Z,2.20
2019-01-09T19:45:22.527Z,2.17
2019-01-09T19:47:51.820Z,2.47
2019-01-09T19:50:23.078Z,2.37
2019-01-09T19:52:53.027Z,2.10
2019-01-09T19:55:22.742Z,2.90
2019-01-09T19:57:51.788Z,2.50
2019-01-09T20:00:22.711Z,1.63
2019-01-09T20:02:51.837Z,2.47
2019-01-09T20:05:21.050Z,2.03
2019-01-09T20:07:50.130Z,2.13
2019-01-09T20:10:21.032Z,2.30
2019-01-09T20:12:50.161Z,2.50
2019-01-09T20:15:19.543Z,3.40
2019-01-09T20:17:48.970Z,2.70
2019-01-09T20:20:18.678Z,2.13
2019-01-09T20:22:49.112Z,2.20
2019-01-09T20:25:18.359Z,2.93
2019-01-09T20:27:47.492Z,2.50
2019-01-09T20:30:25.140Z,2.50
2019-01-09T20:32:54.243Z,2.53
2019-01-09T20:35:23.412Z,2.10
2019-01-09T20:37:52.434Z,2.30
2019-01-09T20:40:21.681Z,2.23
2019-01-09T20:42:50.840Z,3.27
2019-01-09T20:45:19.928Z,2.87
2019-01-09T20:47:49.061Z,2.63
2019-01-09T20:50:36.241Z,2.80
2019-01-09T20:53:05.432Z,3.03
2019-01-09T20:55:34.568Z,2.37
2019-01-09T20:58:03.785Z,2.47
2019-01-09T21:00:32.897Z,2.23
2019-01-09T21:03:04.762Z,2.20
2019-01-09T21:05:36.642Z,2.27
2019-01-09T21:08:06.183Z,2.23
2019-01-09T21:10:35.261Z,2.43
2019-01-09T21:13:04.690Z,3.20
2019-01-09T21:15:33.954Z,2.13
2019-01-09T21:18:03.119Z,2.00
2019-01-09T21:20:32.182Z,2.17
2019-01-09T21:23:01.326Z,2.30
2019-01-09T21:25:30.453Z,2.60
2019-01-09T21:27:59.528Z,1.80
2019-01-09T21:30:28.619Z,2.40
2019-01-09T21:32:57.719Z,2.00
2019-01-09T21:35:26.777Z,2.10
2019-01-09T21:37:55.907Z,2.23
2019-01-09T21:40:26.988Z,2.67
2019-01-09T21:42:56.046Z,2.27
2019-01-09T21:45:25.107Z,2.50
2019-01-09T21:47:54.427Z,2.10
2019-01-09T21:50:24.160Z,2.33
2019-01-09T21:52:53.275Z,2.57
2019-01-09T21:55:22.409Z,1.87
2019-01-09T21:57:51.469Z,2.50
2019-01-09T22:00:27.185Z,2.07
2019-01-09T22:02:56.285Z,2.77
2019-01-09T22:05:26.015Z,2.33
2019-01-09T22:07:55.065Z,2.93
2019-01-09T22:10:29.612Z,2.47
2019-01-09T22:12:58.692Z,2.70
2019-01-09T22:15:27.741Z,3.10
2019-01-09T22:17:56.854Z,2.47
2019-01-09T22:20:25.902Z,2.30
2019-01-09T22:22:54.958Z,2.77
2019-01-09T22:25:23.998Z,2.67
2019-01-09T22:27:53.054Z,2.10
2019-01-09T22:30:24.189Z,3.50
2019-01-09T22:32:53.280Z,2.43
2019-01-09T22:35:22.432Z,3.03
2019-01-09T22:37:51.533Z,3.37
2019-01-09T22:40:21.117Z,2.67
2019-01-09T22:42:50.281Z,2.53
2019-01-09T22:45:19.389Z,2.73
2019-01-09T22:47:48.499Z,3.13
2019-01-09T22:50:19.512Z,2.80
2019-01-09T22:52:48.623Z,2.90
2019-01-09T22:55:17.695Z,2.83
2019-01-09T22:57:46.855Z,2.47
2019-01-09T23:00:35.797Z,2.67
2019-01-09T23:03:05.540Z,3.30
2019-01-09T23:05:34.776Z,3.00
2019-01-09T23:08:03.831Z,2.67
2019-01-09T23:10:32.910Z,3.10
2019-01-09T23:13:01.940Z,3.00
2019-01-09T23:15:31.030Z,3.10
2019-01-09T23:18:00.184Z,3.10
2019-01-09T23:20:29.853Z,2.90
2019-01-09T23:22:58.972Z,2.97
2019-01-09T23:25:28.421Z,2.90
2019-01-09T23:27:57.463Z,3.10
2019-01-09T23:30:26.651Z,3.67
2019-01-09T23:32:55.700Z,3.83
2019-01-09T23:35:24.898Z,3.43
2019-01-09T23:37:54.026Z,3.20
2019-01-09T23:40:23.261Z,3.00
2019-01-09T23:42:52.356Z,3.33
2019-01-09T23:45:21.460Z,3.53
2019-01-09T23:47:50.561Z,3.43
2019-01-09T23:50:19.614Z,3.67
2019-01-09T23:52:48.759Z,3.23
2019-01-09T23:55:17.858Z,3.50
2019-01-09T23:57:46.893Z,3.47
