createdAt,value
2019-03-06T00:00:00.000Z,98609
2019-03-06T00:05:00.000Z,98620
2019-03-06T00:10:00.000Z,98630
2019-03-06T00:15:00.000Z,98628
2019-03-06T00:20:00.000Z,98639
2019-03-06T00:25:00.000Z,98642
2019-03-06T00:30:00.000Z,98641
2019-03-06T00:35:00.000Z,98639
2019-03-06T00:40:00.000Z,98638
2019-03-06T00:45:00.000Z,98636
2019-03-06T00:50:00.000Z,98640
2019-03-06T00:55:00.000Z,98638
2019-03-06T01:00:00.000Z,98637
2019-03-06T01:05:00.000Z,98651
2019-03-06T01:10:00.000Z,98654
2019-03-06T01:15:00.000Z,98644
2019-03-06T01:20:00.000Z,98660
2019-03-06T01:26:00.000Z,98671
2019-03-06T01:31:00.000Z,98673
2019-03-06T01:36:00.000Z,98667
2019-03-06T01:41:00.000Z,98657
2019-03-06T01:46:00.000Z,98662
2019-03-06T01:51:00.000Z,98662
2019-03-06T01:56:00.000Z,98657
2019-03-06T02:01:00.000Z,98654
2019-03-06T02:06:00.000Z,98659
2019-03-06T02:11:00.000Z,98666
2019-03-06T02:16:00.000Z,98670
2019-03-06T02:21:00.000Z,98664
2019-03-06T02:26:00.000Z,98677
2019-03-06T02:31:00.000Z,98677
2019-03-06T02:36:00.000Z,98667
2019-03-06T02:41:00.000Z,98668
2019-03-06T02:46:00.000Z,98670
2019-03-06T02:51:00.000Z,98672
2019-03-06T02:56:00.000Z,98677
2019-03-06T03:01:00.000Z,98678
2019-03-06T03:06:00.000Z,98674
2019-03-06T03:11:00.000Z,98680
2019-03-06T03:16:00.000Z,98679
2019-03-06T03:21:00.000Z,98696
2019-03-06T03:26:00.000Z,98702
2019-03-06T03:31:00.000Z,98701
2019-03-06T03:36:00.000Z,98703
2019-03-06T03:41:00.000Z,98715
2019-03-06T03:46:00.000Z,98719
2019-03-06T03:51:00.000Z,98728
2019-03-06T03:56:00.000Z,98729
2019-03-06T04:01:00.000Z,98744
2019-03-06T04:06:00.000Z,98741
2019-03-06T04:11:00.000Z,98754
2019-03-06T04:16:00.000Z,98753
2019-03-06T04:21:00.000Z,98770
2019-03-06T04:26:00.000Z,98759
2019-03-06T04:31:00.000Z,98763
2019-03-06T04:36:00.000Z,98757
2019-03-06T04:41:00.000Z,98773
2019-03-06T04:46:00.000Z,98784
2019-03-06T04:51:00.000Z,98784
2019-03-06T04:56:00.000Z,98790
2019-03-06T05:01:00.000Z,98785
2019-03-06T05:06:00.000Z,98791
2019-03-06T05:11:00.000Z,98794
2019-03-06T05:16:00.000Z,98794
2019-03-06T05:21:00.000Z,98793
2019-03-06T10:33:00.000Z,98784
2019-03-06T10:38:00.000Z,98777
2019-03-06T10:43:00.000Z,98769
2019-03-06T10:48:00.000Z,98768
2019-03-06T10:53:00.000Z,98749
2019-03-06T10:58:00.000Z,98725
2019-03-06T11:03:00.000Z,98714
2019-03-06T11:08:00.000Z,98697
2019-03-06T11:13:00.000Z,98689
2019-03-06T11:18:00.000Z,98678
2019-03-06T11:23:00.000Z,98674
2019-03-06T11:28:00.000Z,98672
2019-03-06T11:33:00.000Z,98658
2019-03-06T11:38:00.000Z,98638
2019-03-06T11:43:00.000Z,98633
2019-03-06T11:48:00.000Z,98625
2019-03-06T11:53:00.000Z,98619
2019-03-06T11:58:00.000Z,98607
2019-03-06T12:03:00.000Z,98596
2019-03-06T12:08:00.000Z,98583
2019-03-06T12:13:00.000Z,98565
2019-03-06T12:18:00.000Z,98563
2019-03-06T12:23:00.000Z,98550
2019-03-06T12:28:00.000Z,98532
2019-03-06T12:33:00.000Z,98527
2019-03-06T12:38:00.000Z,98520
2019-03-06T12:43:00.000Z,98510
2019-03-06T12:48:00.000Z,98500
2019-03-06T12:53:00.000Z,98475
2019-03-06T12:58:00.000Z,98470
2019-03-06T13:03:00.000Z,98458
2019-03-06T13:08:00.000Z,98457
2019-03-06T13:13:00.000Z,98443
2019-03-06T13:18:00.000Z,98453
2019-03-06T13:23:00.000Z,98430
2019-03-06T13:28:00.000Z,98418
2019-03-06T13:33:00.000Z,98420
2019-03-06T13:38:00.000Z,98412
2019-03-06T13:44:00.000Z,98402
2019-03-06T13:49:00.000Z,98367
2019-03-06T13:54:00.000Z,98370
2019-03-06T13:59:00.000Z,98368
2019-03-06T14:04:00.000Z,98357
2019-03-06T14:09:00.000Z,98346
2019-03-06T14:14:00.000Z,98350
2019-03-06T14:19:00.000Z,98345
2019-03-06T14:24:00.000Z,98338
2019-03-06T14:29:00.000Z,98335
2019-03-06T14:34:00.000Z,98332
2019-03-06T14:39:00.000Z,98319
2019-03-06T14:44:00.000Z,98319
2019-03-06T14:49:00.000Z,98303
2019-03-06T14:54:00.000Z,98292
2019-03-06T14:59:00.000Z,98285
2019-03-06T15:04:00.000Z,98280
2019-03-06T15:09:00.000Z,98277
2019-03-06T15:14:00.000Z,98262
2019-03-06T15:19:00.000Z,98266
2019-03-06T15:24:00.000Z,98261
2019-03-06T15:29:00.000Z,98254
2019-03-06T15:34:00.000Z,98235
2019-03-06T15:39:00.000Z,98231
2019-03-06T15:44:00.000Z,98218
2019-03-06T15:49:00.000Z,98223
2019-03-06T15:54:00.000Z,98214
2019-03-06T15:59:00.000Z,98197
2019-03-06T16:04:00.000Z,98191
2019-03-06T16:09:00.000Z,98187
2019-03-06T16:14:00.000Z,98169
2019-03-06T16:19:00.000Z,98165
2019-03-06T16:24:00.000Z,98154
2019-03-06T16:29:00.000Z,98155
2019-03-06T16:34:00.000Z,98146
2019-03-06T16:39:00.000Z,98128
2019-03-06T16:44:00.000Z,98141
2019-03-06T16:49:00.000Z,98127
2019-03-06T16:54:00.000Z,98113
2019-03-06T16:59:00.000Z,98113
2019-03-06T17:04:00.000Z,98107
2019-03-06T17:09:00.000Z,98086
2019-03-06T17:14:00.000Z,98088
2019-03-06T17:19:00.000Z,98097
2019-03-06T17:24:00.000Z,98084
2019-03-06T17:29:00.000Z,98073
2019-03-06T17:34:00.000Z,98080
2019-03-06T17:39:00.000Z,98077
2019-03-06T17:44:00.000Z,98059
2019-03-06T17:49:00.000Z,98065
2019-03-06T17:54:00.000Z,98062
2019-03-06T17:59:00.000Z,98036
2019-03-06T18:04:00.000Z,98026
2019-03-06T18:09:00.000Z,98037
2019-03-06T18:14:00.000Z,98038
2019-03-06T18:19:00.000Z,98022
2019-03-06T18:24:00.000Z,98016
2019-03-06T18:29:00.000Z,98014
2019-03-06T18:34:00.000Z,98007
2019-03-06T18:40:00.000Z,97988
2019-03-06T18:45:00.000Z,97984
2019-03-06T18:50:00.000Z,97969
2019-03-06T18:55:00.000Z,97970
2019-03-06T19:00:00.000Z,97951
2019-03-06T19:05:00.000Z,97942
2019-03-06T19:10:00.000Z,97939
2019-03-06T19:15:00.000Z,97923
2019-03-06T19:20:00.000Z,97919
2019-03-06T19:25:00.000Z,97921
2019-03-06T19:30:00.000Z,97916
2019-03-06T19:35:00.000Z,97901
2019-03-06T19:40:00.000Z,97895
2019-03-06T19:45:00.000Z,97890
2019-03-06T19:50:00.000Z,97892
2019-03-06T19:55:00.000Z,97884
2019-03-06T20:00:00.000Z,97883
2019-03-06T20:05:00.000Z,97872
2019-03-06T20:10:00.000Z,97877
2019-03-06T20:15:00.000Z,97863
2019-03-06T20:20:00.000Z,97855
2019-03-06T20:25:00.000Z,97850
2019-03-06T20:30:00.000Z,97847
2019-03-06T20:35:00.000Z,97839
2019-03-06T20:40:00.000Z,97827
2019-03-06T20:45:00.000Z,97829
2019-03-06T20:50:00.000Z,97809
2019-03-06T20:55:00.000Z,97813
2019-03-06T21:00:00.000Z,97806
2019-03-06T21:05:00.000Z,97801
2019-03-06T21:10:00.000Z,97797
2019-03-06T21:15:00.000Z,97798
2019-03-06T21:20:00.000Z,97783
2019-03-06T21:25:00.000Z,97778
2019-03-06T21:30:00.000Z,97777
2019-03-06T21:35:00.000Z,97775
2019-03-06T21:40:00.000Z,97777
2019-03-06T21:45:00.000Z,97778
2019-03-06T21:50:00.000Z,97768
2019-03-06T21:55:00.000Z,97777
2019-03-06T22:00:00.000Z,97766
2019-03-06T22:05:00.000Z,97763
2019-03-06T22:10:00.000Z,97757
2019-03-06T22:15:00.000Z,97749
2019-03-06T22:20:00.000Z,97744
2019-03-06T22:25:00.000Z,97740
2019-03-06T22:30:00.000Z,97735
2019-03-06T22:35:00.000Z,97740
2019-03-06T22:40:00.000Z,97728
2019-03-06T22:45:00.000Z,97704
2019-03-06T22:50:00.000Z,97695
2019-03-06T22:55:00.000Z,97685
2019-03-06T23:00:00.000Z,97682
2019-03-06T23:05:00.000Z,97684
2019-03-06T23:10:00.000Z,97671
2019-03-06T23:15:00.000Z,97673
2019-03-06T23:20:00.000Z,97670
2019-03-06T23:25:00.000Z,97650
2019-03-06T23:30:00.000Z,97657
2019-03-06T23:35:00.000Z,97666
2019-03-06T23:40:00.000Z,97654
2019-03-06T23:45:00.000Z,97641
2019-03-06T23:50:00.000Z,97639
2019-03-06T23:55:00.000Z,97631
