createdAt,value
2022-11-28T00:01:03.694Z,23.90
2022-11-28T00:03:32.078Z,22.35
2022-11-28T00:06:04.460Z,23.13
2022-11-28T00:08:34.291Z,25.05
2022-11-28T00:11:04.065Z,26.40
2022-11-28T00:13:31.711Z,29.10
2022-11-28T00:16:00.699Z,27.33
2022-11-28T00:18:28.929Z,26.20
2022-11-28T00:21:01.129Z,28.83
2022-11-28T00:23:28.907Z,27.13
2022-11-28T00:25:59.822Z,25.52
2022-11-28T00:28:27.488Z,26.00
2022-11-28T00:30:55.383Z,28.05
2022-11-28T00:33:23.275Z,26.17
2022-11-28T00:35:51.108Z,24.45
2022-11-28T00:38:18.732Z,24.63
2022-11-28T00:40:47.958Z,25.83
2022-11-28T00:43:16.949Z,26.17
2022-11-28T00:45:44.618Z,22.70
2022-11-28T00:48:12.337Z,26.98
2022-11-28T00:50:39.950Z,25.67
2022-11-28T00:53:07.600Z,22.73
2022-11-28T00:55:35.243Z,21.55
2022-11-28T00:58:02.845Z,22.52
2022-11-28T01:00:31.923Z,24.08
2022-11-28T01:02:59.608Z,21.73
2022-11-28T01:05:27.498Z,20.85
2022-11-28T01:07:55.235Z,20.83
2022-11-28T01:10:23.228Z,25.23
2022-11-28T01:12:50.825Z,24.10
2022-11-28T01:15:18.496Z,20.90
2022-11-28T01:17:47.575Z,20.80
2022-11-28T01:20:15.649Z,22.55
2022-11-28T01:22:43.294Z,21.05
2022-11-28T01:25:10.954Z,20.10
2022-11-28T01:27:38.639Z,20.95
2022-11-28T01:30:07.559Z,20.73
2022-11-28T01:32:35.268Z,21.20
2022-11-28T01:35:04.656Z,20.85
2022-11-28T01:37:32.520Z,21.15
2022-11-28T01:40:00.197Z,22.33
2022-11-28T01:42:27.844Z,20.55
2022-11-28T01:45:21.458Z,26.95
2022-11-28T01:47:52.300Z,19.85
2022-11-28T01:50:23.455Z,19.80
2022-11-28T01:52:56.255Z,19.92
2022-11-28T01:55:27.735Z,21.65
2022-11-28T01:57:57.002Z,22.15
2022-11-28T02:00:25.106Z,20.45
2022-11-28T02:02:56.921Z,21.48
2022-11-28T02:05:26.081Z,22.58
2022-11-28T02:07:54.069Z,22.05
2022-11-28T02:10:27.169Z,22.33
2022-11-28T02:13:20.029Z,21.63
2022-11-28T02:16:09.283Z,20.65
2022-11-28T02:18:52.981Z,21.38
2022-11-28T02:21:44.580Z,27.75
2022-11-28T02:24:55.778Z,24.40
2022-11-28T02:27:40.226Z,23.52
2022-11-28T02:30:15.642Z,22.17
2022-11-28T02:32:58.478Z,23.77
2022-11-28T02:35:34.405Z,28.92
2022-11-28T02:38:10.148Z,25.20
2022-11-28T02:40:41.108Z,26.85
2022-11-28T02:43:17.884Z,24.50
2022-11-28T02:45:51.237Z,29.92
2022-11-28T02:48:28.215Z,26.02
2022-11-28T02:51:02.132Z,28.77
2022-11-28T02:53:33.283Z,26.52
2022-11-28T02:56:01.598Z,30.55
2022-11-28T02:58:29.232Z,29.35
2022-11-28T03:00:57.351Z,28.77
2022-11-28T03:04:11.044Z,33.53
2022-11-28T03:06:49.510Z,31.88
2022-11-28T03:09:35.963Z,27.67
2022-11-28T03:12:13.895Z,32.60
2022-11-28T03:14:51.044Z,33.38
2022-11-28T03:17:25.191Z,34.95
2022-11-28T03:20:00.523Z,32.72
2022-11-28T03:22:33.926Z,32.03
2022-11-28T03:25:09.323Z,32.60
2022-11-28T03:27:44.012Z,32.35
2022-11-28T03:30:19.442Z,31.33
2022-11-28T03:32:51.191Z,32.47
2022-11-28T03:35:24.690Z,31.65
2022-11-28T03:37:55.670Z,36.13
2022-11-28T03:40:27.426Z,35.80
2022-11-28T03:43:00.411Z,31.67
2022-11-28T03:45:32.566Z,32.15
2022-11-28T03:48:05.922Z,34.38
2022-11-28T03:50:39.178Z,35.35
2022-11-28T03:53:12.642Z,37.50
2022-11-28T03:55:44.614Z,34.85
2022-11-28T03:58:22.194Z,32.55
2022-11-28T04:00:57.016Z,35.85
2022-11-28T04:03:30.882Z,36.97
2022-11-28T04:06:03.542Z,31.95
2022-11-28T04:08:34.318Z,31.75
2022-11-28T04:11:08.541Z,34.50
2022-11-28T04:13:39.256Z,33.40
2022-11-28T04:16:13.932Z,33.47
2022-11-28T04:18:53.626Z,32.45
2022-11-28T04:21:29.442Z,32.73
2022-11-28T04:24:01.503Z,31.13
2022-11-28T04:26:33.155Z,33.30
2022-11-28T04:29:04.387Z,32.20
2022-11-28T04:31:33.789Z,31.65
2022-11-28T04:34:05.822Z,35.78
2022-11-28T04:36:38.803Z,34.03
2022-11-28T04:39:10.996Z,31.52
2022-11-28T04:41:43.836Z,31.60
2022-11-28T04:44:16.349Z,30.27
2022-11-28T04:46:49.317Z,29.98
2022-11-28T04:49:17.026Z,33.72
2022-11-28T04:51:53.297Z,34.60
2022-11-28T04:54:28.612Z,30.10
2022-11-28T04:57:01.344Z,28.30
2022-11-28T04:59:31.912Z,29.58
2022-11-28T05:07:04.035Z,27.10
2022-11-28T05:09:31.705Z,31.00
2022-11-28T05:11:59.346Z,30.95
2022-11-28T05:14:27.041Z,32.83
2022-11-28T05:16:54.811Z,32.08
2022-11-28T05:19:22.497Z,30.50
2022-11-28T05:21:50.166Z,31.00
2022-11-28T05:24:19.147Z,32.03
2022-11-28T05:26:46.811Z,33.53
2022-11-28T05:29:14.609Z,29.60
2022-11-28T05:31:42.257Z,32.03
2022-11-28T05:34:09.995Z,32.67
2022-11-28T05:36:37.668Z,33.50
2022-11-28T05:39:05.391Z,35.03
2022-11-28T05:41:35.233Z,29.40
2022-11-28T05:44:02.982Z,32.92
2022-11-28T05:46:30.769Z,33.90
2022-11-28T05:48:58.528Z,36.13
2022-11-28T05:51:26.212Z,34.42
2022-11-28T05:53:53.895Z,32.20
2022-11-28T05:56:23.902Z,34.67
2022-11-28T05:58:53.851Z,31.25
2022-11-28T06:01:23.266Z,38.42
2022-11-28T06:03:51.918Z,37.10
2022-11-28T06:06:21.654Z,35.88
2022-11-28T06:08:51.498Z,35.42
2022-11-28T06:11:20.192Z,33.58
2022-11-28T06:13:49.074Z,37.42
2022-11-28T06:16:20.459Z,36.08
2022-11-28T06:18:48.187Z,35.45
2022-11-28T06:21:16.414Z,29.77
2022-11-28T06:23:44.261Z,33.00
2022-11-28T06:26:13.799Z,33.03
2022-11-28T06:28:41.897Z,36.72
2022-11-28T06:31:12.127Z,38.30
2022-11-28T06:33:41.461Z,36.13
2022-11-28T06:36:10.862Z,37.97
2022-11-28T06:38:38.797Z,33.08
2022-11-28T06:41:08.599Z,42.05
2022-11-28T06:43:36.318Z,33.70
2022-11-28T06:46:04.082Z,36.67
2022-11-28T06:48:32.358Z,36.85
2022-11-28T06:51:05.092Z,35.63
2022-11-28T06:53:32.876Z,35.08
2022-11-28T06:56:06.684Z,41.58
2022-11-28T06:58:34.936Z,32.72
2022-11-28T07:01:10.369Z,33.67
2022-11-28T07:03:39.344Z,35.63
2022-11-28T07:06:09.368Z,35.55
2022-11-28T07:08:37.616Z,36.08
2022-11-28T07:11:10.316Z,31.90
2022-11-28T07:13:38.403Z,33.63
2022-11-28T07:16:06.711Z,33.33
2022-11-28T07:18:34.945Z,36.97
2022-11-28T07:21:02.652Z,33.97
2022-11-28T07:23:31.691Z,35.17
2022-11-28T07:26:00.473Z,34.15
2022-11-28T07:28:28.764Z,30.92
2022-11-28T07:31:02.578Z,37.72
2022-11-28T07:33:30.532Z,34.95
2022-11-28T07:36:01.993Z,35.88
2022-11-28T07:38:31.258Z,34.63
2022-11-28T07:41:04.249Z,32.75
2022-11-28T07:43:31.905Z,31.65
2022-11-28T07:46:01.366Z,36.33
2022-11-28T07:48:29.366Z,35.33
2022-11-28T07:50:57.025Z,31.80
2022-11-28T07:53:24.656Z,36.70
2022-11-28T07:55:53.655Z,33.97
2022-11-28T07:58:22.108Z,35.03
2022-11-28T08:00:49.839Z,34.17
2022-11-28T08:03:17.485Z,34.10
2022-11-28T08:05:49.368Z,37.92
2022-11-28T08:08:17.373Z,48.92
2022-11-28T08:10:45.510Z,49.85
2022-11-28T08:13:14.985Z,43.72
2022-11-28T08:15:42.754Z,37.90
2022-11-28T08:18:10.464Z,37.78
2022-11-28T08:20:38.914Z,33.95
2022-11-28T08:23:06.595Z,34.75
2022-11-28T08:25:34.499Z,37.28
2022-11-28T08:28:02.143Z,38.03
2022-11-28T08:30:31.260Z,35.67
2022-11-28T08:32:59.216Z,36.88
2022-11-28T08:35:26.840Z,32.97
2022-11-28T08:37:57.695Z,33.53
2022-11-28T08:40:29.220Z,33.95
2022-11-28T08:42:56.871Z,32.92
2022-11-28T08:45:24.556Z,36.15
2022-11-28T08:47:53.514Z,39.60
2022-11-28T08:50:21.171Z,38.22
2022-11-28T08:52:49.953Z,39.58
2022-11-28T08:55:19.963Z,40.22
2022-11-28T08:57:51.273Z,48.83
2022-11-28T09:00:20.410Z,50.15
2022-11-28T09:02:48.058Z,35.38
2022-11-28T09:05:17.132Z,35.03
2022-11-28T09:07:44.808Z,31.63
2022-11-28T09:10:12.624Z,36.03
2022-11-28T09:12:40.262Z,36.67
2022-11-28T09:15:09.082Z,37.75
2022-11-28T09:17:36.726Z,35.30
2022-11-28T09:20:05.109Z,50.30
2022-11-28T09:22:34.198Z,58.30
2022-11-28T09:25:01.843Z,38.35
2022-11-28T09:27:29.545Z,35.00
2022-11-28T09:29:57.150Z,36.17
2022-11-28T09:32:24.783Z,37.47
2022-11-28T09:34:52.487Z,34.03
2022-11-28T09:37:20.139Z,35.00
2022-11-28T09:40:11.502Z,54.00
2022-11-28T09:42:41.791Z,38.33
2022-11-28T09:45:16.432Z,35.92
2022-11-28T09:47:46.896Z,31.67
2022-11-28T09:50:16.795Z,34.72
2022-11-28T09:52:49.377Z,34.65
2022-11-28T09:55:30.479Z,38.40
2022-11-28T09:57:58.870Z,36.13
2022-11-28T10:00:35.830Z,34.35
2022-11-28T10:03:31.850Z,66.88
2022-11-28T10:06:10.292Z,43.22
2022-11-28T10:08:52.153Z,35.42
2022-11-28T10:11:39.149Z,37.25
2022-11-28T10:14:26.023Z,57.13
2022-11-28T10:17:02.660Z,37.58
2022-11-28T10:19:53.893Z,38.53
2022-11-28T10:22:36.630Z,38.83
2022-11-28T10:25:12.525Z,57.13
2022-11-28T10:27:42.115Z,37.00
2022-11-28T10:30:19.049Z,34.45
2022-11-28T10:32:54.540Z,38.53
2022-11-28T10:35:29.483Z,41.70
2022-11-28T10:37:57.469Z,35.72
2022-11-28T10:40:35.644Z,35.95
2022-11-28T10:43:12.040Z,36.90
2022-11-28T10:45:48.919Z,36.10
2022-11-28T10:48:43.771Z,33.45
2022-11-28T10:51:23.418Z,32.67
2022-11-28T10:54:00.938Z,55.67
2022-11-28T10:56:38.751Z,38.65
2022-11-28T10:59:18.226Z,41.38
2022-11-28T11:01:49.933Z,37.58
2022-11-28T11:04:20.701Z,33.63
2022-11-28T11:09:39.106Z,35.40
2022-11-28T11:12:15.764Z,38.40
2022-11-28T11:14:45.007Z,31.98
2022-11-28T11:17:30.155Z,33.67
2022-11-28T11:20:02.400Z,33.25
2022-11-28T11:22:32.007Z,31.65
2022-11-28T11:25:15.499Z,32.80
2022-11-28T11:27:49.958Z,32.40
2022-11-28T11:30:27.239Z,27.73
2022-11-28T11:32:56.047Z,28.17
2022-11-28T11:35:26.190Z,29.75
2022-11-28T11:37:53.997Z,60.72
2022-11-28T11:40:26.783Z,33.22
2022-11-28T11:42:56.654Z,28.63
2022-11-28T11:45:31.372Z,31.58
2022-11-28T11:47:59.137Z,28.55
2022-11-28T11:50:28.769Z,33.13
2022-11-28T11:53:05.335Z,29.73
2022-11-28T11:55:37.135Z,34.50
2022-11-28T11:58:06.187Z,34.65
2022-11-28T12:00:39.336Z,30.02
2022-11-28T12:03:16.348Z,31.40
2022-11-28T12:06:13.333Z,36.30
2022-11-28T12:08:44.675Z,31.65
2022-11-28T12:11:17.062Z,30.38
2022-11-28T12:13:44.864Z,27.33
2022-11-28T12:16:31.741Z,37.05
2022-11-28T12:19:09.571Z,47.80
2022-11-28T12:21:48.119Z,33.55
2022-11-28T12:24:17.652Z,35.63
2022-11-28T12:26:50.395Z,38.13
2022-11-28T12:29:40.724Z,35.72
2022-11-28T12:32:32.272Z,40.70
2022-11-28T12:35:15.327Z,40.08
2022-11-28T12:38:10.144Z,38.05
2022-11-28T12:40:47.815Z,109.85
2022-11-28T12:43:32.082Z,47.45
2022-11-28T12:46:06.754Z,39.08
2022-11-28T12:48:53.267Z,40.72
2022-11-28T12:51:32.547Z,40.85
2022-11-28T12:54:18.208Z,41.40
2022-11-28T12:56:55.222Z,40.83
2022-11-28T12:59:28.998Z,40.22
2022-11-28T13:02:09.454Z,49.75
2022-11-28T13:05:04.450Z,60.58
2022-11-28T13:07:44.816Z,40.42
2022-11-28T13:10:21.603Z,42.08
2022-11-28T13:12:55.857Z,44.08
2022-11-28T13:15:42.822Z,85.32
2022-11-28T13:18:20.683Z,40.78
2022-11-28T13:20:54.081Z,39.35
2022-11-28T13:23:28.509Z,38.65
2022-11-28T13:26:04.368Z,38.80
2022-11-28T13:28:39.614Z,43.85
2022-11-28T13:31:18.631Z,39.38
2022-11-28T13:33:51.621Z,40.50
2022-11-28T13:44:54.433Z,44.30
2022-11-28T13:47:29.683Z,49.97
2022-11-28T13:50:36.216Z,69.65
2022-11-28T13:53:22.264Z,46.25
2022-11-28T13:55:51.240Z,51.20
2022-11-28T13:58:23.787Z,46.08
2022-11-28T14:01:16.177Z,51.15
2022-11-28T14:03:47.773Z,46.67
2022-11-28T14:06:19.951Z,45.17
2022-11-28T14:08:59.633Z,49.80
2022-11-28T14:11:55.066Z,46.33
2022-11-28T14:14:48.115Z,46.88
2022-11-28T14:17:41.302Z,50.92
2022-11-28T14:20:22.040Z,48.92
2022-11-28T14:23:03.487Z,88.07
2022-11-28T14:25:35.097Z,56.03
2022-11-28T14:28:06.400Z,50.75
2022-11-28T14:30:37.041Z,47.33
2022-11-28T14:33:08.721Z,47.22
2022-11-28T14:36:15.919Z,49.05
2022-11-28T14:38:47.553Z,44.00
2022-11-28T14:41:16.856Z,47.22
2022-11-28T14:43:46.105Z,47.72
2022-11-28T14:46:26.169Z,47.90
2022-11-28T14:49:20.214Z,43.65
2022-11-28T14:52:38.522Z,46.22
2022-11-28T14:55:18.665Z,47.10
2022-11-28T14:57:57.972Z,49.05
2022-11-28T15:00:28.787Z,50.55
2022-11-28T15:03:18.800Z,48.00
2022-11-28T15:05:48.870Z,46.33
2022-11-28T15:08:45.415Z,47.33
2022-11-28T15:11:22.315Z,49.80
2022-11-28T15:14:08.756Z,48.20
2022-11-28T15:16:42.753Z,49.28
2022-11-28T15:19:17.575Z,50.25
2022-11-28T15:21:47.135Z,50.03
2022-11-28T15:24:24.892Z,49.67
2022-11-28T15:26:57.661Z,46.70
2022-11-28T15:29:29.116Z,51.65
2022-11-28T15:31:58.693Z,45.00
2022-11-28T15:34:29.030Z,44.80
2022-11-28T15:36:58.757Z,47.38
2022-11-28T15:39:30.490Z,47.13
2022-11-28T15:42:01.399Z,48.13
2022-11-28T15:44:31.408Z,43.85
2022-11-28T15:46:59.575Z,49.75
2022-11-28T15:49:30.472Z,44.42
2022-11-28T15:52:01.033Z,49.00
2022-11-28T15:57:05.638Z,46.65
2022-11-28T15:59:35.143Z,45.42
2022-11-28T16:02:12.785Z,44.60
2022-11-28T16:04:41.316Z,50.92
2022-11-28T16:07:15.754Z,47.78
2022-11-28T16:09:54.946Z,43.47
2022-11-28T16:12:22.914Z,48.13
2022-11-28T16:14:55.243Z,46.67
2022-11-28T16:17:28.902Z,46.15
2022-11-28T16:19:57.718Z,47.35
2022-11-28T16:22:33.449Z,46.72
2022-11-28T16:25:13.812Z,49.65
2022-11-28T16:27:45.490Z,52.75
2022-11-28T16:30:33.298Z,48.13
2022-11-28T16:33:01.071Z,50.15
2022-11-28T16:35:31.368Z,44.58
2022-11-28T16:38:07.199Z,50.42
2022-11-28T16:40:34.866Z,50.42
2022-11-28T16:43:05.059Z,49.28
2022-11-28T16:45:34.904Z,55.22
2022-11-28T16:48:08.526Z,58.30
2022-11-28T16:50:36.931Z,50.08
2022-11-28T16:53:05.493Z,54.60
2022-11-28T16:55:45.089Z,54.35
2022-11-28T16:58:21.427Z,54.78
2022-11-28T17:01:09.866Z,52.25
2022-11-28T17:03:48.641Z,51.42
2022-11-28T17:06:19.925Z,51.72
2022-11-28T17:08:47.598Z,55.30
2022-11-28T17:11:17.823Z,56.70
2022-11-28T17:13:45.488Z,62.50
2022-11-28T17:16:21.402Z,56.67
2022-11-28T17:18:49.562Z,60.20
2022-11-28T17:21:19.795Z,60.88
2022-11-28T17:23:47.440Z,63.55
2022-11-28T17:26:15.050Z,59.33
2022-11-28T17:28:42.695Z,54.15
2022-11-28T17:31:13.588Z,58.90
2022-11-28T17:33:44.872Z,58.95
2022-11-28T17:36:14.371Z,63.60
2022-11-28T17:38:42.004Z,59.42
2022-11-28T17:41:13.239Z,55.80
2022-11-28T17:43:41.176Z,60.60
2022-11-28T17:46:09.115Z,60.50
2022-11-28T17:48:36.925Z,63.00
2022-11-28T17:51:06.187Z,61.97
2022-11-28T17:53:33.835Z,63.75
2022-11-28T17:56:01.506Z,62.85
2022-11-28T17:58:29.232Z,67.72
2022-11-28T18:01:00.491Z,59.42
2022-11-28T18:03:28.869Z,58.42
2022-11-28T18:05:56.601Z,60.65
2022-11-28T18:08:25.634Z,59.72
2022-11-28T18:11:03.600Z,61.78
2022-11-28T18:13:31.567Z,57.00
2022-11-28T18:15:59.210Z,61.58
2022-11-28T18:18:26.831Z,59.53
2022-11-28T18:20:54.965Z,61.53
2022-11-28T18:23:23.121Z,55.92
2022-11-28T18:25:52.139Z,60.60
2022-11-28T18:28:20.956Z,61.33
2022-11-28T18:30:49.295Z,64.22
2022-11-28T18:33:18.524Z,61.70
2022-11-28T18:35:46.185Z,62.83
2022-11-28T18:38:13.794Z,60.47
2022-11-28T18:40:41.467Z,65.43
2022-11-28T18:43:10.526Z,62.10
2022-11-28T18:45:38.193Z,60.05
2022-11-28T18:48:06.643Z,60.70
2022-11-28T18:50:35.675Z,57.58
2022-11-28T18:53:03.366Z,56.75
2022-11-28T18:55:31.019Z,64.82
2022-11-28T18:57:59.350Z,61.65
2022-11-28T19:00:28.452Z,62.72
2022-11-28T19:02:56.121Z,57.63
2022-11-28T19:05:23.800Z,60.20
2022-11-28T19:07:51.491Z,62.63
2022-11-28T19:10:19.268Z,59.10
2022-11-28T19:12:47.029Z,64.72
2022-11-28T19:15:14.741Z,58.08
2022-11-28T19:17:43.742Z,57.80
2022-11-28T19:20:12.484Z,62.67
2022-11-28T19:22:40.092Z,62.80
2022-11-28T19:25:09.215Z,52.47
2022-11-28T19:27:36.869Z,61.25
2022-11-28T19:30:04.800Z,54.53
2022-11-28T19:32:32.558Z,62.22
2022-11-28T19:35:01.560Z,57.75
2022-11-28T19:37:29.204Z,57.80
2022-11-28T19:40:02.151Z,63.42
2022-11-28T19:42:30.360Z,59.17
2022-11-28T19:44:57.996Z,60.85
2022-11-28T19:47:25.611Z,58.00
2022-11-28T19:49:53.260Z,52.22
2022-11-28T19:52:22.206Z,51.08
2022-11-28T19:54:49.911Z,56.35
2022-11-28T19:57:17.579Z,58.60
2022-11-28T19:59:45.510Z,58.00
2022-11-28T20:02:13.591Z,56.60
2022-11-28T20:04:43.364Z,56.30
2022-11-28T20:07:10.995Z,48.35
2022-11-28T20:09:40.028Z,59.70
2022-11-28T20:12:07.695Z,61.17
2022-11-28T20:14:35.604Z,54.30
2022-11-28T20:17:03.260Z,52.80
2022-11-28T20:19:30.942Z,55.00
2022-11-28T20:21:58.983Z,53.33
2022-11-28T20:24:26.702Z,53.33
2022-11-28T20:26:56.819Z,53.55
2022-11-28T20:29:26.666Z,55.55
2022-11-28T20:31:56.901Z,53.65
2022-11-28T20:34:24.802Z,59.47
2022-11-28T20:36:53.698Z,52.40
2022-11-28T20:39:21.814Z,72.75
2022-11-28T20:41:49.443Z,63.45
2022-11-28T20:44:19.173Z,51.65
2022-11-28T20:46:49.442Z,77.30
2022-11-28T20:49:17.368Z,54.75
2022-11-28T20:51:45.019Z,56.53
2022-11-28T20:54:14.159Z,54.53
2022-11-28T20:57:12.883Z,55.47
2022-11-28T20:59:32.298Z,54.30
2022-11-28T21:02:00.010Z,54.58
2022-11-28T21:04:27.734Z,49.33
2022-11-28T21:06:55.338Z,54.33
2022-11-28T21:09:23.037Z,49.50
2022-11-28T21:11:57.378Z,55.72
2022-11-28T21:14:26.594Z,54.85
2022-11-28T21:16:55.969Z,51.20
2022-11-28T21:19:23.782Z,53.08
2022-11-28T21:21:51.502Z,51.30
2022-11-28T21:24:19.261Z,56.90
2022-11-28T21:26:53.026Z,56.58
2022-11-28T21:29:21.689Z,51.03
2022-11-28T21:31:49.470Z,55.78
2022-11-28T21:34:19.290Z,48.78
2022-11-28T21:36:47.274Z,53.85
2022-11-28T21:39:16.770Z,48.22
2022-11-28T21:41:44.459Z,49.47
2022-11-28T21:44:12.126Z,48.50
2022-11-28T21:46:39.748Z,46.95
2022-11-28T21:49:07.552Z,50.22
2022-11-28T21:51:36.601Z,48.60
2022-11-28T21:54:04.396Z,53.70
2022-11-28T21:56:32.097Z,50.45
2022-11-28T21:58:59.727Z,52.35
2022-11-28T22:01:27.411Z,51.67
2022-11-28T22:04:00.620Z,53.80
2022-11-28T22:06:30.481Z,49.70
2022-11-28T22:09:02.184Z,50.83
2022-11-28T22:11:33.400Z,48.20
2022-11-28T22:14:01.037Z,49.15
2022-11-28T22:16:30.250Z,42.28
2022-11-28T22:19:00.847Z,48.38
2022-11-28T22:24:17.727Z,52.33
2022-11-28T22:26:45.444Z,45.35
2022-11-28T22:29:13.169Z,49.08
2022-11-28T22:31:40.884Z,48.72
2022-11-28T22:34:09.327Z,47.75
2022-11-28T22:36:36.952Z,49.58
2022-11-28T22:39:04.657Z,47.25
2022-11-28T22:41:33.646Z,47.17
2022-11-28T22:44:03.765Z,45.13
2022-11-28T22:46:31.900Z,43.67
2022-11-28T22:49:00.598Z,49.83
2022-11-28T22:51:29.688Z,45.83
2022-11-28T22:53:59.467Z,48.80
2022-11-28T22:56:27.783Z,53.97
2022-11-28T22:58:56.810Z,46.88
2022-11-28T23:01:26.501Z,46.47
2022-11-28T23:03:55.008Z,48.73
2022-11-28T23:06:24.268Z,44.72
2022-11-28T23:08:52.626Z,46.20
2022-11-28T23:11:22.990Z,44.08
2022-11-28T23:13:52.035Z,46.75
2022-11-28T23:16:23.926Z,43.85
2022-11-28T23:18:53.852Z,40.60
2022-11-28T23:21:22.899Z,45.03
2022-11-28T23:23:50.989Z,44.97
2022-11-28T23:26:20.860Z,45.03
2022-11-28T23:28:48.835Z,42.10
2022-11-28T23:31:18.384Z,43.03
2022-11-28T23:33:47.703Z,45.77
2022-11-28T23:36:16.996Z,43.00
2022-11-28T23:38:46.019Z,48.50
2022-11-28T23:41:14.582Z,47.80
2022-11-28T23:43:42.764Z,44.00
2022-11-28T23:46:11.709Z,44.72
2022-11-28T23:48:39.752Z,45.28
2022-11-28T23:51:08.997Z,45.20
2022-11-28T23:53:37.382Z,47.53
2022-11-28T23:56:06.266Z,43.42
2022-11-28T23:58:34.858Z,47.90
