createdAt,value
2022-10-11T00:02:20.168Z,2.83
2022-10-11T00:04:48.823Z,2.72
2022-10-11T00:07:18.392Z,2.92
2022-10-11T00:09:46.509Z,3.58
2022-10-11T00:12:14.106Z,3.25
2022-10-11T00:14:42.134Z,2.80
2022-10-11T00:17:09.999Z,2.75
2022-10-11T00:19:38.292Z,2.47
2022-10-11T00:22:05.869Z,2.75
2022-10-11T00:24:34.996Z,2.50
2022-10-11T00:27:02.541Z,2.72
2022-10-11T00:29:30.720Z,2.70
2022-10-11T00:31:58.475Z,2.50
2022-10-11T00:34:26.605Z,2.33
2022-10-11T00:36:54.174Z,1.83
2022-10-11T00:39:22.166Z,2.13
2022-10-11T00:41:51.488Z,2.50
2022-10-11T00:44:21.485Z,1.98
2022-10-11T00:46:55.908Z,2.20
2022-10-11T00:49:32.907Z,2.92
2022-10-11T00:52:07.066Z,2.17
2022-10-11T00:54:39.432Z,2.58
2022-10-11T00:59:44.258Z,2.25
2022-10-11T01:02:13.353Z,2.35
2022-10-11T01:04:42.190Z,2.40
2022-10-11T01:07:10.435Z,1.88
2022-10-11T01:09:38.433Z,1.92
2022-10-11T01:12:17.384Z,2.10
2022-10-11T01:15:13.380Z,2.00
2022-10-11T01:17:49.981Z,1.65
2022-10-11T01:20:45.344Z,2.10
2022-10-11T01:23:54.133Z,2.47
2022-10-11T01:26:39.444Z,3.10
2022-10-11T01:29:18.074Z,3.05
2022-10-11T01:31:54.063Z,13.30
2022-10-11T01:34:27.508Z,7.88
2022-10-11T01:37:04.812Z,14.57
2022-10-11T01:39:38.581Z,45.08
2022-10-11T01:42:09.158Z,36.50
2022-10-11T01:44:39.440Z,27.80
2022-10-11T01:47:08.663Z,34.28
2022-10-11T01:49:36.808Z,40.63
2022-10-11T01:52:06.342Z,39.50
2022-10-11T01:55:08.537Z,36.13
2022-10-11T01:57:58.825Z,31.92
2022-10-11T02:00:36.417Z,24.08
2022-10-11T02:03:19.373Z,15.30
2022-10-11T02:05:52.417Z,17.45
2022-10-11T02:08:27.207Z,9.50
2022-10-11T02:11:01.641Z,6.95
2022-10-11T02:13:38.771Z,7.45
2022-10-11T02:16:11.260Z,7.05
2022-10-11T02:18:42.969Z,7.07
2022-10-11T02:23:45.662Z,7.47
2022-10-11T02:26:14.835Z,6.35
2022-10-11T02:28:44.909Z,8.20
2022-10-11T02:31:15.558Z,6.22
2022-10-11T02:33:48.042Z,4.82
2022-10-11T02:36:24.871Z,5.10
2022-10-11T02:38:59.251Z,8.88
2022-10-11T02:41:32.384Z,6.20
2022-10-11T02:44:05.165Z,3.92
2022-10-11T02:46:34.599Z,5.50
2022-10-11T02:49:04.003Z,7.18
2022-10-11T02:51:32.317Z,6.05
2022-10-11T02:54:02.151Z,7.53
2022-10-11T02:56:30.045Z,8.65
2022-10-11T02:58:57.613Z,7.60
2022-10-11T03:01:25.553Z,6.22
2022-10-11T03:03:53.195Z,5.25
2022-10-11T03:06:22.757Z,7.20
2022-10-11T03:08:50.818Z,6.47
2022-10-11T03:11:18.589Z,6.35
2022-10-11T03:13:46.256Z,4.85
2022-10-11T03:16:14.278Z,6.45
2022-10-11T03:18:42.509Z,6.63
2022-10-11T03:21:10.562Z,7.30
2022-10-11T03:23:39.938Z,5.65
2022-10-11T03:26:08.562Z,3.78
2022-10-11T03:28:37.515Z,3.70
2022-10-11T03:31:05.420Z,3.40
2022-10-11T03:33:33.040Z,3.30
2022-10-11T03:36:00.628Z,2.75
2022-10-11T03:38:28.447Z,3.00
2022-10-11T03:40:57.517Z,2.65
2022-10-11T03:43:25.120Z,2.90
2022-10-11T03:45:52.855Z,3.58
2022-10-11T03:48:23.289Z,6.03
2022-10-11T03:50:51.360Z,17.08
2022-10-11T03:53:19.263Z,11.43
2022-10-11T03:55:46.886Z,11.10
2022-10-11T03:58:15.900Z,10.77
2022-10-11T04:00:43.731Z,8.48
2022-10-11T04:03:11.423Z,7.85
2022-10-11T04:05:39.535Z,6.38
2022-10-11T04:08:11.221Z,6.00
2022-10-11T04:10:41.212Z,5.43
2022-10-11T04:13:10.140Z,4.78
2022-10-11T04:15:39.688Z,4.75
2022-10-11T04:18:08.227Z,4.57
2022-10-11T04:20:38.420Z,6.15
2022-10-11T04:23:06.034Z,4.22
2022-10-11T04:25:33.889Z,4.22
2022-10-11T04:28:01.995Z,4.03
2022-10-11T04:30:30.229Z,4.03
2022-10-11T04:32:59.271Z,4.93
2022-10-11T04:35:27.695Z,4.22
2022-10-11T04:37:55.436Z,4.22
2022-10-11T04:40:23.179Z,4.82
2022-10-11T04:42:50.805Z,4.80
2022-10-11T04:45:18.664Z,4.03
2022-10-11T04:47:47.141Z,3.95
2022-10-11T04:50:16.505Z,6.15
2022-10-11T04:52:44.220Z,4.85
2022-10-11T04:55:12.165Z,4.68
2022-10-11T04:57:40.136Z,7.70
2022-10-11T05:00:08.984Z,14.27
2022-10-11T05:02:37.112Z,12.23
2022-10-11T05:05:06.035Z,8.73
2022-10-11T05:07:36.988Z,5.28
2022-10-11T05:10:05.580Z,3.47
2022-10-11T05:12:33.863Z,2.92
2022-10-11T05:15:01.812Z,3.38
2022-10-11T05:17:29.561Z,3.20
2022-10-11T05:19:57.075Z,3.33
2022-10-11T05:22:24.892Z,2.97
2022-10-11T05:24:53.936Z,3.35
2022-10-11T05:27:21.687Z,3.17
2022-10-11T05:29:50.016Z,3.05
2022-10-11T05:32:17.793Z,3.67
2022-10-11T05:34:46.095Z,3.75
2022-10-11T05:37:13.813Z,3.63
2022-10-11T05:39:41.530Z,4.03
2022-10-11T05:42:11.183Z,3.83
2022-10-11T05:44:38.863Z,4.35
2022-10-11T05:47:06.631Z,4.65
2022-10-11T05:49:34.224Z,4.43
2022-10-11T05:52:01.792Z,4.88
2022-10-11T05:54:30.350Z,4.30
2022-10-11T05:56:57.891Z,5.00
2022-10-11T05:59:26.924Z,4.97
2022-10-11T06:01:54.851Z,4.90
2022-10-11T06:04:24.018Z,5.10
2022-10-11T06:06:52.665Z,4.90
2022-10-11T06:09:20.440Z,5.35
2022-10-11T06:11:48.274Z,5.88
2022-10-11T06:14:16.785Z,6.10
2022-10-11T06:16:45.848Z,5.22
2022-10-11T06:19:16.301Z,5.28
2022-10-11T06:21:43.887Z,5.70
2022-10-11T06:24:12.789Z,5.03
2022-10-11T06:26:41.501Z,4.88
2022-10-11T06:29:09.347Z,4.03
2022-10-11T06:31:37.192Z,4.50
2022-10-11T06:34:06.408Z,4.28
2022-10-11T06:36:34.166Z,4.45
2022-10-11T06:39:02.162Z,4.05
2022-10-11T06:41:30.819Z,4.07
2022-10-11T06:43:59.123Z,3.85
2022-10-11T06:46:28.277Z,3.42
2022-10-11T06:48:56.144Z,3.00
2022-10-11T06:51:25.553Z,3.45
2022-10-11T06:53:56.579Z,3.15
2022-10-11T06:56:25.765Z,2.90
2022-10-11T06:58:53.665Z,3.45
2022-10-11T07:01:21.959Z,2.90
2022-10-11T07:03:50.786Z,2.90
2022-10-11T07:06:21.979Z,3.17
2022-10-11T07:08:51.389Z,2.33
2022-10-11T07:11:21.312Z,3.08
2022-10-11T07:13:51.755Z,3.13
2022-10-11T07:16:21.113Z,3.22
2022-10-11T07:18:59.559Z,3.45
2022-10-11T07:21:29.225Z,3.17
2022-10-11T07:23:58.994Z,3.03
2022-10-11T07:26:26.779Z,2.50
2022-10-11T07:28:54.696Z,3.60
2022-10-11T07:31:26.686Z,3.92
2022-10-11T07:33:54.506Z,2.10
2022-10-11T07:36:23.422Z,2.20
2022-10-11T07:38:51.735Z,2.20
2022-10-11T07:41:21.199Z,2.25
2022-10-11T07:43:48.967Z,2.03
2022-10-11T07:46:17.531Z,2.00
2022-10-11T07:48:48.580Z,2.50
2022-10-11T07:51:19.546Z,1.90
2022-10-11T07:53:48.836Z,1.50
2022-10-11T07:56:18.575Z,1.48
2022-10-11T07:58:51.016Z,1.42
2022-10-11T08:01:19.668Z,1.35
2022-10-11T08:03:47.800Z,1.48
2022-10-11T08:06:18.220Z,1.75
2022-10-11T08:08:45.961Z,1.80
2022-10-11T08:11:21.437Z,2.78
2022-10-11T08:13:52.634Z,2.10
2022-10-11T08:16:21.013Z,2.30
2022-10-11T08:18:48.968Z,1.95
2022-10-11T08:21:18.568Z,2.17
2022-10-11T08:23:46.286Z,2.08
2022-10-11T08:26:14.344Z,1.13
2022-10-11T08:28:42.134Z,1.30
2022-10-11T08:31:15.837Z,1.02
2022-10-11T08:33:43.904Z,2.25
2022-10-11T08:36:12.753Z,1.40
2022-10-11T08:38:40.986Z,1.88
2022-10-11T08:41:30.077Z,1.10
2022-10-11T08:44:10.785Z,1.10
2022-10-11T08:46:44.594Z,0.90
2022-10-11T08:49:13.955Z,1.20
2022-10-11T08:51:45.424Z,1.30
2022-10-11T08:54:20.107Z,1.27
2022-10-11T08:56:49.578Z,1.20
2022-10-11T08:59:30.141Z,1.65
2022-10-11T09:02:09.629Z,1.52
2022-10-11T09:04:37.456Z,1.30
2022-10-11T09:07:17.326Z,1.73
2022-10-11T09:10:01.411Z,1.13
2022-10-11T09:12:41.000Z,1.70
2022-10-11T09:15:24.691Z,1.42
2022-10-11T09:18:15.386Z,1.20
2022-10-11T09:20:52.862Z,1.20
2022-10-11T09:23:37.908Z,1.58
2022-10-11T09:26:11.516Z,1.15
2022-10-11T09:28:50.889Z,1.20
2022-10-11T09:31:18.996Z,1.05
2022-10-11T09:33:50.475Z,1.55
2022-10-11T09:36:25.804Z,0.90
2022-10-11T09:39:06.521Z,1.17
2022-10-11T09:44:07.318Z,1.38
2022-10-11T09:46:37.858Z,1.30
2022-10-11T09:49:12.284Z,1.40
2022-10-11T09:51:43.761Z,1.17
2022-10-11T09:54:11.596Z,1.10
2022-10-11T09:56:43.460Z,1.20
2022-10-11T09:59:26.745Z,1.30
2022-10-11T10:02:19.515Z,1.10
2022-10-11T10:05:18.051Z,1.23
2022-10-11T10:08:05.850Z,1.00
2022-10-11T10:10:37.557Z,1.33
2022-10-11T10:13:21.367Z,1.20
2022-10-11T10:15:55.549Z,1.02
2022-10-11T10:18:30.199Z,1.35
2022-10-11T10:21:00.232Z,1.40
2022-10-11T10:23:30.487Z,1.20
2022-10-11T10:26:13.519Z,1.42
2022-10-11T10:28:55.431Z,1.33
2022-10-11T10:31:25.489Z,1.10
2022-10-11T10:33:56.006Z,1.50
2022-10-11T10:36:28.976Z,1.73
2022-10-11T10:39:04.988Z,1.05
2022-10-11T10:41:32.845Z,1.45
2022-10-11T10:44:01.045Z,1.05
2022-10-11T10:46:47.054Z,1.50
2022-10-11T10:49:53.115Z,1.13
2022-10-11T10:52:33.537Z,1.10
2022-10-11T10:55:23.467Z,1.10
2022-10-11T10:58:21.274Z,2.13
2022-10-11T11:00:53.849Z,1.30
2022-10-11T11:03:26.618Z,1.23
2022-10-11T11:06:01.908Z,1.23
2022-10-11T11:08:51.169Z,1.23
2022-10-11T11:11:35.153Z,1.23
2022-10-11T11:14:12.737Z,1.55
2022-10-11T11:16:47.955Z,1.10
2022-10-11T11:19:30.162Z,1.50
2022-10-11T11:22:03.757Z,1.45
2022-10-11T11:24:44.541Z,1.30
2022-10-11T11:27:26.378Z,1.95
2022-10-11T11:30:03.364Z,1.40
2022-10-11T11:32:45.831Z,1.60
2022-10-11T11:35:26.681Z,1.23
2022-10-11T11:38:06.059Z,1.10
2022-10-11T11:40:39.285Z,1.45
2022-10-11T11:43:13.761Z,1.27
2022-10-11T11:45:48.677Z,1.20
2022-10-11T11:48:19.432Z,1.05
2022-10-11T11:50:53.504Z,1.17
2022-10-11T11:53:31.628Z,2.05
2022-10-11T11:56:05.107Z,1.38
2022-10-11T11:58:39.518Z,1.48
2022-10-11T12:01:18.863Z,1.33
2022-10-11T12:03:52.346Z,1.58
2022-10-11T12:06:28.666Z,1.20
2022-10-11T12:09:05.272Z,1.70
2022-10-11T12:11:51.304Z,1.55
2022-10-11T12:14:38.578Z,1.13
2022-10-11T12:17:14.212Z,1.05
2022-10-11T12:20:01.496Z,1.60
2022-10-11T12:23:00.601Z,1.17
2022-10-11T12:25:38.139Z,1.00
2022-10-11T12:28:39.113Z,1.38
2022-10-11T12:31:19.193Z,1.20
2022-10-11T12:33:53.593Z,1.27
2022-10-11T12:36:39.065Z,0.95
2022-10-11T12:39:46.604Z,0.88
2022-10-11T12:42:28.068Z,0.95
2022-10-11T12:45:30.937Z,1.10
2022-10-11T12:48:17.473Z,0.98
2022-10-11T12:51:03.214Z,1.30
2022-10-11T12:54:08.223Z,1.20
2022-10-11T12:56:48.612Z,1.45
2022-10-11T12:59:21.372Z,1.70
2022-10-11T13:01:52.472Z,2.38
2022-10-11T13:04:30.468Z,1.08
2022-10-11T13:07:06.429Z,7.20
2022-10-11T13:09:39.104Z,4.05
2022-10-11T13:12:11.755Z,1.70
2022-10-11T13:14:45.894Z,1.50
2022-10-11T13:17:17.224Z,2.50
2022-10-11T13:19:46.381Z,2.63
2022-10-11T13:22:18.599Z,8.18
2022-10-11T13:24:46.328Z,3.28
2022-10-11T13:27:21.289Z,1.90
2022-10-11T13:29:50.907Z,1.67
2022-10-11T13:32:21.617Z,1.17
2022-10-11T13:37:26.323Z,1.10
2022-10-11T13:39:55.335Z,0.90
2022-10-11T13:42:28.357Z,1.50
2022-10-11T13:44:57.147Z,1.38
2022-10-11T13:47:28.075Z,2.85
2022-10-11T13:50:08.856Z,2.17
2022-10-11T13:52:36.648Z,2.17
2022-10-11T13:55:21.808Z,2.88
2022-10-11T13:57:51.102Z,2.15
2022-10-11T14:00:24.465Z,2.47
2022-10-11T14:02:57.530Z,2.63
2022-10-11T14:05:30.622Z,2.65
2022-10-11T14:08:00.926Z,2.28
2022-10-11T14:10:31.073Z,2.53
2022-10-11T14:13:07.061Z,2.33
2022-10-11T14:15:36.877Z,2.22
2022-10-11T14:18:36.871Z,2.60
2022-10-11T14:21:30.143Z,2.55
2022-10-11T14:23:59.779Z,2.35
2022-10-11T14:26:32.920Z,2.22
2022-10-11T14:29:02.778Z,2.78
2022-10-11T14:31:32.001Z,2.30
2022-10-11T14:33:59.804Z,2.75
2022-10-11T14:36:28.894Z,2.92
2022-10-11T14:38:57.791Z,2.00
2022-10-11T14:41:26.368Z,2.20
2022-10-11T14:43:54.271Z,2.15
2022-10-11T14:46:24.681Z,2.08
2022-10-11T14:48:55.836Z,1.83
2022-10-11T14:51:29.523Z,2.40
2022-10-11T14:53:58.652Z,2.00
2022-10-11T14:56:26.515Z,2.03
2022-10-11T14:58:54.162Z,2.35
2022-10-11T15:01:22.180Z,2.33
2022-10-11T15:03:50.076Z,2.00
2022-10-11T15:06:20.561Z,1.80
2022-10-11T15:08:48.446Z,2.40
2022-10-11T15:11:19.750Z,2.10
2022-10-11T15:13:47.893Z,2.53
2022-10-11T15:16:18.541Z,2.33
2022-10-11T15:21:14.882Z,2.80
2022-10-11T15:23:42.504Z,2.65
2022-10-11T15:26:11.789Z,2.85
2022-10-11T15:28:41.227Z,3.58
2022-10-11T15:31:09.571Z,3.40
2022-10-11T15:33:38.958Z,3.13
2022-10-11T15:36:08.724Z,4.25
2022-10-11T15:38:36.815Z,2.85
2022-10-11T15:41:04.972Z,3.10
2022-10-11T15:43:32.904Z,2.75
2022-10-11T15:46:02.212Z,3.20
2022-10-11T15:48:30.330Z,3.30
2022-10-11T15:50:58.214Z,3.10
2022-10-11T15:53:27.914Z,3.65
2022-10-11T15:55:57.439Z,9.18
2022-10-11T15:58:28.405Z,24.25
2022-10-11T16:00:57.702Z,20.08
2022-10-11T16:03:29.165Z,16.92
2022-10-11T16:06:03.838Z,13.68
2022-10-11T16:08:32.959Z,16.23
2022-10-11T16:11:01.205Z,17.20
2022-10-11T16:13:28.859Z,17.77
2022-10-11T16:15:57.153Z,21.58
2022-10-11T16:18:26.150Z,45.17
2022-10-11T16:20:53.782Z,39.70
2022-10-11T16:23:22.040Z,26.23
2022-10-11T16:25:58.018Z,20.20
2022-10-11T16:28:26.990Z,16.40
2022-10-11T16:30:55.264Z,17.52
2022-10-11T16:33:22.999Z,16.75
2022-10-11T16:35:52.077Z,15.40
2022-10-11T16:38:19.618Z,17.52
2022-10-11T16:40:47.235Z,15.13
2022-10-11T16:43:15.062Z,13.70
2022-10-11T16:45:43.247Z,11.68
2022-10-11T16:48:10.893Z,11.43
2022-10-11T16:50:39.819Z,16.20
2022-10-11T16:53:09.376Z,16.27
2022-10-11T16:55:39.751Z,16.40
2022-10-11T16:58:07.318Z,18.10
2022-10-11T17:00:38.010Z,18.40
2022-10-11T17:03:05.826Z,16.95
2022-10-11T17:05:36.149Z,16.52
2022-10-11T17:08:05.475Z,16.85
2022-10-11T17:10:37.001Z,18.17
2022-10-11T17:13:04.734Z,16.45
2022-10-11T17:15:33.321Z,16.20
2022-10-11T17:18:02.767Z,15.95
2022-10-11T17:20:30.443Z,14.13
2022-10-11T17:22:58.119Z,14.73
2022-10-11T17:25:26.113Z,15.07
2022-10-11T17:27:57.325Z,16.83
2022-10-11T17:30:25.681Z,15.98
2022-10-11T17:32:53.517Z,17.48
2022-10-11T17:35:21.599Z,16.75
2022-10-11T17:37:49.311Z,15.20
2022-10-11T17:40:17.238Z,16.08
2022-10-11T17:42:44.986Z,13.98
2022-10-11T17:45:14.092Z,13.43
2022-10-11T17:47:42.461Z,11.75
2022-10-11T17:50:10.507Z,13.63
2022-10-11T17:52:38.469Z,12.80
2022-10-11T17:55:06.591Z,14.27
2022-10-11T17:57:35.015Z,12.27
2022-10-11T18:00:04.698Z,11.35
2022-10-11T18:02:33.874Z,11.23
2022-10-11T18:05:01.480Z,11.50
2022-10-11T18:07:29.206Z,10.98
2022-10-11T18:09:56.983Z,12.05
2022-10-11T18:12:24.917Z,11.40
2022-10-11T18:14:52.584Z,11.13
2022-10-11T18:17:21.450Z,12.02
2022-10-11T18:19:50.672Z,10.63
2022-10-11T18:22:18.359Z,11.27
2022-10-11T18:24:46.095Z,10.13
2022-10-11T18:27:13.640Z,11.10
2022-10-11T18:29:41.696Z,11.00
2022-10-11T18:32:09.677Z,10.20
2022-10-11T18:34:37.308Z,10.75
2022-10-11T18:37:06.314Z,9.93
2022-10-11T18:39:34.171Z,11.07
2022-10-11T18:42:01.732Z,11.70
2022-10-11T18:44:30.093Z,11.25
2022-10-11T18:46:58.105Z,9.77
2022-10-11T18:49:25.690Z,10.05
2022-10-11T18:51:53.268Z,10.20
2022-10-11T18:54:22.525Z,10.98
2022-10-11T18:56:50.299Z,11.07
2022-10-11T18:59:18.351Z,11.60
2022-10-11T19:01:46.429Z,12.43
2022-10-11T19:04:16.101Z,11.68
2022-10-11T19:06:45.601Z,11.50
2022-10-11T19:09:15.427Z,11.52
2022-10-11T19:11:49.129Z,11.77
2022-10-11T19:14:21.227Z,13.13
2022-10-11T19:16:52.316Z,13.07
2022-10-11T19:19:21.707Z,11.43
2022-10-11T19:21:50.969Z,11.47
2022-10-11T19:24:20.885Z,10.25
2022-10-11T19:26:50.073Z,9.77
2022-10-11T19:29:19.880Z,11.38
2022-10-11T19:31:49.252Z,12.18
2022-10-11T19:34:17.111Z,11.85
2022-10-11T19:36:45.052Z,13.07
2022-10-11T19:39:14.347Z,12.20
2022-10-11T19:41:42.980Z,12.50
2022-10-11T19:44:13.351Z,12.27
2022-10-11T19:46:51.559Z,13.27
2022-10-11T19:51:50.614Z,14.23
2022-10-11T19:54:18.856Z,13.95
2022-10-11T19:56:47.368Z,13.35
2022-10-11T19:59:16.785Z,13.00
2022-10-11T20:01:49.631Z,12.32
2022-10-11T20:04:51.018Z,12.35
2022-10-11T20:07:08.340Z,12.30
2022-10-11T20:09:36.436Z,13.43
2022-10-11T20:12:04.508Z,12.52
2022-10-11T20:14:33.850Z,13.15
2022-10-11T20:17:03.858Z,13.02
2022-10-11T20:19:31.903Z,12.38
2022-10-11T20:22:00.179Z,11.70
2022-10-11T20:24:28.504Z,11.60
2022-10-11T20:26:56.041Z,11.40
2022-10-11T20:29:24.183Z,11.68
2022-10-11T20:31:53.477Z,9.68
2022-10-11T20:34:21.046Z,10.45
2022-10-11T20:36:49.537Z,10.43
2022-10-11T20:39:17.556Z,12.00
2022-10-11T20:41:45.420Z,12.50
2022-10-11T20:44:12.972Z,13.90
2022-10-11T20:46:40.675Z,12.10
2022-10-11T20:49:13.305Z,14.65
2022-10-11T20:51:42.312Z,14.05
2022-10-11T20:54:11.747Z,16.75
2022-10-11T20:56:40.664Z,14.93
2022-10-11T20:59:08.790Z,14.02
2022-10-11T21:01:38.501Z,10.23
2022-10-11T21:04:08.154Z,11.82
2022-10-11T21:06:38.058Z,11.77
2022-10-11T21:09:05.956Z,11.38
2022-10-11T21:11:33.880Z,12.10
2022-10-11T21:14:03.884Z,13.65
2022-10-11T21:16:32.548Z,12.80
2022-10-11T21:19:02.496Z,12.30
2022-10-11T21:21:30.434Z,12.93
2022-10-11T21:24:01.051Z,13.10
2022-10-11T21:26:29.665Z,12.23
2022-10-11T21:28:58.683Z,13.13
2022-10-11T21:31:31.048Z,12.07
2022-10-11T21:34:01.961Z,13.48
2022-10-11T21:36:30.238Z,14.40
2022-10-11T21:38:59.238Z,13.52
2022-10-11T21:41:27.494Z,13.10
2022-10-11T21:43:54.999Z,13.02
2022-10-11T21:46:41.629Z,12.75
2022-10-11T21:49:12.645Z,14.75
2022-10-11T21:51:40.849Z,14.23
2022-10-11T21:54:10.616Z,13.30
2022-10-11T21:56:38.175Z,13.52
2022-10-11T21:59:08.088Z,14.63
2022-10-11T22:01:39.517Z,13.82
2022-10-11T22:04:07.402Z,13.15
2022-10-11T22:06:35.999Z,13.20
2022-10-11T22:09:03.733Z,14.40
2022-10-11T22:11:33.494Z,14.27
2022-10-11T22:14:04.161Z,14.98
2022-10-11T22:16:33.120Z,16.33
2022-10-11T22:19:03.003Z,16.05
2022-10-11T22:21:31.925Z,14.30
2022-10-11T22:23:59.726Z,15.48
2022-10-11T22:26:30.655Z,15.38
2022-10-11T22:29:00.500Z,14.57
2022-10-11T22:31:30.021Z,16.88
2022-10-11T22:33:59.250Z,14.43
2022-10-11T22:36:27.553Z,14.52
2022-10-11T22:38:56.464Z,14.90
2022-10-11T22:41:24.208Z,14.85
2022-10-11T22:43:52.772Z,15.63
2022-10-11T22:46:21.949Z,13.90
2022-10-11T22:48:49.486Z,11.85
2022-10-11T22:51:17.063Z,13.80
2022-10-11T22:53:45.349Z,12.93
2022-10-11T22:56:13.160Z,12.98
2022-10-11T22:58:41.301Z,13.65
2022-10-11T23:01:10.624Z,14.93
2022-10-11T23:03:40.047Z,13.15
2022-10-11T23:06:08.617Z,14.15
2022-10-11T23:08:36.252Z,12.73
2022-10-11T23:11:05.947Z,13.27
2022-10-11T23:13:34.792Z,12.23
2022-10-11T23:18:40.581Z,13.18
2022-10-11T23:21:10.426Z,11.60
2022-10-11T23:23:37.984Z,11.80
2022-10-11T23:26:08.120Z,11.95
2022-10-11T23:28:36.161Z,10.85
2022-10-11T23:31:08.582Z,11.27
2022-10-11T23:33:36.578Z,11.20
2022-10-11T23:36:06.446Z,11.13
2022-10-11T23:38:34.217Z,11.50
2022-10-11T23:41:01.853Z,10.55
2022-10-11T23:43:29.795Z,11.50
2022-10-11T23:45:57.351Z,9.60
2022-10-11T23:48:25.222Z,10.73
2022-10-11T23:50:52.834Z,11.02
2022-10-11T23:53:22.145Z,10.30
2022-10-11T23:55:49.984Z,10.00
2022-10-11T23:58:17.575Z,9.85
