createdAt,value
2018-12-10T00:00:01.982Z,0.00
2018-12-10T00:01:01.979Z,0.00
2018-12-10T00:03:03.105Z,0.00
2018-12-10T00:04:01.995Z,0.00
2018-12-10T00:05:01.983Z,0.00
2018-12-10T00:06:01.922Z,0.00
2018-12-10T00:07:01.911Z,0.00
2018-12-10T00:08:01.897Z,0.00
2018-12-10T00:09:01.879Z,0.00
2018-12-10T00:10:01.877Z,0.00
2018-12-10T00:11:01.911Z,0.00
2018-12-10T00:12:01.854Z,0.00
2018-12-10T00:13:01.846Z,0.00
2018-12-10T00:14:01.830Z,0.00
2018-12-10T00:15:01.989Z,0.00
2018-12-10T00:16:01.846Z,0.00
2018-12-10T00:17:01.805Z,0.00
2018-12-10T00:18:01.783Z,0.00
2018-12-10T00:19:01.777Z,0.00
2018-12-10T00:20:01.771Z,0.00
2018-12-10T00:21:01.779Z,0.00
2018-12-10T00:22:01.778Z,0.00
2018-12-10T00:23:01.733Z,0.00
2018-12-10T00:24:01.729Z,0.00
2018-12-10T00:25:01.703Z,0.00
2018-12-10T00:26:01.739Z,0.00
2018-12-10T00:28:02.839Z,0.00
2018-12-10T00:29:01.668Z,0.00
2018-12-10T00:30:01.664Z,0.00
2018-12-10T00:31:01.672Z,0.00
2018-12-10T00:32:01.646Z,0.00
2018-12-10T00:33:01.619Z,0.00
2018-12-10T00:34:01.608Z,0.00
2018-12-10T00:35:01.596Z,0.00
2018-12-10T00:37:02.734Z,0.00
2018-12-10T00:38:01.566Z,0.00
2018-12-10T00:39:01.567Z,0.00
2018-12-10T00:40:01.543Z,0.00
2018-12-10T00:41:01.580Z,0.00
2018-12-10T00:42:01.541Z,0.00
2018-12-10T00:43:01.512Z,0.00
2018-12-10T00:44:01.500Z,0.00
2018-12-10T00:45:01.486Z,0.00
2018-12-10T00:46:01.513Z,0.00
2018-12-10T00:47:01.496Z,0.00
2018-12-10T00:48:01.480Z,0.00
2018-12-10T00:49:01.472Z,0.00
2018-12-10T00:50:01.452Z,0.00
2018-12-10T00:51:01.423Z,0.00
2018-12-10T00:52:01.414Z,0.00
2018-12-10T00:53:01.414Z,0.00
2018-12-10T00:54:01.427Z,0.00
2018-12-10T00:55:01.380Z,0.00
2018-12-10T00:56:01.369Z,0.00
2018-12-10T00:58:02.531Z,0.00
2018-12-10T00:59:01.374Z,0.00
2018-12-10T01:00:01.345Z,0.00
2018-12-10T01:01:01.320Z,0.00
2018-12-10T01:02:01.332Z,0.00
2018-12-10T01:03:01.296Z,0.00
2018-12-10T01:04:01.308Z,0.00
2018-12-10T01:05:01.278Z,0.00
2018-12-10T01:06:01.261Z,0.00
2018-12-10T01:07:01.257Z,0.00
2018-12-10T01:08:01.234Z,0.00
2018-12-10T01:09:01.254Z,0.00
2018-12-10T01:10:01.248Z,0.00
2018-12-10T01:11:01.224Z,0.00
2018-12-10T01:12:01.209Z,0.00
2018-12-10T01:13:01.300Z,0.00
2018-12-10T01:14:01.174Z,0.00
2018-12-10T01:15:01.157Z,0.00
2018-12-10T01:16:01.165Z,0.00
2018-12-10T01:17:01.139Z,0.00
2018-12-10T01:18:01.171Z,0.00
2018-12-10T01:19:01.146Z,0.00
2018-12-10T01:20:01.115Z,0.00
2018-12-10T01:21:01.101Z,0.00
2018-12-10T01:22:01.107Z,0.00
2018-12-10T01:23:01.093Z,0.00
2018-12-10T01:24:01.092Z,0.00
2018-12-10T01:25:01.049Z,0.00
2018-12-10T01:27:02.173Z,0.00
2018-12-10T01:29:02.180Z,0.00
2018-12-10T01:30:01.027Z,0.00
2018-12-10T01:32:02.107Z,0.00
2018-12-10T01:33:00.990Z,0.00
2018-12-10T01:34:00.951Z,0.00
2018-12-10T01:35:00.984Z,0.00
2018-12-10T01:36:00.931Z,0.00
2018-12-10T01:37:00.919Z,0.00
2018-12-10T01:38:00.914Z,0.00
2018-12-10T01:39:00.908Z,0.00
2018-12-10T01:40:00.886Z,0.00
2018-12-10T01:41:00.909Z,0.00
2018-12-10T01:42:00.867Z,0.00
2018-12-10T01:43:00.854Z,0.00
2018-12-10T01:45:02.019Z,0.00
2018-12-10T01:46:00.863Z,0.00
2018-12-10T01:47:00.817Z,0.00
2018-12-10T01:48:00.832Z,0.00
2018-12-10T01:49:00.789Z,0.00
2018-12-10T01:50:00.782Z,0.00
2018-12-10T01:51:00.781Z,0.00
2018-12-10T01:52:00.788Z,0.00
2018-12-10T01:53:00.745Z,0.00
2018-12-10T01:54:00.736Z,0.00
2018-12-10T01:55:00.727Z,0.00
2018-12-10T01:56:00.755Z,0.00
2018-12-10T01:57:00.700Z,0.00
2018-12-10T01:58:00.696Z,0.00
2018-12-10T01:59:00.679Z,0.00
2018-12-10T02:00:00.682Z,0.00
2018-12-10T02:01:00.698Z,0.00
2018-12-10T02:02:00.658Z,0.00
2018-12-10T02:03:00.665Z,0.00
2018-12-10T02:04:00.631Z,0.00
2018-12-10T02:05:00.616Z,0.00
2018-12-10T02:06:00.636Z,0.00
2018-12-10T02:07:00.598Z,0.00
2018-12-10T02:08:00.591Z,0.00
2018-12-10T02:09:00.606Z,0.00
2018-12-10T02:10:00.559Z,0.00
2018-12-10T02:11:00.586Z,0.00
2018-12-10T02:12:00.543Z,0.00
2018-12-10T02:13:00.554Z,0.00
2018-12-10T02:14:00.519Z,0.00
2018-12-10T02:15:00.509Z,0.00
2018-12-10T02:16:00.521Z,0.00
2018-12-10T02:17:00.542Z,0.00
2018-12-10T02:18:00.482Z,0.00
2018-12-10T02:19:00.468Z,0.00
2018-12-10T02:20:00.454Z,0.00
2018-12-10T02:21:00.482Z,0.00
2018-12-10T02:22:00.451Z,0.00
2018-12-10T02:23:00.422Z,0.00
2018-12-10T02:24:00.410Z,0.00
2018-12-10T02:25:00.438Z,0.00
2018-12-10T02:26:00.390Z,0.00
2018-12-10T02:27:00.397Z,0.00
2018-12-10T02:28:00.367Z,0.00
2018-12-10T02:29:00.348Z,0.00
2018-12-10T02:30:00.365Z,0.00
2018-12-10T02:31:00.331Z,0.00
2018-12-10T02:32:00.357Z,0.00
2018-12-10T02:33:00.312Z,0.00
2018-12-10T02:34:00.305Z,0.00
2018-12-10T02:35:00.298Z,0.00
2018-12-10T02:36:00.287Z,0.00
2018-12-10T02:37:00.295Z,0.00
2018-12-10T02:38:00.257Z,0.00
2018-12-10T02:39:00.240Z,0.00
2018-12-10T02:40:00.243Z,0.00
2018-12-10T02:41:00.222Z,0.00
2018-12-10T02:42:00.401Z,0.00
2018-12-10T02:43:00.203Z,0.00
2018-12-10T02:44:00.188Z,0.00
2018-12-10T02:45:00.178Z,0.00
2018-12-10T02:46:00.190Z,0.00
2018-12-10T02:47:00.197Z,0.00
2018-12-10T02:48:00.158Z,0.00
2018-12-10T02:49:00.137Z,0.00
2018-12-10T02:50:00.126Z,0.00
2018-12-10T02:51:00.133Z,0.00
2018-12-10T02:52:01.838Z,0.00
2018-12-10T02:53:00.095Z,0.00
2018-12-10T02:54:00.082Z,0.00
2018-12-10T02:55:00.074Z,0.00
2018-12-10T02:56:00.134Z,0.00
2018-12-10T02:57:00.046Z,0.00
2018-12-10T02:58:00.079Z,0.00
2018-12-10T02:59:00.034Z,0.00
2018-12-10T03:00:00.018Z,0.00
2018-12-10T03:01:00.002Z,0.00
2018-12-10T03:02:00.004Z,0.00
2018-12-10T03:03:00.016Z,0.00
2018-12-10T03:03:59.970Z,0.00
2018-12-10T03:05:00.002Z,0.00
2018-12-10T03:05:59.966Z,0.00
2018-12-10T03:06:59.938Z,0.00
2018-12-10T03:07:59.965Z,0.00
2018-12-10T03:08:59.928Z,0.00
2018-12-10T03:09:59.906Z,0.00
2018-12-10T03:10:59.902Z,0.00
2018-12-10T03:11:59.881Z,0.00
2018-12-10T03:12:59.876Z,0.00
2018-12-10T03:13:59.899Z,0.00
2018-12-10T03:14:59.859Z,0.00
2018-12-10T03:15:59.857Z,0.00
2018-12-10T03:16:59.846Z,0.00
2018-12-10T03:17:59.832Z,0.00
2018-12-10T03:18:59.835Z,0.00
2018-12-10T03:19:59.796Z,0.00
2018-12-10T03:20:59.791Z,0.00
2018-12-10T03:21:59.778Z,0.00
2018-12-10T03:22:59.764Z,0.00
2018-12-10T03:23:59.812Z,0.00
2018-12-10T03:24:59.746Z,0.00
2018-12-10T03:25:59.733Z,0.00
2018-12-10T03:26:59.736Z,0.00
2018-12-10T03:27:59.723Z,0.00
2018-12-10T03:30:01.530Z,0.00
2018-12-10T03:30:59.681Z,0.00
2018-12-10T03:31:59.686Z,0.00
2018-12-10T03:32:59.673Z,0.00
2018-12-10T03:33:59.671Z,0.00
2018-12-10T03:34:59.674Z,0.00
2018-12-10T03:35:59.641Z,0.00
2018-12-10T03:36:59.612Z,0.00
2018-12-10T03:37:59.606Z,0.00
2018-12-10T03:38:59.599Z,0.00
2018-12-10T03:39:59.609Z,0.00
2018-12-10T03:40:59.571Z,0.00
2018-12-10T03:41:59.562Z,0.00
2018-12-10T03:42:59.550Z,0.00
2018-12-10T03:43:59.546Z,0.00
2018-12-10T03:44:59.575Z,0.00
2018-12-10T03:45:59.518Z,0.00
2018-12-10T03:46:59.507Z,0.00
2018-12-10T03:47:59.497Z,0.00
2018-12-10T03:48:59.487Z,0.00
2018-12-10T03:49:59.502Z,0.00
2018-12-10T03:50:59.486Z,0.00
2018-12-10T03:51:59.460Z,0.00
2018-12-10T03:52:59.435Z,0.00
2018-12-10T03:53:59.424Z,0.00
2018-12-10T03:54:59.435Z,0.00
2018-12-10T03:55:59.431Z,0.00
2018-12-10T03:56:59.410Z,0.00
2018-12-10T03:57:59.388Z,0.00
2018-12-10T03:58:59.373Z,0.00
2018-12-10T03:59:59.367Z,0.00
2018-12-10T04:00:59.406Z,0.00
2018-12-10T04:01:59.386Z,0.00
2018-12-10T04:02:59.327Z,0.00
2018-12-10T04:03:59.319Z,0.00
2018-12-10T04:07:00.446Z,0.00
2018-12-10T04:07:59.295Z,0.00
2018-12-10T04:08:59.262Z,0.00
2018-12-10T04:09:59.251Z,0.00
2018-12-10T04:10:59.248Z,0.00
2018-12-10T04:11:59.271Z,0.00
2018-12-10T04:12:59.222Z,0.00
2018-12-10T04:13:59.213Z,0.00
2018-12-10T04:14:59.204Z,0.00
2018-12-10T04:15:59.191Z,0.00
2018-12-10T04:16:59.220Z,0.00
2018-12-10T04:17:59.181Z,0.00
2018-12-10T04:18:59.166Z,0.00
2018-12-10T04:21:00.268Z,0.00
2018-12-10T04:21:59.148Z,0.00
2018-12-10T04:22:59.118Z,0.00
2018-12-10T04:23:59.120Z,0.00
2018-12-10T04:24:59.099Z,0.00
2018-12-10T04:25:59.076Z,0.00
2018-12-10T04:26:59.118Z,0.00
2018-12-10T04:27:59.088Z,0.00
2018-12-10T04:28:59.050Z,0.00
2018-12-10T04:29:59.038Z,0.00
2018-12-10T04:30:59.029Z,0.00
2018-12-10T04:31:59.038Z,0.00
2018-12-10T04:32:59.160Z,0.00
2018-12-10T04:33:58.993Z,0.00
2018-12-10T04:34:58.993Z,0.00
2018-12-10T04:35:58.972Z,0.00
2018-12-10T04:36:58.962Z,0.00
2018-12-10T04:37:58.976Z,0.00
2018-12-10T04:38:58.932Z,0.00
2018-12-10T04:39:58.926Z,0.00
2018-12-10T04:40:58.921Z,0.00
2018-12-10T04:41:58.908Z,0.00
2018-12-10T04:42:58.920Z,0.00
2018-12-10T04:43:58.889Z,0.00
2018-12-10T04:44:58.868Z,0.00
2018-12-10T04:45:58.868Z,0.00
2018-12-10T04:46:58.874Z,0.00
2018-12-10T04:47:58.867Z,0.00
2018-12-10T04:48:58.826Z,0.00
2018-12-10T04:49:58.823Z,0.00
2018-12-10T04:50:58.807Z,0.00
2018-12-10T04:51:58.791Z,0.00
2018-12-10T04:52:58.820Z,0.00
2018-12-10T04:53:58.777Z,0.00
2018-12-10T04:54:58.786Z,0.00
2018-12-10T04:55:58.755Z,0.00
2018-12-10T04:56:58.864Z,0.00
2018-12-10T04:57:58.916Z,0.00
2018-12-10T04:58:58.741Z,0.00
2018-12-10T04:59:58.730Z,0.00
2018-12-10T05:00:58.695Z,0.00
2018-12-10T05:01:58.690Z,0.00
2018-12-10T05:02:58.681Z,0.00
2018-12-10T05:03:58.668Z,0.00
2018-12-10T05:04:58.683Z,0.00
2018-12-10T05:05:58.654Z,0.00
2018-12-10T05:06:58.645Z,0.00
2018-12-10T05:07:58.738Z,0.00
2018-12-10T05:09:59.742Z,0.00
2018-12-10T05:10:58.593Z,0.00
2018-12-10T05:11:58.586Z,0.00
2018-12-10T05:12:58.565Z,0.00
2018-12-10T05:13:58.575Z,0.00
2018-12-10T05:14:58.568Z,0.00
2018-12-10T05:15:58.533Z,0.00
2018-12-10T05:16:58.531Z,0.00
2018-12-10T05:17:58.511Z,0.00
2018-12-10T05:18:58.502Z,0.00
2018-12-10T05:20:59.627Z,0.00
2018-12-10T05:21:58.467Z,0.00
2018-12-10T05:22:58.464Z,0.00
2018-12-10T05:23:58.495Z,0.00
2018-12-10T05:24:58.431Z,0.00
2018-12-10T05:25:58.435Z,0.00
2018-12-10T05:26:58.420Z,0.00
2018-12-10T05:27:58.403Z,0.00
2018-12-10T05:28:58.423Z,0.00
2018-12-10T05:29:58.381Z,0.00
2018-12-10T05:31:59.496Z,0.00
2018-12-10T05:32:58.345Z,0.00
2018-12-10T05:33:58.377Z,0.00
2018-12-10T05:34:58.325Z,0.00
2018-12-10T05:35:58.364Z,0.00
2018-12-10T05:36:58.301Z,0.00
2018-12-10T05:37:58.304Z,0.00
2018-12-10T05:39:59.450Z,0.00
2018-12-10T05:40:58.291Z,0.00
2018-12-10T05:41:58.251Z,0.00
2018-12-10T05:42:58.256Z,0.00
2018-12-10T05:43:58.229Z,0.00
2018-12-10T05:44:58.316Z,0.00
2018-12-10T05:46:59.359Z,0.00
2018-12-10T05:47:58.188Z,0.00
2018-12-10T05:49:59.318Z,0.00
2018-12-10T05:50:58.181Z,0.00
2018-12-10T05:51:58.143Z,0.00
2018-12-10T05:52:58.137Z,0.00
2018-12-10T05:53:58.117Z,0.00
2018-12-10T05:54:58.113Z,0.00
2018-12-10T05:56:59.221Z,0.00
2018-12-10T05:57:58.074Z,0.00
2018-12-10T05:58:58.071Z,0.00
2018-12-10T05:59:58.054Z,0.00
2018-12-10T06:00:58.107Z,0.00
2018-12-10T06:01:58.033Z,0.00
2018-12-10T06:02:58.027Z,0.00
2018-12-10T06:03:58.013Z,0.00
2018-12-10T06:04:57.997Z,0.00
2018-12-10T06:05:58.016Z,0.00
2018-12-10T06:07:59.138Z,0.00
2018-12-10T06:08:57.949Z,0.00
2018-12-10T06:09:57.951Z,0.00
2018-12-10T06:10:57.969Z,0.00
2018-12-10T06:11:57.960Z,0.00
2018-12-10T06:12:57.908Z,0.00
2018-12-10T06:13:57.919Z,0.00
2018-12-10T06:14:57.887Z,0.00
2018-12-10T06:15:57.921Z,0.00
2018-12-10T06:16:57.881Z,0.00
2018-12-10T06:17:57.851Z,0.00
2018-12-10T06:18:57.840Z,0.00
2018-12-10T06:19:57.856Z,0.00
2018-12-10T06:20:57.826Z,0.00
2018-12-10T06:21:57.859Z,0.00
2018-12-10T06:22:57.806Z,0.00
2018-12-10T06:23:57.795Z,0.00
2018-12-10T06:24:57.782Z,0.00
2018-12-10T06:25:57.767Z,0.00
2018-12-10T06:26:57.756Z,0.00
2018-12-10T06:27:57.773Z,0.00
2018-12-10T06:28:57.750Z,0.00
2018-12-10T06:29:57.751Z,0.00
2018-12-10T06:30:57.713Z,0.00
2018-12-10T06:31:57.698Z,0.00
2018-12-10T06:32:57.729Z,0.00
2018-12-10T06:33:57.678Z,0.00
2018-12-10T06:34:57.665Z,0.00
2018-12-10T06:35:57.662Z,0.00
2018-12-10T06:36:57.650Z,0.00
2018-12-10T06:37:57.671Z,0.00
2018-12-10T06:38:57.637Z,0.00
2018-12-10T06:39:57.618Z,0.00
2018-12-10T06:40:57.610Z,0.00
2018-12-10T06:41:57.587Z,0.00
2018-12-10T06:42:57.612Z,0.00
2018-12-10T06:43:57.568Z,0.00
2018-12-10T06:44:57.560Z,0.00
2018-12-10T06:45:57.549Z,0.00
2018-12-10T06:46:57.534Z,0.00
2018-12-10T06:47:58.462Z,0.00
2018-12-10T06:48:57.511Z,0.00
2018-12-10T06:49:57.503Z,0.00
2018-12-10T06:50:57.494Z,0.00
2018-12-10T06:51:57.478Z,0.00
2018-12-10T06:52:57.478Z,0.00
2018-12-10T06:53:57.491Z,0.00
2018-12-10T06:54:57.445Z,0.00
2018-12-10T06:55:57.433Z,0.00
2018-12-10T06:56:57.425Z,0.00
2018-12-10T06:57:57.452Z,0.00
2018-12-10T06:58:57.521Z,0.00
2018-12-10T06:59:57.392Z,0.00
2018-12-10T07:00:57.381Z,0.00
2018-12-10T07:01:57.372Z,0.00
2018-12-10T07:02:57.365Z,0.00
2018-12-10T07:03:57.371Z,0.00
2018-12-10T07:04:57.342Z,0.00
2018-12-10T07:05:57.331Z,0.00
2018-12-10T07:06:57.318Z,0.00
2018-12-10T07:07:57.973Z,0.00
2018-12-10T07:08:57.326Z,0.00
2018-12-10T07:09:57.280Z,0.00
2018-12-10T07:10:57.272Z,0.00
2018-12-10T07:11:57.269Z,0.00
2018-12-10T07:12:57.255Z,0.00
2018-12-10T07:13:57.341Z,0.00
2018-12-10T07:14:57.230Z,0.00
2018-12-10T07:16:58.384Z,0.00
2018-12-10T07:17:57.191Z,0.00
2018-12-10T07:19:58.318Z,0.00
2018-12-10T07:20:57.168Z,0.00
2018-12-10T07:21:57.152Z,0.00
2018-12-10T07:22:57.138Z,0.00
2018-12-10T07:23:57.136Z,0.00
2018-12-10T07:24:57.139Z,5.62
2018-12-10T07:26:58.274Z,5.62
2018-12-10T07:27:57.083Z,5.62
2018-12-10T07:28:57.078Z,5.62
2018-12-10T07:29:57.093Z,5.62
2018-12-10T07:30:57.058Z,5.62
2018-12-10T07:31:57.051Z,5.62
2018-12-10T07:32:57.031Z,5.62
2018-12-10T07:34:58.186Z,11.25
2018-12-10T07:35:57.001Z,11.25
2018-12-10T07:36:56.985Z,11.25
2018-12-10T07:37:56.991Z,11.25
2018-12-10T07:38:56.968Z,11.25
2018-12-10T07:39:56.985Z,16.88
2018-12-10T07:40:56.945Z,16.88
2018-12-10T07:41:56.929Z,16.88
2018-12-10T07:42:56.920Z,16.88
2018-12-10T07:43:56.913Z,16.88
2018-12-10T07:45:58.059Z,16.88
2018-12-10T07:46:56.915Z,16.88
2018-12-10T07:47:56.868Z,16.88
2018-12-10T07:48:56.869Z,16.88
2018-12-10T07:49:56.874Z,22.50
2018-12-10T07:50:56.841Z,22.50
2018-12-10T07:51:56.825Z,22.50
2018-12-10T07:52:56.813Z,22.50
2018-12-10T07:53:56.810Z,22.50
2018-12-10T07:54:56.789Z,22.50
2018-12-10T07:55:56.810Z,22.50
2018-12-10T07:56:56.795Z,28.12
2018-12-10T07:57:56.786Z,28.12
2018-12-10T07:58:56.753Z,28.12
2018-12-10T07:59:56.737Z,28.12
2018-12-10T08:00:56.760Z,28.12
2018-12-10T08:01:56.741Z,28.12
2018-12-10T08:02:56.702Z,33.75
2018-12-10T08:03:56.697Z,33.75
2018-12-10T08:04:56.684Z,39.38
2018-12-10T08:05:56.698Z,39.38
2018-12-10T08:06:56.696Z,39.38
2018-12-10T08:07:56.659Z,39.38
2018-12-10T08:09:57.777Z,45.00
2018-12-10T08:10:56.620Z,45.00
2018-12-10T08:11:56.613Z,50.62
2018-12-10T08:12:56.647Z,50.62
2018-12-10T08:13:56.604Z,56.25
2018-12-10T08:14:56.576Z,61.88
2018-12-10T08:15:56.586Z,56.25
2018-12-10T08:16:56.553Z,61.88
2018-12-10T08:17:56.538Z,61.88
2018-12-10T08:18:56.548Z,50.62
2018-12-10T08:21:02.303Z,50.62
2018-12-10T08:21:56.500Z,50.62
2018-12-10T08:22:56.487Z,50.62
2018-12-10T08:23:57.449Z,50.62
2018-12-10T08:24:56.480Z,50.62
2018-12-10T08:25:56.496Z,50.62
2018-12-10T08:26:56.449Z,56.25
2018-12-10T08:27:56.430Z,56.25
2018-12-10T08:29:03.872Z,56.25
2018-12-10T08:29:57.445Z,56.25
2018-12-10T08:30:56.412Z,61.88
2018-12-10T08:31:56.532Z,61.88
2018-12-10T08:32:56.376Z,56.25
2018-12-10T08:33:56.373Z,50.62
2018-12-10T08:34:56.368Z,61.88
2018-12-10T08:35:56.353Z,61.88
2018-12-10T08:36:56.372Z,67.50
2018-12-10T08:37:56.317Z,67.50
2018-12-10T08:38:56.319Z,73.12
2018-12-10T08:39:56.296Z,78.75
2018-12-10T08:40:56.299Z,84.38
2018-12-10T08:41:56.338Z,90.00
2018-12-10T08:42:56.264Z,73.12
2018-12-10T08:43:56.259Z,50.62
2018-12-10T08:44:56.243Z,50.62
2018-12-10T08:45:56.241Z,56.25
2018-12-10T08:46:56.270Z,67.50
2018-12-10T08:47:56.256Z,67.50
2018-12-10T08:48:56.239Z,56.25
2018-12-10T08:49:56.204Z,50.62
2018-12-10T08:50:56.225Z,50.62
2018-12-10T08:51:56.209Z,45.00
2018-12-10T08:52:56.194Z,45.00
2018-12-10T08:53:56.163Z,50.62
2018-12-10T08:54:56.139Z,50.62
2018-12-10T08:55:56.115Z,50.62
2018-12-10T08:56:56.120Z,50.62
2018-12-10T08:57:56.131Z,50.62
2018-12-10T08:58:56.116Z,50.62
2018-12-10T08:59:56.103Z,56.25
2018-12-10T09:00:56.192Z,61.88
2018-12-10T09:01:56.051Z,73.12
2018-12-10T09:02:56.069Z,73.12
2018-12-10T09:04:57.327Z,61.88
2018-12-10T09:05:56.015Z,61.88
2018-12-10T09:06:56.003Z,67.50
2018-12-10T09:07:56.014Z,78.75
2018-12-10T09:08:55.979Z,90.00
2018-12-10T09:09:55.992Z,90.00
2018-12-10T09:10:55.951Z,106.88
2018-12-10T09:11:55.950Z,135.00
2018-12-10T09:12:55.955Z,174.38
2018-12-10T09:13:55.951Z,180.00
2018-12-10T09:14:55.907Z,163.12
2018-12-10T09:15:55.897Z,146.25
2018-12-10T09:16:55.883Z,135.00
2018-12-10T09:17:55.880Z,123.75
2018-12-10T09:18:55.897Z,118.12
2018-12-10T09:19:55.856Z,101.25
2018-12-10T09:20:55.853Z,84.38
2018-12-10T09:21:55.855Z,84.38
2018-12-10T09:22:55.818Z,95.62
2018-12-10T09:23:55.834Z,112.50
2018-12-10T09:24:55.806Z,146.25
2018-12-10T09:25:55.789Z,163.12
2018-12-10T09:26:55.780Z,146.25
2018-12-10T09:27:55.774Z,118.12
2018-12-10T09:28:55.792Z,95.62
2018-12-10T09:29:55.741Z,90.00
2018-12-10T09:30:55.735Z,90.00
2018-12-10T09:31:55.721Z,90.00
2018-12-10T09:32:55.713Z,90.00
2018-12-10T09:33:55.740Z,95.62
2018-12-10T09:34:55.717Z,95.62
2018-12-10T09:35:55.680Z,101.25
2018-12-10T09:36:55.670Z,95.62
2018-12-10T09:37:55.657Z,84.38
2018-12-10T09:38:55.655Z,73.12
2018-12-10T09:39:55.672Z,67.50
2018-12-10T09:40:55.622Z,61.88
2018-12-10T09:41:55.608Z,61.88
2018-12-10T09:42:55.624Z,67.50
2018-12-10T09:43:55.590Z,73.12
2018-12-10T09:44:55.596Z,78.75
2018-12-10T09:45:55.568Z,90.00
2018-12-10T09:46:59.039Z,101.25
2018-12-10T09:47:55.544Z,112.50
2018-12-10T09:48:55.539Z,112.50
2018-12-10T09:49:55.556Z,101.25
2018-12-10T09:50:55.543Z,90.00
2018-12-10T09:51:55.501Z,90.00
2018-12-10T09:52:55.492Z,90.00
2018-12-10T09:53:55.477Z,90.00
2018-12-10T09:54:55.478Z,95.62
2018-12-10T09:55:55.481Z,106.88
2018-12-10T09:56:55.451Z,118.12
2018-12-10T09:57:55.441Z,123.75
2018-12-10T09:58:55.421Z,123.75
2018-12-10T09:59:55.414Z,112.50
2018-12-10T10:00:55.463Z,106.88
2018-12-10T10:01:55.405Z,101.25
2018-12-10T10:02:55.384Z,101.25
2018-12-10T10:03:55.374Z,95.62
2018-12-10T10:04:55.355Z,90.00
2018-12-10T10:05:55.374Z,78.75
2018-12-10T10:06:55.354Z,78.75
2018-12-10T10:07:55.320Z,90.00
2018-12-10T10:08:55.324Z,101.25
2018-12-10T10:09:55.306Z,101.25
2018-12-10T10:10:55.396Z,101.25
2018-12-10T10:11:55.282Z,95.62
2018-12-10T10:12:55.292Z,95.62
2018-12-10T10:13:55.259Z,95.62
2018-12-10T10:14:55.249Z,90.00
2018-12-10T10:15:55.292Z,95.62
2018-12-10T10:16:55.235Z,95.62
2018-12-10T10:17:55.215Z,95.62
2018-12-10T10:18:55.229Z,106.88
2018-12-10T10:19:55.225Z,123.75
2018-12-10T10:20:55.181Z,140.62
2018-12-10T10:21:55.199Z,146.25
2018-12-10T10:22:55.166Z,140.62
2018-12-10T10:23:55.167Z,140.62
2018-12-10T10:24:55.140Z,146.25
2018-12-10T10:25:55.141Z,140.62
2018-12-10T10:26:55.160Z,135.00
2018-12-10T10:27:55.135Z,135.00
2018-12-10T10:28:55.090Z,118.12
2018-12-10T10:29:55.091Z,90.00
2018-12-10T10:30:55.088Z,67.50
2018-12-10T10:31:55.065Z,67.50
2018-12-10T10:33:56.197Z,95.62
2018-12-10T10:34:55.033Z,106.88
2018-12-10T10:35:55.036Z,112.50
2018-12-10T10:36:55.015Z,101.25
2018-12-10T10:37:55.032Z,90.00
2018-12-10T10:38:54.986Z,84.38
2018-12-10T10:39:55.907Z,84.38
2018-12-10T10:40:54.959Z,78.75
2018-12-10T10:41:54.965Z,101.25
2018-12-10T10:43:56.096Z,118.12
2018-12-10T10:45:56.094Z,135.00
2018-12-10T10:46:54.904Z,123.75
2018-12-10T10:47:54.930Z,123.75
2018-12-10T10:48:54.875Z,123.75
2018-12-10T10:49:54.863Z,135.00
2018-12-10T10:50:54.856Z,129.38
2018-12-10T10:51:54.852Z,118.12
2018-12-10T10:52:54.854Z,106.88
2018-12-10T10:53:54.826Z,95.62
2018-12-10T10:54:54.856Z,90.00
2018-12-10T10:55:54.803Z,84.38
2018-12-10T10:56:54.822Z,84.38
2018-12-10T10:57:54.826Z,84.38
2018-12-10T10:58:54.792Z,84.38
2018-12-10T10:59:54.760Z,84.38
2018-12-10T11:01:55.885Z,90.00
2018-12-10T11:02:54.744Z,90.00
2018-12-10T11:03:54.774Z,90.00
2018-12-10T11:04:54.701Z,90.00
2018-12-10T11:05:54.688Z,90.00
2018-12-10T11:06:54.675Z,95.62
2018-12-10T11:07:54.664Z,90.00
2018-12-10T11:08:54.693Z,95.62
2018-12-10T11:09:54.643Z,95.62
2018-12-10T11:10:54.636Z,95.62
2018-12-10T11:11:54.634Z,101.25
2018-12-10T11:12:54.616Z,118.12
2018-12-10T11:13:54.606Z,146.25
2018-12-10T11:14:54.636Z,168.75
2018-12-10T11:15:54.583Z,180.00
2018-12-10T11:16:54.564Z,163.12
2018-12-10T11:17:54.603Z,146.25
2018-12-10T11:18:54.576Z,129.38
2018-12-10T11:19:54.547Z,129.38
2018-12-10T11:20:54.603Z,106.88
2018-12-10T11:21:54.518Z,78.75
2018-12-10T11:22:54.495Z,73.12
2018-12-10T11:23:54.487Z,67.50
2018-12-10T11:24:54.472Z,78.75
2018-12-10T11:25:54.574Z,90.00
2018-12-10T11:26:54.452Z,106.88
2018-12-10T11:27:54.465Z,118.12
2018-12-10T11:28:54.442Z,118.12
2018-12-10T11:29:54.467Z,129.38
2018-12-10T11:30:54.408Z,129.38
2018-12-10T11:31:54.407Z,106.88
2018-12-10T11:32:54.395Z,101.25
2018-12-10T11:33:54.388Z,101.25
2018-12-10T11:34:54.395Z,90.00
2018-12-10T11:35:54.359Z,84.38
2018-12-10T11:37:55.496Z,84.38
2018-12-10T11:38:58.111Z,90.00
2018-12-10T11:39:54.362Z,90.00
2018-12-10T11:40:54.351Z,95.62
2018-12-10T11:41:54.282Z,106.88
2018-12-10T11:42:54.296Z,129.38
2018-12-10T11:43:54.264Z,135.00
2018-12-10T11:45:55.437Z,129.38
2018-12-10T11:46:54.297Z,123.75
2018-12-10T11:48:55.439Z,106.88
2018-12-10T11:49:54.209Z,95.62
2018-12-10T11:50:54.226Z,84.38
2018-12-10T11:51:54.181Z,78.75
2018-12-10T11:52:54.168Z,67.50
2018-12-10T11:53:54.180Z,61.88
2018-12-10T11:54:54.149Z,73.12
2018-12-10T11:55:54.176Z,78.75
2018-12-10T11:56:54.190Z,90.00
2018-12-10T11:57:54.122Z,84.38
2018-12-10T11:58:54.100Z,61.88
2018-12-10T11:59:54.103Z,56.25
2018-12-10T12:00:54.116Z,45.00
2018-12-10T12:01:54.069Z,45.00
2018-12-10T12:02:54.136Z,45.00
2018-12-10T12:03:54.059Z,56.25
2018-12-10T12:04:54.040Z,61.88
2018-12-10T12:05:54.030Z,73.12
2018-12-10T12:07:55.230Z,90.00
2018-12-10T12:08:53.989Z,84.38
2018-12-10T12:09:53.987Z,101.25
2018-12-10T12:10:53.969Z,106.88
2018-12-10T12:11:53.963Z,112.50
2018-12-10T12:12:53.969Z,112.50
2018-12-10T12:13:53.975Z,112.50
2018-12-10T12:14:53.929Z,112.50
2018-12-10T12:15:53.923Z,101.25
2018-12-10T12:16:53.960Z,95.62
2018-12-10T12:17:53.893Z,90.00
2018-12-10T12:18:53.882Z,95.62
2018-12-10T12:19:53.890Z,90.00
2018-12-10T12:20:53.868Z,90.00
2018-12-10T12:21:53.877Z,84.38
2018-12-10T12:22:53.844Z,78.75
2018-12-10T12:23:53.835Z,73.12
2018-12-10T12:24:53.818Z,67.50
2018-12-10T12:26:54.982Z,67.50
2018-12-10T12:27:53.789Z,67.50
2018-12-10T12:28:53.802Z,67.50
2018-12-10T12:29:53.780Z,78.75
2018-12-10T12:30:53.761Z,78.75
2018-12-10T12:31:53.744Z,78.75
2018-12-10T12:32:53.767Z,73.12
2018-12-10T12:33:53.714Z,73.12
2018-12-10T12:34:53.726Z,73.12
2018-12-10T12:35:53.706Z,73.12
2018-12-10T12:36:53.685Z,73.12
2018-12-10T12:37:53.700Z,73.12
2018-12-10T12:38:53.686Z,73.12
2018-12-10T12:39:53.656Z,73.12
2018-12-10T12:40:53.644Z,73.12
2018-12-10T12:41:53.622Z,73.12
2018-12-10T12:42:53.668Z,73.12
2018-12-10T12:43:53.606Z,73.12
2018-12-10T12:44:53.597Z,73.12
2018-12-10T12:45:53.585Z,73.12
2018-12-10T12:46:53.589Z,73.12
2018-12-10T12:47:53.595Z,78.75
2018-12-10T12:48:53.561Z,78.75
2018-12-10T12:49:53.568Z,78.75
2018-12-10T12:50:53.526Z,78.75
2018-12-10T12:51:53.513Z,78.75
2018-12-10T12:52:53.532Z,78.75
2018-12-10T12:53:53.516Z,78.75
2018-12-10T12:55:54.651Z,78.75
2018-12-10T12:56:53.464Z,84.38
2018-12-10T12:57:53.452Z,90.00
2018-12-10T12:58:53.434Z,95.62
2018-12-10T12:59:53.439Z,101.25
2018-12-10T13:00:53.447Z,101.25
2018-12-10T13:01:53.425Z,106.88
2018-12-10T13:02:53.393Z,106.88
2018-12-10T13:03:53.408Z,118.12
2018-12-10T13:04:53.369Z,123.75
2018-12-10T13:05:53.439Z,123.75
2018-12-10T13:06:53.348Z,123.75
2018-12-10T13:07:53.362Z,118.12
2018-12-10T13:08:53.369Z,123.75
2018-12-10T13:09:53.316Z,118.12
2018-12-10T13:10:53.309Z,106.88
2018-12-10T13:13:54.516Z,95.62
2018-12-10T13:14:53.293Z,90.00
2018-12-10T13:15:53.268Z,78.75
2018-12-10T13:16:53.252Z,73.12
2018-12-10T13:17:53.251Z,73.12
2018-12-10T13:18:53.256Z,73.12
2018-12-10T13:19:53.207Z,67.50
2018-12-10T13:20:53.206Z,73.12
2018-12-10T13:21:53.225Z,73.12
2018-12-10T13:22:53.169Z,67.50
2018-12-10T13:23:53.161Z,56.25
2018-12-10T13:24:53.166Z,50.62
2018-12-10T13:25:53.138Z,45.00
2018-12-10T13:26:53.162Z,33.75
2018-12-10T13:28:54.286Z,28.12
2018-12-10T13:29:53.100Z,28.12
2018-12-10T13:30:53.118Z,33.75
2018-12-10T13:31:53.084Z,39.38
2018-12-10T13:32:53.063Z,39.38
2018-12-10T13:34:54.257Z,28.12
2018-12-10T13:35:53.041Z,33.75
2018-12-10T13:36:53.020Z,39.38
2018-12-10T13:37:53.010Z,56.25
2018-12-10T13:39:54.163Z,67.50
2018-12-10T13:40:52.973Z,67.50
2018-12-10T13:41:52.960Z,61.88
2018-12-10T13:42:52.967Z,67.50
2018-12-10T13:43:53.136Z,67.50
2018-12-10T13:46:54.438Z,95.62
2018-12-10T13:47:52.919Z,106.88