createdAt,value
2022-09-28T00:01:23.724Z,9.40
2022-09-28T00:03:52.927Z,9.40
2022-09-28T00:06:24.608Z,9.30
2022-09-28T00:08:52.940Z,9.40
2022-09-28T00:11:22.830Z,9.40
2022-09-28T00:13:52.516Z,9.30
2022-09-28T00:16:22.093Z,9.30
2022-09-28T00:18:51.485Z,9.30
2022-09-28T00:21:23.918Z,9.30
2022-09-28T00:24:14.863Z,9.30
2022-09-28T00:26:54.623Z,9.30
2022-09-28T00:29:25.369Z,9.20
2022-09-28T00:31:57.448Z,9.30
2022-09-28T00:34:25.257Z,9.20
2022-09-28T00:36:52.954Z,9.20
2022-09-28T00:39:20.497Z,9.20
2022-09-28T00:41:47.949Z,9.20
2022-09-28T00:44:27.387Z,9.20
2022-09-28T00:47:20.922Z,9.20
2022-09-28T00:50:39.677Z,9.20
2022-09-28T00:53:18.506Z,9.10
2022-09-28T00:55:48.561Z,9.10
2022-09-28T00:58:24.161Z,9.10
2022-09-28T01:00:53.438Z,9.10
2022-09-28T01:03:20.829Z,9.10
2022-09-28T01:05:50.793Z,9.10
2022-09-28T01:08:21.438Z,9.10
2022-09-28T01:10:51.350Z,9.00
2022-09-28T01:13:21.706Z,9.00
2022-09-28T01:15:54.927Z,9.00
2022-09-28T01:18:32.954Z,9.00
2022-09-28T01:21:02.268Z,8.90
2022-09-28T01:23:47.922Z,8.90
2022-09-28T01:26:34.585Z,8.90
2022-09-28T01:29:05.826Z,8.90
2022-09-28T01:31:36.535Z,8.80
2022-09-28T01:34:16.343Z,8.80
2022-09-28T01:36:47.520Z,8.80
2022-09-28T01:39:20.328Z,8.80
2022-09-28T01:41:51.556Z,8.70
2022-09-28T01:44:20.663Z,8.60
2022-09-28T01:46:49.286Z,8.60
2022-09-28T01:49:20.053Z,8.60
2022-09-28T01:51:58.086Z,8.60
2022-09-28T01:54:45.820Z,8.60
2022-09-28T01:57:39.412Z,8.60
2022-09-28T02:00:08.714Z,8.60
2022-09-28T02:02:56.402Z,8.60
2022-09-28T02:05:36.834Z,8.60
2022-09-28T02:08:07.756Z,8.60
2022-09-28T02:10:46.497Z,8.50
2022-09-28T02:13:19.972Z,8.50
2022-09-28T02:16:09.889Z,8.50
2022-09-28T02:18:37.339Z,8.50
2022-09-28T02:21:28.155Z,8.50
2022-09-28T02:24:04.414Z,8.50
2022-09-28T02:26:36.630Z,8.50
2022-09-28T02:29:04.513Z,8.50
2022-09-28T02:31:32.412Z,8.40
2022-09-28T02:33:59.937Z,8.40
2022-09-28T02:36:27.999Z,8.40
2022-09-28T02:38:57.431Z,8.40
2022-09-28T02:41:33.993Z,8.30
2022-09-28T02:44:04.329Z,8.30
2022-09-28T02:46:44.820Z,8.30
2022-09-28T02:49:48.735Z,8.30
2022-09-28T02:52:28.320Z,8.30
2022-09-28T02:55:28.425Z,8.30
2022-09-28T02:58:15.452Z,8.20
2022-09-28T03:00:48.012Z,8.20
2022-09-28T03:03:19.397Z,8.20
2022-09-28T03:05:55.968Z,8.20
2022-09-28T03:08:23.345Z,8.20
2022-09-28T03:10:54.108Z,8.20
2022-09-28T03:13:21.395Z,8.20
2022-09-28T03:15:49.115Z,8.10
2022-09-28T03:18:18.150Z,8.10
2022-09-28T03:20:45.384Z,8.10
2022-09-28T03:23:24.823Z,8.00
2022-09-28T03:25:53.471Z,8.00
2022-09-28T03:28:21.714Z,8.00
2022-09-28T03:30:50.186Z,8.00
2022-09-28T03:33:18.543Z,7.90
2022-09-28T03:35:50.800Z,8.00
2022-09-28T03:38:19.536Z,8.00
2022-09-28T03:40:58.447Z,7.90
2022-09-28T03:43:28.149Z,7.90
2022-09-28T03:46:00.203Z,7.90
2022-09-28T03:48:33.109Z,7.80
2022-09-28T03:51:01.635Z,7.80
2022-09-28T03:53:29.953Z,7.80
2022-09-28T03:56:02.606Z,7.80
2022-09-28T03:58:30.216Z,7.70
2022-09-28T04:01:01.410Z,7.70
2022-09-28T04:03:28.758Z,7.70
2022-09-28T04:05:56.137Z,7.70
2022-09-28T04:08:23.657Z,7.70
2022-09-28T04:10:50.887Z,7.60
2022-09-28T04:13:18.234Z,7.60
2022-09-28T04:15:52.421Z,7.60
2022-09-28T04:18:20.146Z,7.60
2022-09-28T04:21:07.414Z,7.60
2022-09-28T04:23:40.021Z,7.60
2022-09-28T04:26:08.464Z,7.60
2022-09-28T04:28:54.105Z,7.60
2022-09-28T04:31:22.742Z,7.60
2022-09-28T04:33:49.996Z,7.60
2022-09-28T04:36:19.821Z,7.50
2022-09-28T04:38:54.743Z,7.60
2022-09-28T04:41:25.379Z,7.50
2022-09-28T04:43:53.044Z,7.50
2022-09-28T04:46:20.388Z,7.50
2022-09-28T04:49:03.706Z,7.50
2022-09-28T04:51:49.500Z,7.50
2022-09-28T04:54:16.804Z,7.60
2022-09-28T04:56:44.086Z,7.60
2022-09-28T04:59:13.014Z,7.60
2022-09-28T05:01:41.420Z,7.60
2022-09-28T05:04:25.627Z,7.70
2022-09-28T05:07:16.492Z,7.70
2022-09-28T05:09:44.084Z,7.80
2022-09-28T05:12:11.285Z,7.90
2022-09-28T05:14:38.947Z,7.90
2022-09-28T05:17:06.112Z,7.90
2022-09-28T05:19:52.042Z,8.10
2022-09-28T05:22:19.448Z,8.00
2022-09-28T05:24:47.396Z,8.00
2022-09-28T05:27:15.207Z,8.10
2022-09-28T05:29:46.054Z,8.10
2022-09-28T05:32:44.302Z,8.20
2022-09-28T05:35:19.494Z,8.50
2022-09-28T05:37:48.003Z,9.00
2022-09-28T05:40:16.223Z,9.50
2022-09-28T05:42:43.532Z,9.90
2022-09-28T05:45:10.891Z,9.90
2022-09-28T05:47:41.815Z,9.90
2022-09-28T05:50:11.934Z,9.60
2022-09-28T05:52:40.247Z,9.40
2022-09-28T05:55:08.700Z,9.20
2022-09-28T05:57:36.071Z,9.10
2022-09-28T06:00:09.958Z,9.00
2022-09-28T06:02:41.034Z,8.90
2022-09-28T06:05:11.582Z,8.90
2022-09-28T06:07:38.697Z,8.80
2022-09-28T06:10:06.389Z,8.90
2022-09-28T06:12:55.492Z,8.80
2022-09-28T06:15:23.615Z,8.90
2022-09-28T06:18:00.838Z,8.90
2022-09-28T06:20:48.229Z,9.00
2022-09-28T06:23:16.966Z,9.30
2022-09-28T06:25:44.423Z,9.60
2022-09-28T06:28:14.170Z,10.10
2022-09-28T06:30:43.005Z,10.40
2022-09-28T06:33:14.554Z,10.60
2022-09-28T06:35:42.581Z,10.70
2022-09-28T06:38:11.096Z,10.50
2022-09-28T06:40:39.463Z,10.20
2022-09-28T06:43:16.255Z,10.00
2022-09-28T06:46:02.812Z,9.90
2022-09-28T06:48:53.082Z,9.70
2022-09-28T06:51:39.120Z,9.80
2022-09-28T06:54:32.804Z,10.20
2022-09-28T06:57:15.330Z,10.50
2022-09-28T06:59:42.678Z,10.80
2022-09-28T07:02:14.522Z,10.80
2022-09-28T07:05:14.070Z,11.10
2022-09-28T07:08:02.169Z,11.20
2022-09-28T07:10:49.148Z,11.40
2022-09-28T07:13:50.223Z,11.30
2022-09-28T07:16:27.748Z,11.20
2022-09-28T07:18:57.600Z,11.10
2022-09-28T07:21:30.237Z,11.10
2022-09-28T07:24:02.153Z,11.00
2022-09-28T07:26:55.669Z,11.20
2022-09-28T07:29:35.944Z,11.20
2022-09-28T07:32:41.629Z,11.30
2022-09-28T07:35:29.361Z,11.40
2022-09-28T07:38:00.609Z,11.40
2022-09-28T07:40:48.710Z,11.20
2022-09-28T07:43:22.124Z,11.30
2022-09-28T07:45:55.054Z,11.30
2022-09-28T07:48:23.047Z,11.40
2022-09-28T07:51:03.881Z,11.50
2022-09-28T07:53:38.667Z,11.60
2022-09-28T07:56:25.493Z,11.80
2022-09-28T07:59:18.539Z,12.00
2022-09-28T08:02:11.003Z,12.40
2022-09-28T08:04:38.853Z,12.50
2022-09-28T08:07:10.861Z,12.50
2022-09-28T08:09:38.500Z,12.40
2022-09-28T08:12:36.086Z,12.40
2022-09-28T08:15:22.824Z,12.60
2022-09-28T08:18:02.011Z,12.70
2022-09-28T08:20:51.582Z,12.80
2022-09-28T08:23:20.733Z,13.10
2022-09-28T08:25:49.369Z,13.40
2022-09-28T08:28:17.829Z,13.80
2022-09-28T08:30:48.263Z,14.00
2022-09-28T08:33:35.515Z,14.20
2022-09-28T08:36:31.644Z,14.70
2022-09-28T08:39:02.486Z,15.60
2022-09-28T08:41:48.492Z,15.80
2022-09-28T08:44:51.512Z,15.70
2022-09-28T08:48:19.198Z,15.50
2022-09-28T08:51:33.900Z,15.90
2022-09-28T08:54:24.548Z,15.90
2022-09-28T08:56:57.432Z,15.90
2022-09-28T08:59:31.840Z,15.60
2022-09-28T09:02:18.168Z,15.80
2022-09-28T09:04:46.139Z,16.00
2022-09-28T09:08:09.050Z,16.60
2022-09-28T09:10:51.682Z,17.00
2022-09-28T09:14:10.993Z,16.90
2022-09-28T09:16:45.918Z,17.00
2022-09-28T09:19:31.123Z,17.40
2022-09-28T09:22:41.281Z,17.30
2022-09-28T09:25:18.747Z,17.40
2022-09-28T09:27:56.980Z,17.40
2022-09-28T09:30:30.273Z,16.70
2022-09-28T09:33:24.363Z,16.50
2022-09-28T09:36:28.229Z,16.00
2022-09-28T09:39:24.342Z,15.60
2022-09-28T09:42:30.463Z,15.30
2022-09-28T09:45:38.552Z,15.20
2022-09-28T09:48:40.402Z,15.30
2022-09-28T09:51:23.897Z,15.40
2022-09-28T09:54:12.123Z,15.40
2022-09-28T09:57:08.270Z,15.20
2022-09-28T10:00:00.713Z,15.30
2022-09-28T10:03:00.685Z,15.30
2022-09-28T10:05:44.198Z,15.40
2022-09-28T10:08:21.821Z,15.30
2022-09-28T10:11:21.737Z,15.30
2022-09-28T10:13:54.283Z,15.30
2022-09-28T10:16:53.891Z,15.40
2022-09-28T10:19:42.829Z,15.60
2022-09-28T10:22:44.123Z,15.80
2022-09-28T10:25:15.994Z,15.90
2022-09-28T10:27:49.457Z,16.20
2022-09-28T10:30:20.729Z,16.40
2022-09-28T10:32:50.880Z,16.40
2022-09-28T10:35:42.492Z,16.60
2022-09-28T10:38:17.091Z,16.80
2022-09-28T10:41:01.092Z,17.00
2022-09-28T10:44:06.554Z,17.10
2022-09-28T10:47:02.335Z,17.60
2022-09-28T10:49:46.987Z,18.10
2022-09-28T10:52:37.355Z,18.90
2022-09-28T10:55:26.860Z,19.70
2022-09-28T10:57:54.938Z,20.40
2022-09-28T11:00:43.859Z,21.10
2022-09-28T11:03:28.871Z,21.90
2022-09-28T11:06:07.199Z,21.80
2022-09-28T11:08:39.183Z,20.80
2022-09-28T11:11:21.984Z,20.60
2022-09-28T11:14:02.222Z,20.80
2022-09-28T11:16:36.956Z,20.80
2022-09-28T11:19:29.765Z,21.10
2022-09-28T11:21:57.473Z,21.00
2022-09-28T11:24:34.399Z,21.30
2022-09-28T11:27:04.508Z,20.90
2022-09-28T11:29:42.253Z,21.30
2022-09-28T11:32:43.322Z,22.10
2022-09-28T11:35:51.838Z,22.20
2022-09-28T11:38:35.294Z,22.10
2022-09-28T11:41:41.812Z,21.90
2022-09-28T11:44:25.477Z,22.00
2022-09-28T11:47:38.057Z,21.90
2022-09-28T11:50:24.024Z,21.20
2022-09-28T11:53:22.410Z,21.00
2022-09-28T11:56:22.636Z,21.10
2022-09-28T11:58:54.882Z,21.10
2022-09-28T12:01:45.747Z,21.10
2022-09-28T12:04:32.618Z,21.50
2022-09-28T12:07:22.473Z,21.10
2022-09-28T12:09:55.313Z,20.50
2022-09-28T12:12:25.785Z,20.20
2022-09-28T12:14:59.918Z,19.50
2022-09-28T12:17:34.774Z,19.20
2022-09-28T12:20:10.937Z,18.90
2022-09-28T12:22:47.045Z,18.50
2022-09-28T12:25:19.259Z,18.30
2022-09-28T12:28:03.468Z,17.80
2022-09-28T12:30:36.142Z,17.60
2022-09-28T12:33:13.299Z,17.20
2022-09-28T12:35:59.200Z,17.00
2022-09-28T12:38:37.943Z,16.90
2022-09-28T12:41:34.899Z,16.90
2022-09-28T12:44:24.600Z,16.60
2022-09-28T12:47:17.833Z,16.30
2022-09-28T12:53:03.272Z,17.40
2022-09-28T12:56:03.463Z,17.90
2022-09-28T12:58:41.738Z,18.30
2022-09-28T13:01:46.489Z,18.20
2022-09-28T13:04:44.524Z,18.80
2022-09-28T13:07:50.921Z,19.10
2022-09-28T13:10:32.788Z,19.20
2022-09-28T13:13:31.473Z,19.00
2022-09-28T13:16:17.736Z,18.70
2022-09-28T13:19:14.419Z,18.20
2022-09-28T13:22:11.974Z,18.00
2022-09-28T13:24:44.476Z,17.40
2022-09-28T13:27:28.600Z,16.70
2022-09-28T13:30:00.822Z,16.30
2022-09-28T13:32:31.599Z,16.10
2022-09-28T13:35:02.166Z,15.90
2022-09-28T13:37:30.074Z,15.80
2022-09-28T13:39:59.335Z,15.50
2022-09-28T13:42:53.168Z,15.40
2022-09-28T13:45:48.622Z,15.40
2022-09-28T13:48:50.881Z,15.30
2022-09-28T13:51:32.474Z,15.60
2022-09-28T13:54:18.382Z,15.70
2022-09-28T13:57:13.175Z,15.80
2022-09-28T13:59:58.240Z,15.90
2022-09-28T14:02:37.781Z,16.00
2022-09-28T14:05:27.172Z,16.00
2022-09-28T14:08:09.567Z,16.00
2022-09-28T14:10:55.176Z,16.00
2022-09-28T14:13:41.267Z,16.00
2022-09-28T14:16:27.716Z,15.90
2022-09-28T14:19:14.656Z,15.90
2022-09-28T14:21:58.186Z,15.70
2022-09-28T14:24:38.720Z,15.50
2022-09-28T14:27:27.074Z,15.30
2022-09-28T14:30:20.019Z,15.00
2022-09-28T14:32:58.610Z,14.90
2022-09-28T14:35:41.323Z,14.90
2022-09-28T14:38:38.114Z,14.80
2022-09-28T14:41:18.276Z,14.80
2022-09-28T14:43:45.655Z,14.80
2022-09-28T14:46:14.803Z,14.80
2022-09-28T14:48:51.279Z,14.70
2022-09-28T14:51:27.773Z,14.60
2022-09-28T14:54:06.353Z,14.50
2022-09-28T14:56:49.893Z,14.40
2022-09-28T14:59:19.706Z,14.50
2022-09-28T15:02:14.472Z,14.40
2022-09-28T15:04:57.124Z,14.30
2022-09-28T15:07:28.932Z,14.20
2022-09-28T15:09:58.205Z,14.30
2022-09-28T15:12:32.235Z,14.20
2022-09-28T15:15:02.580Z,14.10
2022-09-28T15:17:39.227Z,14.00
2022-09-28T15:20:25.822Z,13.90
2022-09-28T15:22:58.105Z,13.90
2022-09-28T15:25:28.850Z,13.90
2022-09-28T15:28:04.740Z,13.90
2022-09-28T15:30:34.709Z,13.80
2022-09-28T15:33:22.916Z,13.80
2022-09-28T15:36:06.503Z,13.60
2022-09-28T15:38:35.748Z,13.50
2022-09-28T15:41:07.552Z,13.50
2022-09-28T15:43:37.312Z,13.50
2022-09-28T15:46:18.559Z,13.40
2022-09-28T15:48:57.133Z,13.30
2022-09-28T15:51:25.818Z,13.20
2022-09-28T15:54:01.721Z,13.20
2022-09-28T15:56:30.391Z,13.00
2022-09-28T15:59:15.921Z,13.00
2022-09-28T16:01:44.533Z,12.90
2022-09-28T16:04:38.515Z,12.80
2022-09-28T16:07:06.836Z,12.80
2022-09-28T16:09:40.314Z,12.70
2022-09-28T16:12:12.668Z,12.60
2022-09-28T16:14:40.070Z,12.50
2022-09-28T16:17:35.174Z,12.50
2022-09-28T16:20:24.998Z,12.40
2022-09-28T16:22:53.648Z,12.30
2022-09-28T16:25:25.198Z,12.30
2022-09-28T16:27:55.262Z,12.20
2022-09-28T16:30:30.330Z,12.10
2022-09-28T16:33:03.303Z,12.10
2022-09-28T16:35:33.363Z,12.00
2022-09-28T16:38:12.410Z,12.00
2022-09-28T16:40:42.688Z,11.90
2022-09-28T16:43:27.143Z,11.90
2022-09-28T16:46:00.305Z,11.80
2022-09-28T16:48:31.008Z,11.80
2022-09-28T16:50:58.945Z,11.70
2022-09-28T16:53:45.883Z,11.60
2022-09-28T16:56:14.115Z,11.50
2022-09-28T16:58:42.661Z,11.50
2022-09-28T17:01:12.416Z,11.40
2022-09-28T17:03:42.452Z,11.40
2022-09-28T17:06:11.313Z,11.40
2022-09-28T17:08:38.583Z,11.30
2022-09-28T17:11:16.949Z,11.30
2022-09-28T17:13:47.877Z,11.20
2022-09-28T17:16:28.229Z,11.10
2022-09-28T17:19:23.477Z,11.10
2022-09-28T17:21:52.780Z,11.10
2022-09-28T17:24:20.952Z,11.10
2022-09-28T17:26:51.884Z,11.10
2022-09-28T17:29:19.684Z,11.00
2022-09-28T17:31:47.794Z,11.00
2022-09-28T17:34:16.744Z,10.90
2022-09-28T17:36:45.502Z,10.90
2022-09-28T17:39:19.683Z,10.90
2022-09-28T17:41:47.653Z,10.90
2022-09-28T17:44:16.527Z,10.90
2022-09-28T17:46:48.762Z,10.80
2022-09-28T17:49:17.203Z,10.80
2022-09-28T17:51:44.453Z,10.70
2022-09-28T17:54:13.751Z,10.80
2022-09-28T17:56:42.543Z,10.70
2022-09-28T17:59:14.432Z,10.70
2022-09-28T18:01:42.018Z,10.60
2022-09-28T18:04:23.023Z,10.60
2022-09-28T18:06:59.750Z,10.60
2022-09-28T18:09:26.997Z,10.60
2022-09-28T18:12:01.111Z,10.50
2022-09-28T18:14:28.681Z,10.50
2022-09-28T18:16:56.329Z,10.50
2022-09-28T18:19:25.006Z,10.50
2022-09-28T18:21:55.103Z,10.40
2022-09-28T18:24:22.337Z,10.40
2022-09-28T18:26:49.714Z,10.30
2022-09-28T18:29:20.086Z,10.30
2022-09-28T18:31:49.076Z,10.30
2022-09-28T18:34:16.543Z,10.30
2022-09-28T18:36:43.905Z,10.30
2022-09-28T18:39:11.731Z,10.30
2022-09-28T18:41:39.230Z,10.20
2022-09-28T18:44:06.461Z,10.20
2022-09-28T18:46:36.794Z,10.10
2022-09-28T18:49:05.020Z,10.10
2022-09-28T18:51:32.440Z,10.10
2022-09-28T18:54:07.255Z,10.10
2022-09-28T18:56:37.481Z,10.00
2022-09-28T18:59:11.717Z,9.90
2022-09-28T19:01:41.902Z,9.90
2022-09-28T19:04:11.020Z,9.90
2022-09-28T19:06:41.421Z,9.80
2022-09-28T19:09:09.408Z,9.80
2022-09-28T19:11:37.090Z,9.80
2022-09-28T19:14:04.920Z,9.70
2022-09-28T19:16:34.194Z,9.70
2022-09-28T19:19:02.939Z,9.60
2022-09-28T19:21:31.025Z,9.60
2022-09-28T19:24:01.853Z,9.60
2022-09-28T19:26:31.835Z,9.50
2022-09-28T19:29:00.891Z,9.50
2022-09-28T19:31:29.994Z,9.40
2022-09-28T19:33:57.651Z,9.40
2022-09-28T19:36:28.691Z,9.40
2022-09-28T19:39:03.748Z,9.30
2022-09-28T19:41:51.608Z,9.30
2022-09-28T19:44:31.328Z,9.30
2022-09-28T19:47:00.855Z,9.30
2022-09-28T19:49:33.228Z,9.20
2022-09-28T19:52:16.972Z,9.10
2022-09-28T19:54:57.892Z,9.00
2022-09-28T19:57:30.888Z,9.10
2022-09-28T20:00:02.415Z,9.00
2022-09-28T20:02:33.638Z,9.00
2022-09-28T20:05:01.211Z,9.00
2022-09-28T20:07:33.073Z,9.00
2022-09-28T20:10:00.635Z,9.00
2022-09-28T20:12:27.996Z,9.00
2022-09-28T20:14:55.431Z,9.00
2022-09-28T20:17:22.724Z,9.00
2022-09-28T20:19:51.970Z,8.90
2022-09-28T20:22:20.170Z,9.00
2022-09-28T20:24:47.949Z,9.00
2022-09-28T20:27:15.419Z,9.00
2022-09-28T20:29:43.243Z,9.00
2022-09-28T20:32:11.711Z,8.90
2022-09-28T20:34:39.161Z,9.00
2022-09-28T20:37:06.461Z,8.90
2022-09-28T20:39:34.634Z,8.90
2022-09-28T20:42:03.034Z,8.90
2022-09-28T20:44:31.133Z,8.80
2022-09-28T20:46:58.586Z,8.80
2022-09-28T20:49:27.379Z,8.80
2022-09-28T20:51:55.119Z,8.70
2022-09-28T20:54:22.566Z,8.70
2022-09-28T20:56:49.885Z,8.70
2022-09-28T20:59:17.471Z,8.60
2022-09-28T21:01:44.882Z,8.60
2022-09-28T21:04:12.704Z,8.60
2022-09-28T21:06:42.209Z,8.60
2022-09-28T21:09:11.360Z,8.50
2022-09-28T21:11:39.727Z,8.40
2022-09-28T21:14:09.478Z,8.30
2022-09-28T21:16:37.306Z,8.30
2022-09-28T21:19:04.898Z,8.30
2022-09-28T21:21:32.422Z,8.30
2022-09-28T21:23:59.838Z,8.30
2022-09-28T21:26:29.205Z,8.30
2022-09-28T21:28:59.586Z,8.30
2022-09-28T21:31:30.096Z,8.30
2022-09-28T21:33:58.366Z,8.20
2022-09-28T21:36:26.174Z,8.30
2022-09-28T21:38:55.703Z,8.30
2022-09-28T21:41:23.930Z,8.30
2022-09-28T21:43:52.150Z,8.20
2022-09-28T21:46:20.008Z,8.30
2022-09-28T21:48:52.551Z,8.10
2022-09-28T21:51:20.150Z,8.20
2022-09-28T21:53:49.305Z,8.10
2022-09-28T21:56:16.789Z,8.10
2022-09-28T21:58:44.102Z,8.10
2022-09-28T22:01:20.195Z,8.20
2022-09-28T22:03:53.894Z,8.10
2022-09-28T22:06:23.226Z,8.10
2022-09-28T22:08:51.541Z,8.00
2022-09-28T22:11:21.971Z,8.00
2022-09-28T22:13:52.410Z,8.00
2022-09-28T22:16:22.565Z,7.90
2022-09-28T22:18:49.937Z,7.90
2022-09-28T22:21:23.551Z,7.90
2022-09-28T22:23:51.612Z,7.90
2022-09-28T22:26:22.846Z,8.00
2022-09-28T22:28:55.353Z,8.00
2022-09-28T22:31:25.932Z,7.90
2022-09-28T22:33:53.778Z,7.90
2022-09-28T22:36:21.520Z,7.90
2022-09-28T22:38:49.296Z,7.90
2022-09-28T22:41:20.609Z,7.80
2022-09-28T22:43:49.799Z,7.80
2022-09-28T22:46:19.579Z,7.90
2022-09-28T22:48:57.944Z,7.80
2022-09-28T22:51:26.786Z,7.70
2022-09-28T22:53:54.205Z,7.70
2022-09-28T22:56:21.629Z,7.70
2022-09-28T22:58:48.984Z,7.60
2022-09-28T23:01:22.083Z,7.60
2022-09-28T23:03:51.085Z,7.60
2022-09-28T23:06:21.106Z,7.70
2022-09-28T23:08:50.461Z,7.60
2022-09-28T23:11:18.411Z,7.60
2022-09-28T23:13:53.644Z,7.60
2022-09-28T23:16:23.651Z,7.70
2022-09-28T23:18:51.314Z,7.70
2022-09-28T23:21:21.837Z,7.80
2022-09-28T23:24:01.729Z,7.80
2022-09-28T23:26:31.823Z,7.80
2022-09-28T23:29:00.298Z,7.80
2022-09-28T23:31:29.960Z,7.80
2022-09-28T23:33:59.680Z,7.80
2022-09-28T23:36:27.297Z,7.80
2022-09-28T23:38:55.127Z,7.80
2022-09-28T23:41:22.779Z,7.90
2022-09-28T23:43:50.399Z,7.90
2022-09-28T23:46:20.949Z,7.80
2022-09-28T23:48:49.457Z,7.80
2022-09-28T23:51:17.210Z,7.80
2022-09-28T23:53:44.825Z,7.80
2022-09-28T23:56:14.466Z,7.80
2022-09-28T23:58:42.134Z,7.80
