createdAt,value
2022-07-25T00:01:32.812Z,100450.28
2022-07-25T00:03:59.630Z,100435.44
2022-07-25T00:06:26.228Z,100433.94
2022-07-25T00:08:52.775Z,100377.97
2022-07-25T00:11:19.377Z,100445.81
2022-07-25T00:13:45.842Z,100457.50
2022-07-25T00:16:12.410Z,100449.63
2022-07-25T00:18:38.898Z,100376.91
2022-07-25T00:21:05.624Z,100418.13
2022-07-25T00:23:32.136Z,100443.38
2022-07-25T00:25:58.653Z,100440.44
2022-07-25T00:28:25.086Z,100425.22
2022-07-25T00:30:51.573Z,100418.31
2022-07-25T00:33:18.133Z,100439.03
2022-07-25T00:35:44.855Z,100430.13
2022-07-25T00:38:11.390Z,100417.56
2022-07-25T00:40:37.967Z,100432.34
2022-07-25T00:43:04.852Z,100394.44
2022-07-25T00:45:31.503Z,100423.69
2022-07-25T00:47:58.104Z,100421.09
2022-07-25T00:50:24.728Z,100421.16
2022-07-25T00:52:52.144Z,100412.19
2022-07-25T00:55:19.540Z,100409.88
2022-07-25T00:57:45.997Z,100407.53
2022-07-25T01:00:14.482Z,100439.22
2022-07-25T01:02:42.244Z,100424.72
2022-07-25T01:05:09.317Z,100431.94
2022-07-25T01:07:39.090Z,100423.88
2022-07-25T01:10:07.484Z,100424.72
2022-07-25T01:12:45.277Z,100376.72
2022-07-25T01:15:11.757Z,100394.91
2022-07-25T01:17:38.227Z,100381.38
2022-07-25T01:20:05.186Z,100407.91
2022-07-25T01:22:31.671Z,100392.22
2022-07-25T01:24:58.647Z,100402.22
2022-07-25T01:27:25.102Z,100367.03
2022-07-25T01:29:51.597Z,100390.63
2022-07-25T01:32:18.056Z,100381.31
2022-07-25T01:34:44.516Z,100390.91
2022-07-25T01:37:11.012Z,100389.84
2022-07-25T01:39:37.519Z,100383.28
2022-07-25T01:42:04.282Z,100371.41
2022-07-25T01:44:30.738Z,100408.91
2022-07-25T01:46:57.200Z,100392.72
2022-07-25T01:49:25.655Z,100393.94
2022-07-25T01:51:52.693Z,100392.72
2022-07-25T01:54:19.157Z,100360.25
2022-07-25T01:56:48.410Z,100348.44
2022-07-25T01:59:15.232Z,100375.72
2022-07-25T02:01:41.743Z,100384.66
2022-07-25T02:04:08.614Z,100363.50
2022-07-25T02:06:35.835Z,100386.50
2022-07-25T02:09:04.276Z,100384.66
2022-07-25T02:11:30.902Z,100374.91
2022-07-25T02:13:57.387Z,100360.53
2022-07-25T02:16:29.167Z,100354.03
2022-07-25T02:18:56.204Z,100381.13
2022-07-25T02:21:22.653Z,100368.16
2022-07-25T02:23:49.107Z,100368.03
2022-07-25T02:26:15.583Z,100363.28
2022-07-25T02:28:42.168Z,100369.63
2022-07-25T02:31:09.239Z,100358.00
2022-07-25T02:33:36.196Z,100376.13
2022-07-25T02:36:02.678Z,100377.97
2022-07-25T02:38:29.291Z,100331.47
2022-07-25T02:40:55.755Z,100368.88
2022-07-25T02:43:22.461Z,100367.31
2022-07-25T02:45:49.078Z,100373.22
2022-07-25T02:48:15.623Z,100378.59
2022-07-25T02:50:42.163Z,100364.03
2022-07-25T02:53:08.692Z,100354.75
2022-07-25T02:55:35.146Z,100347.22
2022-07-25T02:58:01.681Z,100347.22
2022-07-25T03:00:29.147Z,100349.16
2022-07-25T03:02:55.962Z,100336.91
2022-07-25T03:05:22.520Z,100333.00
2022-07-25T03:07:49.032Z,100331.13
2022-07-25T03:10:15.574Z,100328.53
2022-07-25T03:12:44.104Z,100350.00
2022-07-25T03:15:13.082Z,100293.63
2022-07-25T03:17:39.922Z,100337.53
2022-07-25T03:20:07.975Z,100321.34
2022-07-25T03:22:35.127Z,100296.78
2022-07-25T03:25:01.819Z,100327.59
2022-07-25T03:27:28.525Z,100314.13
2022-07-25T03:29:54.973Z,100304.34
2022-07-25T03:32:21.483Z,100310.56
2022-07-25T03:34:47.915Z,100293.13
2022-07-25T03:37:14.507Z,100296.25
2022-07-25T03:39:41.054Z,100291.91
2022-07-25T03:42:07.564Z,100290.88
2022-07-25T03:44:34.095Z,100280.31
2022-07-25T03:47:00.557Z,100279.25
2022-07-25T03:49:27.050Z,100277.41
2022-07-25T03:51:53.476Z,100257.41
2022-07-25T03:54:19.991Z,100274.91
2022-07-25T03:56:48.894Z,100293.56
2022-07-25T03:59:18.485Z,100281.13
2022-07-25T04:01:46.884Z,100282.78
2022-07-25T04:04:14.196Z,100240.38
2022-07-25T04:06:41.002Z,100225.25
2022-07-25T04:09:09.024Z,100221.31
2022-07-25T04:11:36.011Z,100222.66
2022-07-25T04:14:02.973Z,100234.28
2022-07-25T04:16:29.797Z,100207.84
2022-07-25T04:18:57.311Z,100222.66
2022-07-25T04:21:24.800Z,100163.63
2022-07-25T04:23:51.990Z,100184.09
2022-07-25T04:26:19.175Z,100172.50
2022-07-25T04:28:45.953Z,100158.09
2022-07-25T04:31:12.536Z,100150.06
2022-07-25T04:33:40.662Z,100150.06
2022-07-25T04:36:07.421Z,100143.63
2022-07-25T04:38:34.533Z,100145.44
2022-07-25T04:41:01.013Z,100160.84
2022-07-25T04:43:27.532Z,100161.72
2022-07-25T04:45:54.058Z,100141.69
2022-07-25T04:48:20.840Z,100171.44
2022-07-25T04:50:47.374Z,100145.53
2022-07-25T04:53:13.837Z,100151.94
2022-07-25T04:55:40.789Z,100147.19
2022-07-25T04:58:07.248Z,100145.53
2022-07-25T05:00:34.193Z,100135.94
2022-07-25T05:03:00.715Z,100135.75
2022-07-25T05:05:27.267Z,100139.25
2022-07-25T05:07:58.882Z,100148.22
2022-07-25T05:10:28.166Z,100146.34
2022-07-25T05:12:54.968Z,100129.22
2022-07-25T05:15:21.762Z,100120.91
2022-07-25T05:17:48.424Z,100152.56
2022-07-25T05:20:14.974Z,100132.88
2022-07-25T05:22:42.425Z,100131.00
2022-07-25T05:25:11.012Z,100142.63
2022-07-25T05:27:38.512Z,100143.66
2022-07-25T05:30:07.559Z,100140.75
2022-07-25T05:32:34.492Z,100136.59
2022-07-25T05:35:01.067Z,100126.22
2022-07-25T05:37:27.667Z,100134.53
2022-07-25T05:39:54.165Z,100125.13
2022-07-25T05:42:20.669Z,100127.28
2022-07-25T05:44:47.131Z,100127.28
2022-07-25T05:47:13.839Z,100124.59
2022-07-25T05:49:40.379Z,100118.59
2022-07-25T05:52:12.459Z,100124.59
2022-07-25T05:54:39.639Z,100090.50
2022-07-25T05:57:06.108Z,100120.03
2022-07-25T05:59:32.706Z,100092.38
2022-07-25T06:02:02.063Z,100094.31
2022-07-25T06:04:28.662Z,100068.75
2022-07-25T06:06:55.167Z,100078.06
2022-07-25T06:09:22.096Z,100095.78
2022-07-25T06:12:00.341Z,100066.06
2022-07-25T06:14:28.787Z,100087.69
2022-07-25T06:16:55.488Z,100082.91
2022-07-25T06:19:22.010Z,100090.34
2022-07-25T06:21:48.536Z,100095.97
2022-07-25T06:24:15.182Z,100106.34
2022-07-25T06:26:42.775Z,100092.88
2022-07-25T06:29:09.304Z,100093.09
2022-07-25T06:31:35.808Z,100053.34
2022-07-25T06:34:02.364Z,100074.22
2022-07-25T06:36:32.078Z,100083.13
2022-07-25T06:38:59.724Z,100062.81
2022-07-25T06:41:26.210Z,100059.28
2022-07-25T06:43:52.770Z,100064.25
2022-07-25T06:46:19.309Z,100064.25
2022-07-25T06:48:45.907Z,100029.97
2022-07-25T06:51:12.404Z,100031.91
2022-07-25T06:53:39.231Z,100010.50
2022-07-25T06:56:06.139Z,100000.78
2022-07-25T06:58:32.661Z,100008.50
2022-07-25T07:01:01.338Z,100028.19
2022-07-25T07:03:28.468Z,100044.34
2022-07-25T07:05:55.394Z,100024.03
2022-07-25T07:08:21.997Z,100007.44
2022-07-25T07:10:48.538Z,100013.88
2022-07-25T07:13:15.413Z,100020.94
2022-07-25T07:15:48.245Z,100019.91
2022-07-25T07:18:14.840Z,100015.34
2022-07-25T07:20:41.323Z,100017.22
2022-07-25T07:23:07.789Z,100004.56
2022-07-25T07:25:35.416Z,99995.47
2022-07-25T07:28:02.701Z,99991.72
2022-07-25T07:30:49.251Z,99961.19
2022-07-25T07:33:16.017Z,99955.59
2022-07-25T07:35:45.831Z,99900.53
2022-07-25T07:38:12.362Z,99966.44
2022-07-25T07:40:38.819Z,99966.44
2022-07-25T07:43:06.311Z,99969.50
2022-07-25T07:45:33.047Z,99948.78
2022-07-25T07:47:59.525Z,99958.34
2022-07-25T07:50:27.722Z,99947.56
2022-07-25T07:52:55.914Z,99924.09
2022-07-25T07:55:41.893Z,99939.47
2022-07-25T07:58:08.538Z,99961.03
2022-07-25T08:00:39.178Z,99913.28
2022-07-25T08:03:08.675Z,99937.59
2022-07-25T08:05:42.667Z,99946.53
2022-07-25T08:08:11.578Z,99948.59
2022-07-25T08:10:41.335Z,99959.19
2022-07-25T08:13:21.327Z,99968.09
2022-07-25T08:15:53.430Z,99989.66
2022-07-25T08:18:20.333Z,99964.06
2022-07-25T08:20:47.641Z,100015.97
2022-07-25T08:23:14.459Z,99999.81
2022-07-25T08:25:41.635Z,99986.31
2022-07-25T08:28:08.307Z,99986.31
2022-07-25T08:30:36.341Z,100017.84
2022-07-25T08:33:05.588Z,100031.31
2022-07-25T08:35:33.784Z,100037.53
2022-07-25T08:38:01.175Z,100034.63
2022-07-25T08:40:29.669Z,100014.31
2022-07-25T08:42:56.689Z,100010.97
2022-07-25T08:45:23.362Z,100019.09
2022-07-25T08:47:51.692Z,100029.88
2022-07-25T08:50:20.535Z,100016.19
2022-07-25T08:52:48.624Z,99990.81
2022-07-25T08:55:20.041Z,99985.84
2022-07-25T08:57:53.052Z,99984.59
2022-07-25T09:00:23.337Z,99979.22
2022-07-25T09:03:03.684Z,99985.06
2022-07-25T09:05:32.251Z,99975.66
2022-07-25T09:08:13.444Z,99979.66
2022-07-25T09:10:45.293Z,99969.25
2022-07-25T09:13:16.746Z,100001.22
2022-07-25T09:15:49.537Z,99994.81
2022-07-25T09:18:22.055Z,99973.41
2022-07-25T09:20:58.692Z,99958.06
2022-07-25T09:23:38.796Z,99968.50
2022-07-25T09:26:16.365Z,99960.19
2022-07-25T09:28:47.924Z,99966.44
2022-07-25T09:31:16.272Z,99965.41
2022-07-25T09:33:48.914Z,99968.91
2022-07-25T09:36:15.928Z,99958.34
2022-07-25T09:39:01.726Z,99959.19
2022-07-25T09:41:39.497Z,99925.50
2022-07-25T09:44:17.600Z,99945.69
2022-07-25T09:46:44.750Z,99945.69
2022-07-25T09:49:14.549Z,99929.06
2022-07-25T09:51:42.708Z,99944.25
2022-07-25T09:54:09.940Z,99938.63
2022-07-25T09:56:36.748Z,99934.91
2022-07-25T09:59:05.064Z,99932.22
2022-07-25T10:01:37.583Z,99941.13
2022-07-25T10:04:14.529Z,99947.56
2022-07-25T10:06:47.796Z,99923.03
2022-07-25T10:09:15.060Z,99931.16
2022-07-25T10:12:01.640Z,99932.84
2022-07-25T10:14:28.142Z,99936.38
2022-07-25T10:16:54.709Z,99906.47
2022-07-25T10:19:47.451Z,99930.78
2022-07-25T10:22:16.719Z,99921.22
2022-07-25T10:24:47.507Z,99944.06
2022-07-25T10:27:21.713Z,99924.56
2022-07-25T10:29:54.268Z,99926.84
2022-07-25T10:32:26.113Z,99929.53
2022-07-25T10:34:54.228Z,99916.06
2022-07-25T10:37:29.224Z,99895.88
2022-07-25T10:39:56.547Z,99932.88
2022-07-25T10:42:23.795Z,99921.47
2022-07-25T10:44:54.187Z,99911.09
2022-07-25T10:47:23.830Z,99908.41
2022-07-25T10:50:16.843Z,99903.41
2022-07-25T10:52:44.383Z,99904.03
2022-07-25T10:55:10.906Z,99905.72
2022-07-25T10:57:49.683Z,99901.81
2022-07-25T11:00:21.668Z,99886.59
2022-07-25T11:02:50.116Z,99897.88
2022-07-25T11:05:16.722Z,99879.78
2022-07-25T11:08:18.949Z,99892.00
2022-07-25T11:10:38.804Z,99891.19
2022-07-25T11:13:05.760Z,99897.63
2022-07-25T11:15:32.484Z,99905.91
2022-07-25T11:17:59.032Z,99909.63
2022-07-25T11:20:25.570Z,99876.44
2022-07-25T11:22:54.473Z,99879.44
2022-07-25T11:25:23.179Z,99893.75
2022-07-25T11:27:56.594Z,99899.13
2022-07-25T11:30:23.196Z,99894.56
2022-07-25T11:33:01.670Z,99891.03
2022-07-25T11:35:30.935Z,99895.63
2022-07-25T11:38:02.945Z,99893.56
2022-07-25T11:40:32.523Z,99878.19
2022-07-25T11:42:59.807Z,99852.88
2022-07-25T11:45:27.838Z,99826.75
2022-07-25T11:48:05.444Z,99826.53
2022-07-25T11:50:34.728Z,99853.50
2022-07-25T11:53:03.993Z,99851.63
2022-07-25T11:55:32.824Z,99831.72
2022-07-25T11:58:01.572Z,99843.53
2022-07-25T12:00:28.955Z,99828.34
2022-07-25T12:03:07.232Z,99846.03
2022-07-25T12:05:33.925Z,99815.13
2022-07-25T12:08:10.332Z,99844.16
2022-07-25T12:10:37.842Z,99849.56
2022-07-25T12:13:06.271Z,99845.84
2022-07-25T12:15:41.736Z,99842.94
2022-07-25T12:18:10.524Z,99831.31
2022-07-25T12:20:43.067Z,99824.47
2022-07-25T12:23:11.637Z,99838.38
2022-07-25T12:25:40.693Z,99818.44
2022-07-25T12:28:08.324Z,99841.69
2022-07-25T12:30:35.842Z,99841.69
2022-07-25T12:33:02.316Z,99841.47
2022-07-25T12:35:29.272Z,99820.31
2022-07-25T12:37:56.039Z,99843.16
2022-07-25T12:40:22.683Z,99843.97
2022-07-25T12:42:50.132Z,99837.13
2022-07-25T12:45:17.792Z,99833.38
2022-07-25T12:47:46.373Z,99834.84
2022-07-25T12:50:13.738Z,99861.63
2022-07-25T12:52:41.650Z,99828.22
2022-07-25T12:55:10.427Z,99843.97
2022-07-25T12:57:37.284Z,99845.22
2022-07-25T13:00:10.128Z,99847.94
2022-07-25T13:02:37.556Z,99855.59
2022-07-25T13:05:05.091Z,99850.22
2022-07-25T13:07:33.150Z,99821.59
2022-07-25T13:10:00.586Z,99821.38
2022-07-25T13:12:27.207Z,99820.97
2022-07-25T13:14:53.666Z,99814.31
2022-07-25T13:17:24.940Z,99792.72
2022-07-25T13:19:54.179Z,99770.53
2022-07-25T13:22:20.656Z,99794.78
2022-07-25T13:24:47.122Z,99793.97
2022-07-25T13:27:13.609Z,99797.28
2022-07-25T13:29:40.261Z,99768.44
2022-07-25T13:32:07.240Z,99778.41
2022-07-25T13:34:33.759Z,99770.75
2022-07-25T13:37:00.217Z,99803.31
2022-07-25T13:39:27.156Z,99796.88
2022-07-25T13:41:53.831Z,99788.78
2022-07-25T13:44:20.283Z,99789.63
2022-07-25T13:46:49.944Z,99785.88
2022-07-25T13:49:17.484Z,99800.22
2022-07-25T13:51:45.474Z,99781.53
2022-07-25T13:54:12.819Z,99800.00
2022-07-25T13:56:40.557Z,99810.41
2022-07-25T13:59:07.550Z,99809.78
2022-07-25T14:01:34.507Z,99797.53
2022-07-25T14:04:01.254Z,99792.31
2022-07-25T14:06:27.869Z,99794.63
2022-07-25T14:08:54.399Z,99792.97
2022-07-25T14:11:20.886Z,99791.91
2022-07-25T14:13:47.801Z,99789.41
2022-07-25T14:16:16.545Z,99800.00
2022-07-25T14:18:43.076Z,99802.69
2022-07-25T14:21:09.516Z,99776.97
2022-07-25T14:23:35.954Z,99788.59
2022-07-25T14:26:02.486Z,99759.09
2022-07-25T14:28:29.699Z,99783.81
2022-07-25T14:30:56.594Z,99788.38
2022-07-25T14:33:23.086Z,99770.09
2022-07-25T14:35:49.564Z,99785.25
2022-07-25T14:38:16.038Z,99779.84
2022-07-25T14:40:42.988Z,99788.78
2022-07-25T14:43:09.419Z,99798.13
2022-07-25T14:45:37.077Z,99780.47
2022-07-25T14:48:05.992Z,99776.34
2022-07-25T14:50:32.623Z,99803.13
2022-07-25T14:52:59.123Z,99792.94
2022-07-25T14:55:25.770Z,99798.56
2022-07-25T14:57:52.488Z,99770.34
2022-07-25T15:00:18.963Z,99785.06
2022-07-25T15:02:45.524Z,99777.16
2022-07-25T15:05:12.096Z,99765.38
2022-07-25T15:07:38.672Z,99752.09
2022-07-25T15:10:05.936Z,99781.13
2022-07-25T15:12:32.456Z,99754.16
2022-07-25T15:14:58.934Z,99768.25
2022-07-25T15:17:25.426Z,99765.75
2022-07-25T15:19:51.923Z,99762.03
2022-07-25T15:22:18.372Z,99735.91
2022-07-25T15:25:21.391Z,99765.38
2022-07-25T15:27:31.766Z,99747.09
2022-07-25T15:29:58.284Z,99761.44
2022-07-25T15:32:24.854Z,99751.25
2022-07-25T15:34:51.524Z,99763.25
2022-07-25T15:37:17.999Z,99732.56
2022-07-25T15:39:45.352Z,99759.94
2022-07-25T15:42:12.217Z,99755.81
2022-07-25T15:44:38.747Z,99761.81
2022-07-25T15:47:06.976Z,99758.25
2022-07-25T15:49:33.678Z,99737.50
2022-07-25T15:52:00.226Z,99750.16
2022-07-25T15:54:29.497Z,99742.91
2022-07-25T15:56:56.444Z,99744.34
2022-07-25T15:59:23.006Z,99744.16
2022-07-25T16:01:49.483Z,99734.63
2022-07-25T16:04:16.005Z,99743.53
2022-07-25T16:06:42.622Z,99742.09
2022-07-25T16:09:09.430Z,99654.91
2022-07-25T16:11:38.241Z,99740.00
2022-07-25T16:14:05.438Z,99742.47
2022-07-25T16:16:32.043Z,99737.50
2022-07-25T16:18:58.640Z,99744.13
2022-07-25T16:21:25.135Z,99739.13
2022-07-25T16:23:51.581Z,99739.13
2022-07-25T16:26:18.048Z,99743.31
2022-07-25T16:28:46.379Z,99746.19
2022-07-25T16:31:13.016Z,99743.50
2022-07-25T16:33:39.568Z,99738.72
2022-07-25T16:36:06.395Z,99742.25
2022-07-25T16:38:32.927Z,99743.50
2022-07-25T16:40:59.506Z,99741.81
2022-07-25T16:43:26.011Z,99747.44
2022-07-25T16:45:52.468Z,99740.38
2022-07-25T16:48:19.016Z,99731.44
2022-07-25T16:50:47.634Z,99737.84
2022-07-25T16:53:14.069Z,99745.94
2022-07-25T16:55:40.555Z,99752.81
2022-07-25T16:58:07.096Z,99727.06
2022-07-25T17:00:33.557Z,99739.72
2022-07-25T17:03:01.136Z,99743.25
2022-07-25T17:05:27.704Z,99753.66
2022-07-25T17:07:59.405Z,99734.75
2022-07-25T17:10:26.659Z,99754.28
2022-07-25T17:12:53.492Z,99759.88
2022-07-25T17:15:20.730Z,99756.97
2022-07-25T17:17:47.369Z,99757.38
2022-07-25T17:20:14.468Z,99709.19
2022-07-25T17:22:40.938Z,99761.31
2022-07-25T17:25:07.763Z,99766.50
2022-07-25T17:27:34.966Z,99773.97
2022-07-25T17:30:01.758Z,99765.88
2022-07-25T17:32:30.094Z,99773.53
2022-07-25T17:34:57.311Z,99778.91
2022-07-25T17:37:24.337Z,99779.97
2022-07-25T17:39:50.976Z,99779.16
2022-07-25T17:42:22.233Z,99761.06
2022-07-25T17:44:50.249Z,99752.34
2022-07-25T17:47:17.403Z,99788.84
2022-07-25T17:49:44.569Z,99785.34
2022-07-25T17:52:15.565Z,99784.28
2022-07-25T17:54:42.709Z,99778.09
2022-07-25T17:57:09.668Z,99784.53
2022-07-25T17:59:36.402Z,99772.47
2022-07-25T18:02:03.099Z,99782.66
2022-07-25T18:04:29.841Z,99770.19
2022-07-25T18:06:56.416Z,99788.47
2022-07-25T18:09:24.141Z,99776.81
2022-07-25T18:11:51.064Z,99594.13
2022-07-25T18:14:17.510Z,99789.28
2022-07-25T18:16:45.342Z,99799.84
2022-07-25T18:19:12.186Z,99795.50
2022-07-25T18:21:38.829Z,99791.75
2022-07-25T18:24:06.421Z,99795.31
2022-07-25T18:26:34.139Z,99796.13
2022-07-25T18:29:00.608Z,99806.09
2022-07-25T18:31:27.258Z,99804.22
2022-07-25T18:33:53.772Z,99800.06
2022-07-25T18:36:20.545Z,99806.72
2022-07-25T18:38:48.411Z,99793.25
2022-07-25T18:41:30.730Z,99793.44
2022-07-25T18:43:57.483Z,99797.78
2022-07-25T18:46:24.162Z,99799.28
2022-07-25T18:48:51.622Z,99808.38
2022-07-25T18:51:18.113Z,99805.69
2022-07-25T18:53:48.365Z,99802.97
2022-07-25T18:56:16.068Z,99804.66
2022-07-25T18:58:43.019Z,99793.88
2022-07-25T19:01:09.746Z,99773.50
2022-07-25T19:03:37.649Z,99808.19
2022-07-25T19:06:05.156Z,99806.31
2022-07-25T19:08:32.686Z,99807.34
2022-07-25T19:10:59.339Z,99784.91
2022-07-25T19:13:48.209Z,99813.56
2022-07-25T19:16:12.515Z,99816.25
2022-07-25T19:18:39.583Z,99806.31
2022-07-25T19:21:06.560Z,99820.59
2022-07-25T19:23:33.172Z,99805.47
2022-07-25T19:26:01.364Z,99820.41
2022-07-25T19:28:28.935Z,99819.59
2022-07-25T19:30:56.710Z,99825.81
2022-07-25T19:33:23.931Z,99825.81
2022-07-25T19:35:50.440Z,99821.22
2022-07-25T19:38:16.995Z,99823.94
2022-07-25T19:40:43.504Z,99799.63
2022-07-25T19:43:10.011Z,99825.59
2022-07-25T19:45:38.760Z,99819.78
2022-07-25T19:48:07.027Z,99794.25
2022-07-25T19:50:33.661Z,99817.28
2022-07-25T19:53:01.413Z,99810.25
2022-07-25T19:55:28.111Z,99818.97
2022-07-25T19:57:54.560Z,99821.66
2022-07-25T20:00:21.244Z,99822.50
2022-07-25T20:02:47.743Z,99822.50
2022-07-25T20:05:15.237Z,99818.97
2022-07-25T20:07:41.728Z,99818.78
2022-07-25T20:10:09.056Z,99817.94
2022-07-25T20:12:36.283Z,99816.09
2022-07-25T20:15:03.129Z,99810.69
2022-07-25T20:17:29.599Z,99817.09
2022-07-25T20:19:56.195Z,99816.09
2022-07-25T20:22:22.755Z,99827.06
2022-07-25T20:24:49.244Z,99827.88
2022-07-25T20:27:15.703Z,99829.56
2022-07-25T20:29:42.387Z,99811.88
2022-07-25T20:32:08.902Z,99819.78
2022-07-25T20:34:35.380Z,99795.69
2022-07-25T20:37:01.882Z,99829.56
2022-07-25T20:39:28.812Z,99822.50
2022-07-25T20:41:55.452Z,99810.69
2022-07-25T20:44:22.071Z,99824.16
2022-07-25T20:46:48.540Z,99823.13
2022-07-25T20:49:14.996Z,99822.28
2022-07-25T20:51:41.522Z,99823.13
2022-07-25T20:54:08.361Z,99823.13
2022-07-25T20:56:35.027Z,99787.22
2022-07-25T20:59:01.576Z,99818.56
2022-07-25T21:01:28.166Z,99812.34
2022-07-25T21:03:54.736Z,99817.72
2022-07-25T21:06:21.299Z,99815.84
2022-07-25T21:08:53.866Z,99815.03
2022-07-25T21:11:20.529Z,99825.63
2022-07-25T21:13:47.098Z,99822.09
2022-07-25T21:16:13.747Z,99828.31
2022-07-25T21:18:40.329Z,99814.59
2022-07-25T21:21:11.960Z,99819.38
2022-07-25T21:23:40.800Z,99810.03
2022-07-25T21:26:07.257Z,99832.88
2022-07-25T21:28:33.779Z,99824.56
2022-07-25T21:31:00.239Z,99831.84
2022-07-25T21:33:26.680Z,99834.53
2022-07-25T21:35:53.825Z,99775.09
2022-07-25T21:38:26.109Z,99826.22
2022-07-25T21:40:54.248Z,99831.00
2022-07-25T21:43:20.751Z,99835.34
2022-07-25T21:45:47.271Z,99825.41
2022-07-25T21:48:13.755Z,99830.59
2022-07-25T21:50:43.933Z,99833.47
2022-07-25T21:53:12.968Z,99829.78
2022-07-25T21:55:40.551Z,99829.78
2022-07-25T21:58:07.760Z,99823.56
2022-07-25T22:00:38.853Z,99830.78
2022-07-25T22:03:10.517Z,99813.78
2022-07-25T22:05:37.020Z,99829.78
2022-07-25T22:08:03.635Z,99826.25
2022-07-25T22:10:30.198Z,99827.06
2022-07-25T22:12:56.746Z,99821.69
2022-07-25T22:15:23.445Z,99820.88
2022-07-25T22:17:50.182Z,99825.19
2022-07-25T22:20:18.178Z,99827.06
2022-07-25T22:22:46.234Z,99823.34
2022-07-25T22:25:12.852Z,99819.81
2022-07-25T22:27:39.295Z,99821.06
2022-07-25T22:30:06.509Z,99820.63
2022-07-25T22:32:33.095Z,99803.00
2022-07-25T22:34:59.531Z,99822.50
2022-07-25T22:37:26.002Z,99818.78
2022-07-25T22:39:57.698Z,99815.25
2022-07-25T22:42:27.102Z,99815.25
2022-07-25T22:44:53.635Z,99809.84
2022-07-25T22:47:20.480Z,99812.53
2022-07-25T22:49:47.251Z,99802.63
2022-07-25T22:52:13.764Z,99803.84
2022-07-25T22:54:40.466Z,99798.88
2022-07-25T22:57:06.915Z,99807.16
2022-07-25T22:59:33.366Z,99798.44
2022-07-25T23:01:59.836Z,99801.78
2022-07-25T23:04:26.512Z,99767.13
2022-07-25T23:06:53.044Z,99794.91
2022-07-25T23:09:19.586Z,99805.31
2022-07-25T23:11:46.184Z,99798.88
2022-07-25T23:14:12.818Z,99794.53
2022-07-25T23:16:39.410Z,99795.38
2022-07-25T23:19:06.279Z,99795.38
2022-07-25T23:21:33.054Z,99800.75
2022-07-25T23:24:00.052Z,99796.38
2022-07-25T23:26:27.729Z,99792.66
2022-07-25T23:28:54.342Z,99789.16
2022-07-25T23:31:20.948Z,99792.66
2022-07-25T23:33:47.445Z,99786.22
2022-07-25T23:36:13.868Z,99796.38
2022-07-25T23:38:40.350Z,99786.44
2022-07-25T23:41:06.793Z,99780.22
2022-07-25T23:43:56.868Z,99777.50
2022-07-25T23:46:21.558Z,99782.91
2022-07-25T23:48:54.142Z,99780.22
2022-07-25T23:51:20.731Z,99780.22
2022-07-25T23:53:47.378Z,99778.38
2022-07-25T23:56:18.615Z,99785.59
2022-07-25T23:58:49.023Z,99776.28
