createdAt,value
2022-08-19T00:00:31.081Z,11.90
2022-08-19T00:02:35.922Z,9.40
2022-08-19T00:04:40.768Z,11.00
2022-08-19T00:06:47.504Z,10.90
2022-08-19T00:08:52.234Z,9.60
2022-08-19T00:10:56.981Z,10.60
2022-08-19T00:13:01.748Z,11.70
2022-08-19T00:15:08.305Z,10.40
2022-08-19T00:17:17.130Z,12.60
2022-08-19T00:19:22.746Z,10.10
2022-08-19T00:21:27.857Z,12.30
2022-08-19T00:23:32.586Z,12.00
2022-08-19T00:25:37.802Z,8.90
2022-08-19T00:27:42.693Z,10.40
2022-08-19T00:29:52.302Z,13.70
2022-08-19T00:31:57.845Z,10.70
2022-08-19T00:34:02.825Z,10.90
2022-08-19T00:36:10.818Z,10.80
2022-08-19T00:38:15.512Z,9.20
2022-08-19T00:40:20.830Z,11.30
2022-08-19T00:42:25.568Z,9.80
2022-08-19T00:44:31.348Z,11.60
2022-08-19T00:46:38.670Z,9.90
2022-08-19T00:48:43.440Z,11.40
2022-08-19T00:50:52.228Z,9.20
2022-08-19T00:52:57.494Z,9.20
2022-08-19T00:55:03.836Z,9.40
2022-08-19T00:57:12.576Z,10.50
2022-08-19T00:59:58.740Z,9.70
2022-08-19T01:01:45.273Z,9.60
2022-08-19T01:03:56.893Z,9.00
2022-08-19T01:06:03.109Z,11.10
2022-08-19T01:08:09.123Z,12.10
2022-08-19T01:10:18.525Z,12.50
2022-08-19T01:12:23.720Z,9.20
2022-08-19T01:14:28.897Z,11.10
2022-08-19T01:16:35.968Z,9.40
2022-08-19T01:18:43.212Z,9.90
2022-08-19T01:20:49.178Z,11.20
2022-08-19T01:22:56.111Z,9.20
2022-08-19T01:25:01.027Z,9.70
2022-08-19T01:27:07.766Z,9.70
2022-08-19T01:29:15.806Z,10.90
2022-08-19T01:31:26.957Z,9.10
2022-08-19T01:33:32.624Z,11.30
2022-08-19T01:35:37.616Z,9.50
2022-08-19T01:37:52.845Z,8.80
2022-08-19T01:39:57.694Z,9.70
2022-08-19T01:42:02.543Z,10.20
2022-08-19T01:44:18.322Z,7.70
2022-08-19T01:46:25.140Z,8.70
2022-08-19T01:48:33.565Z,10.30
2022-08-19T01:50:38.821Z,11.90
2022-08-19T01:52:44.838Z,9.50
2022-08-19T01:54:49.593Z,10.10
2022-08-19T01:56:58.858Z,8.40
2022-08-19T01:59:06.691Z,8.70
2022-08-19T02:01:11.746Z,9.30
2022-08-19T02:03:16.885Z,7.70
2022-08-19T02:05:21.850Z,9.20
2022-08-19T02:07:27.927Z,7.80
2022-08-19T02:09:33.341Z,9.60
2022-08-19T02:11:39.498Z,10.00
2022-08-19T02:13:44.257Z,9.00
2022-08-19T02:15:49.086Z,9.50
2022-08-19T02:17:53.861Z,10.60
2022-08-19T02:19:58.840Z,8.30
2022-08-19T02:22:03.692Z,9.70
2022-08-19T02:24:08.615Z,9.30
2022-08-19T02:26:13.635Z,11.10
2022-08-19T02:28:19.081Z,9.10
2022-08-19T02:30:24.389Z,8.80
2022-08-19T02:32:29.233Z,8.70
2022-08-19T02:34:33.921Z,10.70
2022-08-19T02:36:42.508Z,8.80
2022-08-19T02:38:54.337Z,8.70
2022-08-19T02:41:02.613Z,8.30
2022-08-19T02:43:09.334Z,10.00
2022-08-19T02:45:15.070Z,10.30
2022-08-19T02:47:19.855Z,9.90
2022-08-19T02:49:25.040Z,9.00
2022-08-19T02:51:33.802Z,8.70
2022-08-19T02:53:38.394Z,8.90
2022-08-19T02:55:47.931Z,12.20
2022-08-19T02:57:52.646Z,8.60
2022-08-19T03:00:00.195Z,9.40
2022-08-19T03:02:05.268Z,9.60
2022-08-19T03:04:11.828Z,7.60
2022-08-19T03:06:17.412Z,14.90
2022-08-19T03:08:22.098Z,7.90
2022-08-19T03:10:29.916Z,8.80
2022-08-19T03:12:38.386Z,11.20
2022-08-19T03:14:43.315Z,10.80
2022-08-19T03:16:50.082Z,9.80
2022-08-19T03:18:57.282Z,8.40
2022-08-19T03:21:02.178Z,10.20
2022-08-19T03:23:06.864Z,8.80
2022-08-19T03:25:12.443Z,10.00
2022-08-19T03:27:17.181Z,8.60
2022-08-19T03:29:30.805Z,8.90
2022-08-19T03:31:43.583Z,16.10
2022-08-19T03:33:55.766Z,10.10
2022-08-19T03:36:09.615Z,10.60
2022-08-19T03:38:14.320Z,13.50
2022-08-19T03:40:20.651Z,12.20
2022-08-19T03:42:38.765Z,8.70
2022-08-19T03:44:50.199Z,11.00
2022-08-19T03:46:57.399Z,10.10
2022-08-19T03:49:05.265Z,11.10
2022-08-19T03:51:18.966Z,14.60
2022-08-19T03:53:37.277Z,14.20
2022-08-19T03:55:43.538Z,10.10
2022-08-19T03:57:48.542Z,10.50
2022-08-19T03:59:53.596Z,13.20
2022-08-19T04:02:01.196Z,9.00
2022-08-19T04:04:09.472Z,9.30
2022-08-19T04:06:17.813Z,9.20
2022-08-19T04:08:22.617Z,8.70
2022-08-19T04:10:27.304Z,9.30
2022-08-19T04:12:32.244Z,10.40
2022-08-19T04:14:37.265Z,10.90
2022-08-19T04:16:42.615Z,10.20
2022-08-19T04:18:47.986Z,11.80
2022-08-19T04:20:52.708Z,13.10
2022-08-19T04:22:59.033Z,11.90
2022-08-19T04:25:04.194Z,9.70
2022-08-19T04:27:08.990Z,11.20
2022-08-19T04:29:16.733Z,8.30
2022-08-19T04:31:23.846Z,9.40
2022-08-19T04:33:28.830Z,9.10
2022-08-19T04:35:40.070Z,9.40
2022-08-19T04:37:44.913Z,9.60
2022-08-19T04:39:49.644Z,12.10
2022-08-19T04:41:54.536Z,8.80
2022-08-19T04:44:03.746Z,9.70
2022-08-19T04:46:11.344Z,12.10
2022-08-19T04:48:33.331Z,9.60
2022-08-19T04:50:43.534Z,10.00
2022-08-19T04:52:50.973Z,12.40
2022-08-19T04:54:55.731Z,10.30
2022-08-19T04:57:00.478Z,10.00
2022-08-19T04:59:05.215Z,11.20
2022-08-19T05:01:12.215Z,10.30
2022-08-19T05:03:16.959Z,13.00
2022-08-19T05:05:21.923Z,11.80
2022-08-19T05:07:26.817Z,9.50
2022-08-19T05:09:58.345Z,11.70
2022-08-19T05:11:56.959Z,13.30
2022-08-19T05:14:02.911Z,10.70
2022-08-19T05:16:07.900Z,9.20
2022-08-19T05:18:12.780Z,9.60
2022-08-19T05:20:17.488Z,10.70
2022-08-19T05:22:22.382Z,10.50
2022-08-19T05:24:27.517Z,10.00
2022-08-19T05:26:32.657Z,10.00
2022-08-19T05:28:37.306Z,11.90
2022-08-19T05:30:47.232Z,11.10
2022-08-19T05:32:54.016Z,10.70
2022-08-19T05:34:59.602Z,11.70
2022-08-19T05:37:06.187Z,11.70
2022-08-19T05:39:16.221Z,10.50
2022-08-19T05:41:22.398Z,11.10
2022-08-19T05:43:27.110Z,10.00
2022-08-19T05:45:31.887Z,12.80
2022-08-19T05:47:36.586Z,11.30
2022-08-19T05:49:47.304Z,13.00
2022-08-19T05:51:52.555Z,10.60
2022-08-19T05:53:57.190Z,11.00
2022-08-19T05:56:06.844Z,14.60
2022-08-19T05:58:11.534Z,11.40
2022-08-19T06:00:19.488Z,11.60
2022-08-19T06:02:27.592Z,10.60
2022-08-19T06:04:32.471Z,12.00
2022-08-19T06:06:37.741Z,14.10
2022-08-19T06:08:42.646Z,14.60
2022-08-19T06:10:47.384Z,11.60
2022-08-19T06:12:52.187Z,12.00
2022-08-19T06:15:01.580Z,11.60
2022-08-19T06:17:07.545Z,11.30
2022-08-19T06:19:16.193Z,14.80
2022-08-19T06:21:21.678Z,12.70
2022-08-19T06:23:27.716Z,11.10
2022-08-19T06:25:32.435Z,12.90
2022-08-19T06:27:42.022Z,12.00
2022-08-19T06:29:53.290Z,10.00
2022-08-19T06:31:59.831Z,12.30
2022-08-19T06:34:05.850Z,10.40
2022-08-19T06:36:18.354Z,12.80
2022-08-19T06:38:22.937Z,10.60
2022-08-19T06:40:27.659Z,10.60
2022-08-19T06:42:32.470Z,9.70
2022-08-19T06:44:42.588Z,12.00
2022-08-19T06:46:53.636Z,11.00
2022-08-19T06:49:00.288Z,9.50
2022-08-19T06:51:08.738Z,10.20
2022-08-19T06:53:13.852Z,9.60
2022-08-19T06:55:19.423Z,10.30
2022-08-19T06:57:24.675Z,10.40
2022-08-19T06:59:29.923Z,10.30
2022-08-19T07:01:37.414Z,9.50
2022-08-19T07:03:42.243Z,11.10
2022-08-19T07:05:47.264Z,9.80
2022-08-19T07:07:52.023Z,11.30
2022-08-19T07:10:00.915Z,13.20
2022-08-19T07:12:10.161Z,10.90
2022-08-19T07:14:16.678Z,10.40
2022-08-19T07:16:29.195Z,10.60
2022-08-19T07:18:36.960Z,11.10
2022-08-19T07:20:43.321Z,11.00
2022-08-19T07:22:48.214Z,11.00
2022-08-19T07:24:53.060Z,10.70
2022-08-19T07:26:59.961Z,12.60
2022-08-19T07:29:04.698Z,12.10
2022-08-19T07:31:11.214Z,11.40
2022-08-19T07:33:17.062Z,10.70
2022-08-19T07:35:21.897Z,9.20
2022-08-19T07:37:31.990Z,10.80
2022-08-19T07:39:39.041Z,12.30
2022-08-19T07:41:44.422Z,9.80
2022-08-19T07:43:50.494Z,11.50
2022-08-19T07:45:56.618Z,9.90
2022-08-19T07:48:01.710Z,10.70
2022-08-19T07:50:11.190Z,10.70
2022-08-19T07:52:16.028Z,10.60
2022-08-19T07:54:21.947Z,9.40
2022-08-19T07:56:26.655Z,10.20
2022-08-19T07:58:32.640Z,9.50
2022-08-19T08:00:38.176Z,10.80
2022-08-19T08:02:43.286Z,10.90
2022-08-19T08:04:51.056Z,9.50
2022-08-19T08:06:57.489Z,11.30
2022-08-19T08:09:04.108Z,11.20
2022-08-19T08:11:12.536Z,8.50
2022-08-19T08:13:21.085Z,8.60
2022-08-19T08:15:26.307Z,10.40
2022-08-19T08:17:49.723Z,10.80
2022-08-19T08:19:56.975Z,10.70
2022-08-19T08:22:02.972Z,9.10
2022-08-19T08:24:08.261Z,12.00
2022-08-19T08:26:13.048Z,8.40
2022-08-19T08:28:21.841Z,10.50
2022-08-19T08:30:31.164Z,9.70
2022-08-19T08:32:38.317Z,9.60
2022-08-19T08:34:43.453Z,11.50
2022-08-19T08:36:48.900Z,8.80
2022-08-19T08:41:14.736Z,10.80
2022-08-19T08:43:30.588Z,9.90
2022-08-19T08:45:43.044Z,9.30
2022-08-19T08:47:53.022Z,10.60
2022-08-19T08:50:02.961Z,11.40
2022-08-19T08:52:14.944Z,9.30
2022-08-19T08:54:23.212Z,9.10
2022-08-19T08:56:28.139Z,10.00
2022-08-19T08:58:43.967Z,11.30
2022-08-19T09:00:50.321Z,9.20
2022-08-19T09:02:55.814Z,9.80
2022-08-19T09:05:02.314Z,10.30
2022-08-19T09:07:35.221Z,9.70
2022-08-19T09:09:44.564Z,10.30
2022-08-19T09:12:03.445Z,9.70
2022-08-19T09:14:40.631Z,8.90
2022-08-19T09:16:43.373Z,10.00
2022-08-19T09:18:53.605Z,10.40
2022-08-19T09:20:58.696Z,9.90
2022-08-19T09:23:04.557Z,9.60
2022-08-19T09:25:15.052Z,10.70
2022-08-19T09:27:21.051Z,10.80
2022-08-19T09:29:25.929Z,9.50
2022-08-19T09:31:32.468Z,9.40
2022-08-19T09:33:37.507Z,10.00
2022-08-19T09:35:50.175Z,11.10
2022-08-19T09:38:00.010Z,10.70
2022-08-19T09:40:06.399Z,10.20
2022-08-19T09:42:16.601Z,9.60
2022-08-19T09:44:25.156Z,10.80
2022-08-19T09:46:32.195Z,8.80
2022-08-19T09:48:38.236Z,9.60
2022-08-19T09:50:51.481Z,8.80
2022-08-19T09:52:57.744Z,9.60
2022-08-19T09:55:08.114Z,10.00
2022-08-19T09:57:13.072Z,9.50
2022-08-19T09:59:18.366Z,11.00
2022-08-19T10:01:25.377Z,8.40
2022-08-19T10:03:32.349Z,11.30
2022-08-19T10:05:37.472Z,10.10
2022-08-19T10:07:42.365Z,10.40
2022-08-19T10:09:47.331Z,10.70
2022-08-19T10:11:55.035Z,11.30
2022-08-19T10:14:00.465Z,10.20
2022-08-19T10:16:09.030Z,10.80
2022-08-19T10:18:15.774Z,11.00
2022-08-19T10:20:20.962Z,13.00
2022-08-19T10:22:26.313Z,11.80
2022-08-19T10:24:31.328Z,11.50
2022-08-19T10:26:38.432Z,9.60
2022-08-19T10:28:43.658Z,10.40
2022-08-19T10:30:52.244Z,10.40
2022-08-19T10:32:57.320Z,12.00
2022-08-19T10:35:02.254Z,11.10
2022-08-19T10:37:10.924Z,11.30
2022-08-19T10:39:19.814Z,11.80
2022-08-19T10:41:31.392Z,11.60
2022-08-19T10:43:43.217Z,11.70
2022-08-19T10:45:54.528Z,12.40
2022-08-19T10:48:00.117Z,11.00
2022-08-19T10:50:06.482Z,12.80
2022-08-19T10:52:11.413Z,10.50
2022-08-19T10:54:32.146Z,9.50
2022-08-19T10:56:38.767Z,10.20
2022-08-19T10:58:43.804Z,11.60
2022-08-19T11:00:54.919Z,11.30
2022-08-19T11:02:59.723Z,11.40
2022-08-19T11:05:05.788Z,10.50
2022-08-19T11:07:20.634Z,13.90
2022-08-19T11:09:33.657Z,11.20
2022-08-19T11:11:39.940Z,11.50
2022-08-19T11:13:45.357Z,11.80
2022-08-19T11:15:56.789Z,10.80
2022-08-19T11:18:01.619Z,13.10
2022-08-19T11:20:07.455Z,11.30
2022-08-19T11:22:12.321Z,10.60
2022-08-19T11:24:26.317Z,13.90
2022-08-19T11:26:31.745Z,10.10
2022-08-19T11:28:37.139Z,14.10
2022-08-19T11:30:42.205Z,12.30
2022-08-19T11:32:49.356Z,12.50
2022-08-19T11:34:54.838Z,12.00
2022-08-19T11:36:59.701Z,13.40
2022-08-19T11:39:06.791Z,11.60
2022-08-19T11:41:11.864Z,14.30
2022-08-19T11:43:16.735Z,12.40
2022-08-19T11:45:21.823Z,15.60
2022-08-19T11:47:26.910Z,15.30
2022-08-19T11:49:31.848Z,14.90
2022-08-19T11:51:37.259Z,13.40
2022-08-19T11:53:42.591Z,13.70
2022-08-19T11:55:48.110Z,13.70
2022-08-19T11:57:53.151Z,14.00
2022-08-19T11:59:58.435Z,15.60
2022-08-19T12:02:03.480Z,13.90
2022-08-19T12:04:08.549Z,13.00
2022-08-19T12:06:15.792Z,14.30
2022-08-19T12:08:21.223Z,15.20
2022-08-19T12:10:26.648Z,14.60
2022-08-19T12:12:31.879Z,13.70
2022-08-19T12:14:37.075Z,12.30
2022-08-19T12:16:48.561Z,13.00
2022-08-19T12:18:57.731Z,16.00
2022-08-19T12:21:03.204Z,12.30
2022-08-19T12:23:09.327Z,15.60
2022-08-19T12:25:15.250Z,13.10
2022-08-19T12:27:31.970Z,13.50
2022-08-19T12:29:45.051Z,12.00
2022-08-19T12:31:54.463Z,10.60
2022-08-19T12:33:59.572Z,10.50
2022-08-19T12:36:08.252Z,11.40
2022-08-19T12:38:13.625Z,11.90
2022-08-19T12:40:19.246Z,12.00
2022-08-19T12:42:24.168Z,13.30
2022-08-19T12:44:32.931Z,11.30
2022-08-19T12:46:38.921Z,12.60
2022-08-19T12:48:45.058Z,12.90
2022-08-19T12:50:50.169Z,11.80
2022-08-19T12:52:55.183Z,12.10
2022-08-19T12:55:00.204Z,11.80
2022-08-19T12:57:08.621Z,10.80
2022-08-19T12:59:14.501Z,12.80
2022-08-19T13:01:23.258Z,11.00
2022-08-19T13:03:28.389Z,12.50
2022-08-19T13:05:34.824Z,12.00
2022-08-19T13:07:41.152Z,14.00
2022-08-19T13:09:45.920Z,14.90
2022-08-19T13:11:50.753Z,14.80
2022-08-19T13:13:55.920Z,12.90
2022-08-19T13:16:02.792Z,15.00
2022-08-19T13:18:09.591Z,11.90
2022-08-19T13:20:14.737Z,11.40
2022-08-19T13:22:19.727Z,13.20
2022-08-19T13:24:24.703Z,11.10
2022-08-19T13:26:36.560Z,13.20
2022-08-19T13:28:42.881Z,11.40
2022-08-19T13:30:50.818Z,15.50
2022-08-19T13:32:58.305Z,14.40
2022-08-19T13:35:03.557Z,14.80
2022-08-19T13:37:08.459Z,10.90
2022-08-19T13:39:13.334Z,15.10
2022-08-19T13:41:18.300Z,10.30
2022-08-19T13:43:26.657Z,10.40
2022-08-19T13:45:33.668Z,13.20
2022-08-19T13:47:42.003Z,14.70
2022-08-19T13:49:46.919Z,10.30
2022-08-19T13:51:51.725Z,11.40
2022-08-19T13:53:56.623Z,12.10
2022-08-19T13:56:01.797Z,11.00
2022-08-19T13:58:06.688Z,12.40
2022-08-19T14:00:17.377Z,13.70
2022-08-19T14:02:22.330Z,10.80
2022-08-19T14:04:27.141Z,12.50
2022-08-19T14:06:31.972Z,12.80
2022-08-19T14:08:43.068Z,11.90
2022-08-19T14:10:50.823Z,11.60
2022-08-19T14:12:57.409Z,12.30
2022-08-19T14:15:02.592Z,11.90
2022-08-19T14:17:10.052Z,12.40
2022-08-19T14:19:17.933Z,13.30
2022-08-19T14:21:25.137Z,10.70
2022-08-19T14:23:30.313Z,11.50
2022-08-19T14:25:35.539Z,11.90
2022-08-19T14:27:42.029Z,11.60
2022-08-19T14:29:47.241Z,11.10
2022-08-19T14:31:52.329Z,8.50
2022-08-19T14:33:57.436Z,12.20
2022-08-19T14:36:02.306Z,8.70
2022-08-19T14:38:15.518Z,11.40
2022-08-19T14:40:22.567Z,13.20
2022-08-19T14:42:27.616Z,12.60
2022-08-19T14:44:32.675Z,12.30
2022-08-19T14:46:37.462Z,10.20
2022-08-19T14:48:42.523Z,8.10
2022-08-19T14:50:47.528Z,12.60
2022-08-19T14:52:58.566Z,12.70
2022-08-19T14:55:07.684Z,10.00
2022-08-19T14:57:16.075Z,8.40
2022-08-19T14:59:20.944Z,8.90
2022-08-19T15:01:25.965Z,8.60
2022-08-19T15:03:31.846Z,9.90
2022-08-19T15:05:37.061Z,9.00
2022-08-19T15:07:45.445Z,10.30
2022-08-19T15:09:51.616Z,10.70
2022-08-19T15:11:56.908Z,11.40
2022-08-19T15:14:02.181Z,10.40
2022-08-19T15:16:07.793Z,10.10
2022-08-19T15:18:22.899Z,8.40
2022-08-19T15:20:31.570Z,9.30
2022-08-19T15:22:36.581Z,10.60
2022-08-19T15:24:47.906Z,12.40
2022-08-19T15:26:53.723Z,9.70
2022-08-19T15:28:58.912Z,10.00
2022-08-19T15:31:04.481Z,8.20
2022-08-19T15:33:11.261Z,11.20
2022-08-19T15:35:16.397Z,9.80
2022-08-19T15:37:21.530Z,10.20
2022-08-19T15:39:27.601Z,13.00
2022-08-19T15:41:33.197Z,11.10
2022-08-19T15:43:43.575Z,10.20
2022-08-19T15:45:51.305Z,8.60
2022-08-19T15:47:56.325Z,10.30
2022-08-19T15:50:01.494Z,9.20
2022-08-19T15:52:06.927Z,10.70
2022-08-19T15:54:15.352Z,12.50
2022-08-19T15:56:22.640Z,11.30
2022-08-19T15:58:30.026Z,9.00
2022-08-19T16:00:35.045Z,10.10
2022-08-19T16:02:39.956Z,10.50
2022-08-19T16:04:44.761Z,11.00
2022-08-19T16:06:52.151Z,9.80
2022-08-19T16:08:59.284Z,10.80
2022-08-19T16:11:04.188Z,11.60
2022-08-19T16:13:09.007Z,11.10
2022-08-19T16:15:14.370Z,11.20
2022-08-19T16:17:19.104Z,12.40
2022-08-19T16:19:24.641Z,11.90
2022-08-19T16:21:30.556Z,11.30
2022-08-19T16:23:35.895Z,12.40
2022-08-19T16:25:40.743Z,13.10
2022-08-19T16:27:49.043Z,9.80
2022-08-19T16:30:11.652Z,11.40
2022-08-19T16:32:16.560Z,10.90
2022-08-19T16:34:21.875Z,12.00
2022-08-19T16:36:26.835Z,10.70
2022-08-19T16:38:33.067Z,10.90
2022-08-19T16:40:37.938Z,11.80
2022-08-19T16:42:43.023Z,9.90
2022-08-19T16:44:48.074Z,9.30
2022-08-19T16:46:58.599Z,9.80
2022-08-19T16:49:04.324Z,10.30
2022-08-19T16:51:09.192Z,10.80
2022-08-19T16:53:18.485Z,9.50
2022-08-19T16:55:24.848Z,9.50
2022-08-19T16:57:29.827Z,12.20
2022-08-19T16:59:35.032Z,11.70
2022-08-19T17:01:40.093Z,11.40
2022-08-19T17:03:45.692Z,12.60
2022-08-19T17:05:52.530Z,11.80
2022-08-19T17:07:57.533Z,10.50
2022-08-19T17:10:04.151Z,11.90
2022-08-19T17:12:12.116Z,10.40
2022-08-19T17:14:17.071Z,12.10
2022-08-19T17:16:25.078Z,11.60
2022-08-19T17:18:31.797Z,10.80
2022-08-19T17:20:37.579Z,11.60
2022-08-19T17:22:42.516Z,10.20
2022-08-19T17:24:47.408Z,15.10
2022-08-19T17:26:52.108Z,12.70
2022-08-19T17:28:59.054Z,13.40
2022-08-19T17:31:04.133Z,13.20
2022-08-19T17:33:09.399Z,15.70
2022-08-19T17:35:14.205Z,12.80
2022-08-19T17:37:18.943Z,11.80
2022-08-19T17:39:24.263Z,14.30
2022-08-19T17:41:29.832Z,12.70
2022-08-19T17:43:40.079Z,12.10
2022-08-19T17:45:48.361Z,13.00
2022-08-19T17:47:53.427Z,13.60
2022-08-19T17:49:58.443Z,14.10
2022-08-19T17:52:09.448Z,13.50
2022-08-19T17:54:16.690Z,14.60
2022-08-19T17:56:22.253Z,12.40
2022-08-19T17:58:27.195Z,10.80
2022-08-19T18:00:32.812Z,13.10
2022-08-19T18:02:47.634Z,14.80
2022-08-19T18:04:55.352Z,12.30
2022-08-19T18:07:00.317Z,10.70
2022-08-19T18:09:06.265Z,13.70
2022-08-19T18:11:11.168Z,14.30
2022-08-19T18:13:17.739Z,12.10
2022-08-19T18:15:23.963Z,13.30
2022-08-19T18:17:28.932Z,11.90
2022-08-19T18:19:41.216Z,13.70
2022-08-19T18:21:47.559Z,14.70
2022-08-19T18:23:55.217Z,10.80
2022-08-19T18:26:07.558Z,11.00
2022-08-19T18:28:12.381Z,12.00
2022-08-19T18:30:17.923Z,12.50
2022-08-19T18:32:23.626Z,13.20
2022-08-19T18:34:28.964Z,14.40
2022-08-19T18:36:52.902Z,14.80
2022-08-19T18:38:58.453Z,13.30
2022-08-19T18:41:04.588Z,13.40
2022-08-19T18:43:10.044Z,13.70
2022-08-19T18:45:14.810Z,14.10
2022-08-19T18:47:19.686Z,11.60
2022-08-19T18:49:28.162Z,11.60
2022-08-19T18:51:33.399Z,12.00
2022-08-19T18:53:40.691Z,13.90
2022-08-19T18:55:45.708Z,9.80
2022-08-19T18:57:50.611Z,9.30
2022-08-19T18:59:57.362Z,11.50
2022-08-19T19:02:02.259Z,11.40
2022-08-19T19:04:09.218Z,12.20
2022-08-19T19:06:15.031Z,12.00
2022-08-19T19:08:19.989Z,11.70
2022-08-19T19:10:25.889Z,17.10
2022-08-19T19:12:30.938Z,14.40
2022-08-19T19:14:49.250Z,15.90
2022-08-19T19:16:54.815Z,16.90
2022-08-19T19:19:00.071Z,11.10
2022-08-19T19:21:05.274Z,14.70
2022-08-19T19:23:10.782Z,11.10
2022-08-19T19:25:15.830Z,12.80
2022-08-19T19:27:21.362Z,12.80
2022-08-19T19:29:27.066Z,13.00
2022-08-19T19:31:32.731Z,12.70
2022-08-19T19:33:37.785Z,10.60
2022-08-19T19:35:44.880Z,11.90
2022-08-19T19:37:52.210Z,12.00
2022-08-19T19:39:57.444Z,11.60
2022-08-19T19:42:05.693Z,12.70
2022-08-19T19:44:30.252Z,14.40
2022-08-19T19:46:36.697Z,9.60
2022-08-19T19:48:41.629Z,13.60
2022-08-19T19:50:54.167Z,13.20
2022-08-19T19:53:01.219Z,13.30
2022-08-19T19:55:08.580Z,14.40
2022-08-19T19:57:13.424Z,11.60
2022-08-19T19:59:18.622Z,12.20
2022-08-19T20:01:24.174Z,12.40
2022-08-19T20:03:32.188Z,11.90
2022-08-19T20:05:36.925Z,11.50
2022-08-19T20:07:44.444Z,13.40
2022-08-19T20:09:59.728Z,13.00
2022-08-19T20:12:05.600Z,12.30
2022-08-19T20:14:14.034Z,13.70
2022-08-19T20:16:18.807Z,14.50
2022-08-19T20:18:23.605Z,12.00
2022-08-19T20:20:28.477Z,10.40
2022-08-19T20:22:35.906Z,12.50
2022-08-19T20:24:40.650Z,14.60
2022-08-19T20:26:46.511Z,13.20
2022-08-19T20:29:03.071Z,12.60
2022-08-19T20:31:19.296Z,14.40
2022-08-19T20:33:24.232Z,11.50
2022-08-19T20:35:29.011Z,14.30
2022-08-19T20:37:33.884Z,11.00
2022-08-19T20:39:38.877Z,12.40
2022-08-19T20:41:43.747Z,10.20
2022-08-19T20:43:49.115Z,10.70
2022-08-19T20:45:54.170Z,13.00
2022-08-19T20:47:58.937Z,12.80
2022-08-19T20:50:04.249Z,15.20
2022-08-19T20:52:09.013Z,11.10
2022-08-19T20:54:13.782Z,12.80
2022-08-19T20:56:18.700Z,11.20
2022-08-19T20:58:25.192Z,12.40
2022-08-19T21:00:30.356Z,11.40
2022-08-19T21:02:35.045Z,13.40
2022-08-19T21:04:39.747Z,16.60
2022-08-19T21:06:45.470Z,12.90
2022-08-19T21:08:51.087Z,14.40
2022-08-19T21:10:58.979Z,10.80
2022-08-19T21:13:03.927Z,14.20
2022-08-19T21:15:10.562Z,9.80
2022-08-19T21:17:15.626Z,11.00
2022-08-19T21:19:23.982Z,9.60
2022-08-19T21:21:29.173Z,8.90
2022-08-19T21:23:33.981Z,8.00
2022-08-19T21:25:39.072Z,11.40
2022-08-19T21:27:43.819Z,8.90
2022-08-19T21:29:48.537Z,10.70
2022-08-19T21:31:54.108Z,9.30
2022-08-19T21:33:58.937Z,7.90
2022-08-19T21:36:04.892Z,7.70
2022-08-19T21:38:09.604Z,8.80
2022-08-19T21:40:14.920Z,8.40
2022-08-19T21:42:19.940Z,8.30
2022-08-19T21:44:25.001Z,9.30
2022-08-19T21:46:29.677Z,9.00
2022-08-19T21:48:34.521Z,8.00
2022-08-19T21:50:39.372Z,8.60
2022-08-19T21:52:44.468Z,7.00
2022-08-19T21:54:49.513Z,6.90
2022-08-19T21:56:54.342Z,8.20
2022-08-19T21:58:59.130Z,8.00
2022-08-19T22:01:05.209Z,7.40
2022-08-19T22:03:10.237Z,6.20
2022-08-19T22:05:15.471Z,6.10
2022-08-19T22:07:22.120Z,6.10
2022-08-19T22:09:26.920Z,6.60
2022-08-19T22:11:32.107Z,6.60
2022-08-19T22:13:39.775Z,6.50
2022-08-19T22:15:45.423Z,5.90
2022-08-19T22:17:50.264Z,5.40
2022-08-19T22:19:56.081Z,6.00
2022-08-19T22:22:00.875Z,6.10
2022-08-19T22:24:06.620Z,6.00
2022-08-19T22:26:12.181Z,6.70
2022-08-19T22:28:27.615Z,8.20
2022-08-19T22:30:34.482Z,6.10
2022-08-19T22:32:44.124Z,5.50
2022-08-19T22:34:49.178Z,6.20
2022-08-19T22:36:53.937Z,6.60
2022-08-19T22:38:58.799Z,6.30
2022-08-19T22:41:03.829Z,4.90
2022-08-19T22:43:13.302Z,6.20
2022-08-19T22:45:19.055Z,5.80
2022-08-19T22:47:23.895Z,5.20
2022-08-19T22:49:31.848Z,5.70
2022-08-19T22:51:36.795Z,5.90
2022-08-19T22:53:44.465Z,5.10
2022-08-19T22:55:49.332Z,6.70
2022-08-19T22:57:54.674Z,5.20
2022-08-19T23:00:01.150Z,5.50
2022-08-19T23:02:06.747Z,5.40
2022-08-19T23:04:11.995Z,9.60
2022-08-19T23:06:18.653Z,5.70
2022-08-19T23:08:23.571Z,6.00
2022-08-19T23:10:28.863Z,5.10
2022-08-19T23:12:36.238Z,5.60
2022-08-19T23:14:41.653Z,5.70
2022-08-19T23:16:50.815Z,6.70
2022-08-19T23:18:56.342Z,6.20
2022-08-19T23:21:01.418Z,5.60
2022-08-19T23:23:10.220Z,6.00
2022-08-19T23:25:19.367Z,6.70
2022-08-19T23:27:24.441Z,6.50
2022-08-19T23:29:32.626Z,6.50
2022-08-19T23:31:37.314Z,6.60
2022-08-19T23:33:51.479Z,6.90
2022-08-19T23:35:59.164Z,6.70
2022-08-19T23:38:03.872Z,5.90
2022-08-19T23:40:11.174Z,7.20
2022-08-19T23:42:15.911Z,5.70
2022-08-19T23:44:20.591Z,6.60
2022-08-19T23:46:27.598Z,5.80
2022-08-19T23:48:34.807Z,7.00
2022-08-19T23:50:41.410Z,6.00
2022-08-19T23:52:48.429Z,5.60
2022-08-19T23:54:54.133Z,6.20
2022-08-19T23:56:58.829Z,6.90
2022-08-19T23:59:03.802Z,6.40
