createdAt,value
2022-11-21T03:07:29.574Z,8.80
2022-11-21T03:09:57.697Z,8.80
2022-11-21T03:12:27.853Z,8.80
2022-11-21T03:14:58.205Z,8.70
2022-11-21T03:17:28.120Z,8.70
2022-11-21T03:19:59.006Z,8.70
2022-11-21T03:22:29.553Z,8.70
2022-11-21T03:24:57.006Z,8.70
2022-11-21T03:27:30.462Z,8.70
2022-11-21T03:29:58.153Z,8.70
2022-11-21T03:32:28.758Z,8.80
2022-11-21T03:35:04.800Z,8.70
2022-11-21T03:37:32.636Z,8.70
2022-11-21T03:40:00.353Z,8.70
2022-11-21T03:42:28.006Z,8.70
2022-11-21T03:44:58.725Z,8.70
2022-11-21T03:47:29.174Z,8.70
2022-11-21T03:49:59.472Z,8.70
2022-11-21T03:52:27.078Z,8.80
2022-11-21T03:54:57.648Z,8.80
2022-11-21T03:57:26.911Z,8.70
2022-11-21T03:59:54.110Z,8.80
2022-11-21T04:02:21.364Z,8.80
2022-11-21T04:04:48.513Z,8.80
2022-11-21T04:07:16.668Z,8.80
2022-11-21T04:09:43.894Z,8.70
2022-11-21T04:12:11.064Z,8.80
2022-11-21T04:14:38.350Z,8.70
2022-11-21T04:17:08.261Z,8.70
2022-11-21T04:19:40.150Z,8.70
2022-11-21T04:22:07.269Z,8.80
2022-11-21T04:24:34.838Z,8.80
2022-11-21T04:27:01.923Z,8.70
2022-11-21T04:29:29.007Z,8.70
2022-11-21T04:31:58.479Z,8.70
2022-11-21T04:34:25.952Z,8.80
2022-11-21T04:36:53.173Z,8.70
2022-11-21T04:39:20.329Z,8.80
2022-11-21T04:41:47.901Z,8.80
2022-11-21T04:44:16.023Z,8.80
2022-11-21T04:46:43.134Z,8.80
2022-11-21T04:49:10.392Z,8.80
2022-11-21T04:51:37.688Z,8.80
2022-11-21T04:54:06.418Z,8.90
2022-11-21T04:56:33.730Z,8.80
2022-11-21T04:59:00.820Z,8.80
2022-11-21T05:01:28.035Z,8.90
2022-11-21T05:03:55.356Z,8.80
2022-11-21T05:06:22.634Z,8.90
2022-11-21T05:08:53.517Z,8.90
2022-11-21T05:11:39.829Z,8.90
2022-11-21T05:14:09.729Z,8.90
2022-11-21T05:16:39.928Z,8.90
2022-11-21T05:19:13.612Z,8.90
2022-11-21T05:21:40.763Z,8.90
2022-11-21T05:24:08.328Z,8.90
2022-11-21T05:26:35.575Z,9.00
2022-11-21T05:29:02.816Z,9.00
2022-11-21T05:31:30.042Z,9.00
2022-11-21T05:34:00.668Z,9.00
2022-11-21T05:36:27.961Z,9.00
2022-11-21T05:38:55.267Z,9.00
2022-11-21T05:41:22.975Z,9.00
2022-11-21T05:43:50.398Z,9.00
2022-11-21T05:46:23.799Z,9.00
2022-11-21T05:48:54.983Z,9.00
2022-11-21T05:51:22.589Z,9.00
2022-11-21T05:53:49.905Z,9.00
2022-11-21T05:56:19.926Z,9.00
2022-11-21T05:58:47.584Z,9.00
2022-11-21T06:01:16.476Z,9.00
2022-11-21T06:03:49.197Z,9.00
2022-11-21T06:06:24.742Z,9.00
2022-11-21T06:08:52.311Z,9.00
2022-11-21T06:11:22.208Z,9.00
2022-11-21T06:13:49.377Z,9.10
2022-11-21T06:16:19.834Z,9.10
2022-11-21T06:18:53.882Z,9.10
2022-11-21T06:21:28.651Z,9.10
2022-11-21T06:23:59.537Z,9.10
2022-11-21T06:26:28.416Z,9.10
2022-11-21T06:28:56.120Z,9.20
2022-11-21T06:31:28.240Z,9.20
2022-11-21T06:33:58.242Z,9.20
2022-11-21T06:36:28.877Z,9.20
2022-11-21T06:38:59.232Z,9.30
2022-11-21T06:41:30.434Z,9.30
2022-11-21T06:44:01.461Z,9.30
2022-11-21T06:46:29.264Z,9.30
2022-11-21T06:48:56.440Z,9.30
2022-11-21T06:51:25.364Z,9.40
2022-11-21T06:53:59.402Z,9.40
2022-11-21T06:56:29.639Z,9.40
2022-11-21T06:58:59.474Z,9.50
2022-11-21T07:01:29.320Z,9.50
2022-11-21T07:03:56.533Z,9.50
2022-11-21T07:06:24.704Z,9.50
2022-11-21T07:11:42.459Z,9.60
2022-11-21T07:14:16.226Z,9.60
2022-11-21T07:16:43.334Z,9.60
2022-11-21T07:19:10.446Z,9.60
2022-11-21T07:21:40.602Z,9.70
2022-11-21T07:24:07.916Z,9.70
2022-11-21T07:26:35.061Z,9.70
2022-11-21T07:29:02.247Z,9.70
2022-11-21T07:31:29.527Z,9.80
2022-11-21T07:33:56.842Z,9.80
2022-11-21T07:36:26.175Z,9.80
2022-11-21T07:38:53.324Z,9.80
2022-11-21T07:41:20.577Z,9.80
2022-11-21T07:43:47.857Z,9.90
2022-11-21T07:46:15.031Z,9.90
2022-11-21T07:48:42.412Z,9.90
2022-11-21T07:51:10.308Z,9.90
2022-11-21T07:53:37.661Z,9.90
2022-11-21T07:56:08.412Z,9.90
2022-11-21T07:58:37.277Z,10.00
2022-11-21T08:01:10.956Z,10.00
2022-11-21T08:03:41.497Z,10.00
2022-11-21T08:06:13.070Z,10.00
2022-11-21T08:08:45.107Z,10.00
2022-11-21T08:11:12.235Z,10.10
2022-11-21T08:13:39.530Z,10.10
2022-11-21T08:16:06.995Z,10.10
2022-11-21T08:18:34.932Z,10.10
2022-11-21T08:21:04.472Z,10.10
2022-11-21T08:23:32.918Z,10.10
2022-11-21T08:26:00.934Z,10.20
2022-11-21T08:28:29.509Z,10.10
2022-11-21T08:30:57.238Z,10.20
2022-11-21T08:33:24.946Z,10.20
2022-11-21T08:35:52.572Z,10.20
2022-11-21T08:38:23.019Z,10.20
2022-11-21T08:41:17.491Z,10.20
2022-11-21T08:43:46.073Z,10.30
2022-11-21T08:46:13.298Z,10.30
2022-11-21T08:48:40.776Z,10.30
2022-11-21T08:51:07.925Z,10.30
2022-11-21T08:53:35.022Z,10.30
2022-11-21T08:56:04.376Z,10.30
2022-11-21T08:58:33.346Z,10.30
2022-11-21T09:01:03.324Z,10.40
2022-11-21T09:03:31.637Z,10.50
2022-11-21T09:06:00.450Z,10.50
2022-11-21T09:08:29.111Z,10.50
2022-11-21T09:10:56.283Z,10.60
2022-11-21T09:13:23.914Z,10.60
2022-11-21T09:16:17.638Z,10.60
2022-11-21T09:18:49.719Z,10.60
2022-11-21T09:21:21.696Z,10.60
2022-11-21T09:23:51.445Z,10.70
2022-11-21T09:26:18.557Z,10.70
2022-11-21T09:28:46.874Z,10.70
2022-11-21T09:31:14.230Z,10.70
2022-11-21T09:33:44.344Z,10.70
2022-11-21T09:36:11.639Z,10.70
2022-11-21T09:38:38.987Z,10.80
2022-11-21T09:42:00.014Z,10.70
2022-11-21T09:45:05.161Z,10.80
2022-11-21T09:47:52.881Z,10.80
2022-11-21T09:50:36.417Z,10.90
2022-11-21T09:53:20.307Z,10.90
2022-11-21T09:55:52.370Z,11.00
2022-11-21T09:58:38.099Z,11.00
2022-11-21T10:01:05.986Z,11.10
2022-11-21T10:03:43.221Z,11.10
2022-11-21T10:06:29.797Z,11.10
2022-11-21T10:09:18.502Z,11.20
2022-11-21T10:12:22.073Z,11.30
2022-11-21T10:15:05.612Z,11.30
2022-11-21T10:18:04.428Z,11.40
2022-11-21T10:21:16.676Z,11.40
2022-11-21T10:23:54.934Z,11.40
2022-11-21T10:26:52.283Z,11.40
2022-11-21T10:29:42.365Z,11.40
2022-11-21T10:32:30.906Z,11.40
2022-11-21T10:35:16.919Z,11.40
2022-11-21T10:38:03.428Z,11.40
2022-11-21T10:41:05.072Z,11.40
2022-11-21T10:44:23.805Z,11.40
2022-11-21T10:47:02.111Z,11.40
2022-11-21T10:49:34.592Z,11.50
2022-11-21T10:52:19.420Z,11.60
2022-11-21T10:55:11.758Z,11.70
2022-11-21T10:57:49.524Z,11.70
2022-11-21T11:00:25.437Z,11.80
2022-11-21T11:02:55.707Z,11.90
2022-11-21T11:05:27.817Z,11.90
2022-11-21T11:08:15.582Z,12.00
2022-11-21T11:11:02.983Z,12.00
2022-11-21T11:13:50.636Z,12.00
2022-11-21T11:16:22.285Z,12.10
2022-11-21T11:19:05.097Z,12.10
2022-11-21T11:21:41.788Z,12.10
2022-11-21T11:24:14.328Z,12.20
2022-11-21T11:26:48.544Z,12.30
2022-11-21T11:29:22.878Z,12.30
2022-11-21T11:31:59.158Z,12.40
2022-11-21T11:34:37.446Z,12.50
2022-11-21T11:37:42.443Z,12.60
2022-11-21T11:40:38.672Z,12.70
2022-11-21T11:43:56.692Z,12.80
2022-11-21T11:47:15.871Z,12.90
2022-11-21T11:50:14.007Z,13.00
2022-11-21T11:52:48.426Z,13.10
2022-11-21T11:55:43.966Z,13.20
2022-11-21T11:58:58.879Z,13.20
2022-11-21T12:01:50.330Z,13.20
2022-11-21T12:04:25.992Z,13.20
2022-11-21T12:08:12.730Z,13.30
2022-11-21T12:10:28.904Z,13.40
2022-11-21T12:13:14.594Z,13.40
2022-11-21T12:15:50.890Z,13.50
2022-11-21T12:18:36.520Z,13.50
2022-11-21T12:21:20.460Z,13.60
2022-11-21T12:23:58.187Z,13.60
2022-11-21T12:27:03.340Z,13.70
2022-11-21T12:30:27.239Z,13.70
2022-11-21T12:33:23.814Z,13.60
2022-11-21T12:36:25.960Z,13.60
2022-11-21T12:39:25.574Z,13.70
2022-11-21T12:42:26.888Z,13.70
2022-11-21T12:45:32.895Z,13.70
2022-11-21T12:48:54.952Z,13.80
2022-11-21T12:52:24.518Z,13.90
2022-11-21T12:55:35.826Z,14.00
2022-11-21T12:58:13.836Z,14.00
2022-11-21T13:01:45.987Z,14.10
2022-11-21T13:04:27.010Z,14.10
2022-11-21T13:06:58.298Z,14.10
2022-11-21T13:09:30.680Z,14.00
2022-11-21T13:12:13.078Z,14.00
2022-11-21T13:14:52.040Z,14.00
2022-11-21T13:17:25.754Z,13.90
2022-11-21T13:20:20.808Z,13.90
2022-11-21T13:22:55.982Z,13.90
2022-11-21T13:25:32.930Z,13.90
2022-11-21T13:28:18.871Z,13.90
2022-11-21T13:30:55.742Z,13.80
2022-11-21T13:33:35.977Z,13.80
2022-11-21T13:36:30.580Z,13.70
2022-11-21T13:39:18.079Z,13.70
2022-11-21T13:42:09.944Z,13.60
2022-11-21T13:44:41.209Z,13.50
2022-11-21T13:47:26.995Z,13.50
2022-11-21T13:50:21.475Z,13.40
2022-11-21T13:53:26.499Z,13.40
2022-11-21T13:56:06.176Z,13.30
2022-11-21T13:59:29.293Z,13.30
2022-11-21T14:02:27.715Z,13.20
2022-11-21T14:05:25.172Z,13.10
2022-11-21T14:07:52.602Z,13.00
2022-11-21T14:10:34.458Z,13.00
2022-11-21T14:13:04.297Z,12.90
2022-11-21T14:15:44.477Z,12.80
2022-11-21T14:18:25.826Z,12.80
2022-11-21T14:20:58.348Z,12.70
2022-11-21T14:23:31.802Z,12.60
2022-11-21T14:26:08.680Z,12.60
2022-11-21T14:28:36.801Z,12.50
2022-11-21T14:31:09.136Z,12.50
2022-11-21T14:33:44.061Z,12.50
2022-11-21T14:36:19.609Z,12.40
2022-11-21T14:39:28.961Z,12.30
2022-11-21T14:41:51.818Z,12.30
2022-11-21T14:44:22.387Z,12.20
2022-11-21T14:46:51.507Z,12.20
2022-11-21T14:49:24.826Z,12.20
2022-11-21T14:52:16.355Z,12.10
2022-11-21T14:57:48.970Z,12.00
2022-11-21T15:00:57.377Z,12.00
2022-11-21T15:03:24.654Z,12.00
2022-11-21T15:06:08.756Z,11.90
2022-11-21T15:11:34.133Z,11.90
2022-11-21T15:14:35.929Z,11.80
2022-11-21T15:17:09.135Z,11.80
2022-11-21T15:19:36.669Z,11.70
2022-11-21T15:22:07.026Z,11.70
2022-11-21T15:24:47.232Z,11.70
2022-11-21T15:27:31.837Z,11.70
2022-11-21T15:30:30.217Z,11.60
2022-11-21T15:33:07.019Z,11.60
2022-11-21T15:36:15.628Z,11.60
2022-11-21T15:38:58.166Z,11.50
2022-11-21T15:41:35.515Z,11.50
2022-11-21T15:44:02.593Z,11.40
2022-11-21T15:46:42.313Z,11.30
2022-11-21T15:49:32.063Z,11.40
2022-11-21T15:52:09.544Z,11.40
2022-11-21T15:54:37.408Z,11.40
2022-11-21T15:57:08.094Z,11.40
2022-11-21T15:59:39.080Z,11.30
2022-11-21T16:02:07.143Z,11.30
2022-11-21T16:04:40.133Z,11.30
2022-11-21T16:07:07.580Z,11.30
2022-11-21T16:09:36.283Z,11.30
2022-11-21T16:12:03.579Z,11.20
2022-11-21T16:14:30.763Z,11.20
2022-11-21T16:16:57.982Z,11.20
2022-11-21T16:19:27.529Z,11.10
2022-11-21T16:21:56.899Z,11.20
2022-11-21T16:24:24.007Z,11.10
2022-11-21T16:26:56.185Z,11.10
2022-11-21T16:29:23.541Z,11.10
2022-11-21T16:31:51.872Z,11.10
2022-11-21T16:34:20.153Z,11.10
2022-11-21T16:36:47.313Z,11.10
2022-11-21T16:39:29.476Z,11.10
2022-11-21T16:42:02.765Z,11.10
2022-11-21T16:44:31.385Z,11.00
2022-11-21T16:47:02.324Z,11.00
2022-11-21T16:49:32.641Z,11.00
2022-11-21T16:52:00.006Z,11.00
2022-11-21T16:54:27.270Z,11.00
2022-11-21T16:56:54.324Z,11.00
2022-11-21T16:59:21.405Z,11.00
2022-11-21T17:01:49.648Z,11.00
2022-11-21T17:04:17.747Z,11.00
2022-11-21T17:06:47.069Z,11.00
2022-11-21T17:09:14.904Z,11.00
2022-11-21T17:11:44.454Z,11.00
2022-11-21T17:14:13.315Z,11.00
2022-11-21T17:16:41.821Z,11.00
2022-11-21T17:19:12.506Z,11.00
2022-11-21T17:21:39.645Z,11.00
2022-11-21T17:24:12.011Z,11.00
2022-11-21T17:26:39.158Z,11.00
2022-11-21T17:29:10.356Z,11.00
2022-11-21T17:31:38.415Z,11.00
2022-11-21T17:34:05.978Z,11.00
2022-11-21T17:36:35.019Z,11.00
2022-11-21T17:39:03.092Z,11.00
2022-11-21T17:41:30.651Z,11.00
2022-11-21T17:44:01.380Z,11.00
2022-11-21T17:46:29.246Z,10.90
2022-11-21T17:49:00.936Z,11.00
2022-11-21T17:51:34.649Z,11.00
2022-11-21T17:54:02.760Z,10.90
2022-11-21T17:56:33.945Z,11.00
2022-11-21T17:59:01.726Z,10.90
2022-11-21T18:01:33.717Z,10.90
2022-11-21T18:04:11.861Z,10.90
2022-11-21T18:06:42.068Z,10.90
2022-11-21T18:09:12.349Z,10.90
2022-11-21T18:11:40.788Z,10.90
2022-11-21T18:14:11.379Z,10.90
2022-11-21T18:16:47.629Z,10.80
2022-11-21T18:19:21.343Z,10.80
2022-11-21T18:21:49.394Z,10.80
2022-11-21T18:24:16.974Z,10.80
2022-11-21T18:26:44.359Z,10.80
2022-11-21T18:31:58.969Z,10.70
2022-11-21T18:34:26.300Z,10.70
2022-11-21T18:36:54.688Z,10.70
2022-11-21T18:39:25.500Z,10.70
2022-11-21T18:41:52.943Z,10.70
2022-11-21T18:44:22.259Z,10.70
2022-11-21T18:46:50.612Z,10.70
2022-11-21T18:49:18.265Z,10.70
2022-11-21T18:51:45.784Z,10.70
2022-11-21T18:54:13.268Z,10.60
2022-11-21T18:56:40.983Z,10.70
2022-11-21T18:59:11.535Z,10.60
2022-11-21T19:01:42.032Z,10.60
2022-11-21T19:04:12.418Z,10.60
2022-11-21T19:06:39.694Z,10.60
2022-11-21T19:09:08.566Z,10.50
2022-11-21T19:11:35.897Z,10.50
2022-11-21T19:14:03.140Z,10.40
2022-11-21T19:16:34.498Z,10.40
2022-11-21T19:19:33.775Z,10.40
2022-11-21T19:21:52.684Z,10.30
2022-11-21T19:24:20.104Z,10.30
2022-11-21T19:26:47.728Z,10.30
2022-11-21T19:29:14.956Z,10.20
2022-11-21T19:31:45.697Z,10.20
2022-11-21T19:34:15.520Z,10.20
2022-11-21T19:36:43.612Z,10.20
2022-11-21T19:39:11.930Z,10.20
2022-11-21T19:41:43.706Z,10.20
2022-11-21T19:44:12.261Z,10.20
2022-11-21T19:46:41.105Z,10.20
2022-11-21T19:49:11.625Z,10.20
2022-11-21T19:51:45.897Z,10.20
2022-11-21T19:54:16.848Z,10.20
2022-11-21T19:56:46.760Z,10.10
2022-11-21T19:59:24.604Z,10.20
2022-11-21T20:02:00.524Z,10.10
2022-11-21T20:04:40.346Z,10.10
2022-11-21T20:07:08.475Z,10.10
2022-11-21T20:09:40.489Z,10.10
2022-11-21T20:12:16.843Z,10.10
2022-11-21T20:14:44.140Z,10.10
2022-11-21T20:17:12.783Z,10.00
2022-11-21T20:19:47.821Z,10.00
2022-11-21T20:22:18.137Z,10.00
2022-11-21T20:24:51.523Z,10.00
2022-11-21T20:27:22.023Z,10.00
2022-11-21T20:29:52.544Z,10.00
2022-11-21T20:32:22.546Z,10.00
2022-11-21T20:34:52.791Z,10.00
2022-11-21T20:37:20.511Z,10.00
2022-11-21T20:39:48.058Z,10.00
2022-11-21T20:42:15.672Z,10.00
2022-11-21T20:45:54.448Z,10.00
2022-11-21T20:47:36.803Z,10.00
2022-11-21T20:50:05.190Z,10.00
2022-11-21T20:55:23.957Z,10.00
2022-11-21T20:57:51.565Z,10.00
2022-11-21T21:00:20.127Z,10.00
2022-11-21T21:02:47.708Z,10.00
2022-11-21T21:05:15.098Z,10.00
2022-11-21T21:07:42.346Z,10.00
2022-11-21T21:10:13.195Z,10.00
2022-11-21T21:12:45.733Z,10.00
2022-11-21T21:15:15.700Z,10.00
2022-11-21T21:17:45.682Z,10.10
2022-11-21T21:20:13.032Z,10.10
2022-11-21T21:22:41.957Z,10.10
2022-11-21T21:25:12.081Z,10.10
2022-11-21T21:27:39.537Z,10.10
2022-11-21T21:30:08.138Z,10.20
2022-11-21T21:32:35.844Z,10.20
2022-11-21T21:35:03.146Z,10.20
2022-11-21T21:37:30.601Z,10.20
2022-11-21T21:39:57.858Z,10.20
2022-11-21T21:42:25.259Z,10.20
2022-11-21T21:44:52.612Z,10.20
2022-11-21T21:47:21.404Z,10.20
2022-11-21T21:49:49.311Z,10.20
2022-11-21T21:52:17.997Z,10.20
2022-11-21T21:54:45.395Z,10.20
2022-11-21T21:57:12.718Z,10.30
2022-11-21T21:59:39.967Z,10.30
2022-11-21T22:02:07.444Z,10.30
2022-11-21T22:04:34.598Z,10.30
2022-11-21T22:07:02.943Z,10.30
2022-11-21T22:09:30.504Z,10.30
2022-11-21T22:11:57.862Z,10.30
2022-11-21T22:14:28.139Z,10.30
2022-11-21T22:16:58.126Z,10.30
2022-11-21T22:19:25.360Z,10.30
2022-11-21T22:21:52.571Z,10.30
2022-11-21T22:24:26.298Z,10.30
2022-11-21T22:26:54.334Z,10.30
2022-11-21T22:29:24.909Z,10.30
2022-11-21T22:31:52.319Z,10.30
2022-11-21T22:34:22.864Z,10.30
2022-11-21T22:36:50.213Z,10.30
2022-11-21T22:39:18.150Z,10.30
2022-11-21T22:41:45.608Z,10.20
2022-11-21T22:44:13.256Z,10.20
2022-11-21T22:46:42.701Z,10.20
2022-11-21T22:49:09.957Z,10.20
2022-11-21T22:51:37.505Z,10.10
2022-11-21T22:54:04.813Z,10.10
2022-11-21T22:56:32.448Z,10.10
2022-11-21T22:58:59.744Z,10.10
2022-11-21T23:01:27.190Z,10.10
2022-11-21T23:03:56.119Z,10.10
2022-11-21T23:06:26.787Z,10.10
2022-11-21T23:08:56.161Z,10.10
2022-11-21T23:11:33.747Z,10.10
2022-11-21T23:14:03.708Z,10.10
2022-11-21T23:16:30.972Z,10.10
2022-11-21T23:18:58.180Z,10.10
2022-11-21T23:21:25.428Z,10.10
2022-11-21T23:23:52.897Z,10.10
2022-11-21T23:26:20.510Z,10.10
2022-11-21T23:28:48.053Z,10.10
2022-11-21T23:31:15.367Z,10.10
2022-11-21T23:33:46.098Z,10.10
2022-11-21T23:36:13.578Z,10.10
2022-11-21T23:38:41.855Z,10.10
2022-11-21T23:41:09.127Z,10.10
2022-11-21T23:43:36.315Z,10.10
2022-11-21T23:46:03.618Z,10.10
2022-11-21T23:48:30.791Z,10.10
2022-11-21T23:50:57.893Z,10.10
2022-11-21T23:53:25.044Z,10.10
2022-11-21T23:55:52.294Z,10.10
2022-11-21T23:58:19.499Z,10.10
