createdAt,value
2023-03-29T00:03:20.456Z,53.40
2023-03-29T00:08:22.236Z,122.90
2023-03-29T00:13:24.187Z,58.20
2023-03-29T00:18:26.240Z,58.20
2023-03-29T00:23:28.246Z,55.60
2023-03-29T00:28:30.550Z,50.20
2023-03-29T00:33:32.234Z,32.70
2023-03-29T00:38:34.680Z,44.90
2023-03-29T00:43:59.844Z,46.50
2023-03-29T00:49:12.905Z,38.00
2023-03-29T00:54:18.742Z,107.60
2023-03-29T00:59:24.553Z,168.60
2023-03-29T01:04:45.536Z,72.50
2023-03-29T01:09:53.219Z,90.80
2023-03-29T01:15:02.172Z,63.70
2023-03-29T01:20:14.248Z,57.30
2023-03-29T01:25:20.311Z,49.90
2023-03-29T01:30:34.501Z,50.60
2023-03-29T01:35:44.696Z,120.30
2023-03-29T01:40:46.682Z,130.30
2023-03-29T01:46:19.091Z,67.30
2023-03-29T01:51:31.866Z,44.30
2023-03-29T01:56:41.699Z,49.00
2023-03-29T02:01:49.672Z,51.40
2023-03-29T02:06:54.276Z,49.40
2023-03-29T02:12:00.881Z,117.30
2023-03-29T02:17:16.636Z,112.30
2023-03-29T02:22:26.532Z,60.80
2023-03-29T02:27:29.543Z,59.30
2023-03-29T02:32:59.525Z,59.90
2023-03-29T02:38:04.595Z,51.20
2023-03-29T02:43:08.388Z,54.60
2023-03-29T02:48:16.307Z,138.60
2023-03-29T02:53:24.211Z,152.10
2023-03-29T02:58:26.734Z,61.20
2023-03-29T03:03:29.352Z,40.80
2023-03-29T03:08:32.845Z,60.00
2023-03-29T03:13:34.706Z,51.10
2023-03-29T03:18:36.691Z,57.00
2023-03-29T03:23:38.387Z,45.10
2023-03-29T03:28:41.806Z,137.00
2023-03-29T03:33:46.409Z,199.90
2023-03-29T03:39:11.879Z,68.10
2023-03-29T03:44:13.882Z,38.20
2023-03-29T03:49:17.312Z,49.20
2023-03-29T03:54:19.125Z,99.00
2023-03-29T03:59:43.445Z,190.50
2023-03-29T04:04:49.554Z,73.30
2023-03-29T04:09:54.195Z,51.70
2023-03-29T04:15:05.077Z,45.50
2023-03-29T04:20:10.318Z,33.70
2023-03-29T04:25:12.395Z,109.50
2023-03-29T04:30:20.464Z,150.90
2023-03-29T04:35:42.492Z,71.20
2023-03-29T04:40:48.498Z,31.10
2023-03-29T04:46:28.944Z,68.60
2023-03-29T04:52:01.000Z,68.80
2023-03-29T04:57:06.178Z,48.40
2023-03-29T05:02:32.411Z,26.20
2023-03-29T05:07:35.667Z,52.10
2023-03-29T05:12:37.636Z,46.50
2023-03-29T05:17:39.480Z,84.80
2023-03-29T05:22:44.871Z,52.60
2023-03-29T05:27:52.117Z,65.90
2023-03-29T05:32:54.244Z,56.30
2023-03-29T05:38:00.673Z,59.00
2023-03-29T05:43:02.855Z,35.30
2023-03-29T05:48:05.540Z,34.80
2023-03-29T05:53:08.090Z,23.90
2023-03-29T05:58:12.352Z,31.10
2023-03-29T06:03:21.111Z,32.90
2023-03-29T06:08:24.218Z,36.10
2023-03-29T06:13:37.144Z,29.30
2023-03-29T06:18:40.312Z,35.20
2023-03-29T06:23:42.921Z,30.60
2023-03-29T06:33:47.255Z,30.50
2023-03-29T06:38:59.032Z,31.20
2023-03-29T06:44:23.876Z,25.60
2023-03-29T06:49:34.402Z,30.70
2023-03-29T06:55:01.704Z,29.70
2023-03-29T07:00:16.297Z,25.20
2023-03-29T07:05:40.966Z,26.20
2023-03-29T07:10:47.597Z,21.00
2023-03-29T07:16:14.845Z,21.40
2023-03-29T07:21:31.094Z,23.20
2023-03-29T07:26:33.362Z,19.00
2023-03-29T07:31:38.650Z,17.50
2023-03-29T07:37:03.151Z,17.20
2023-03-29T07:42:06.749Z,19.40
2023-03-29T07:47:09.406Z,15.00
2023-03-29T07:52:12.124Z,16.70
2023-03-29T07:57:15.001Z,13.20
2023-03-29T08:02:21.440Z,12.20
2023-03-29T08:07:25.753Z,15.10
2023-03-29T08:12:58.174Z,14.20
2023-03-29T08:18:09.240Z,15.20
2023-03-29T08:23:11.595Z,13.00
2023-03-29T08:28:28.392Z,11.80
2023-03-29T08:33:30.497Z,9.80
2023-03-29T08:38:51.628Z,12.20
2023-03-29T08:44:27.908Z,10.30
2023-03-29T08:49:38.010Z,12.90
2023-03-29T08:54:45.982Z,10.90
2023-03-29T09:00:07.042Z,11.00
2023-03-29T09:05:34.926Z,9.70
2023-03-29T09:11:26.184Z,7.30
2023-03-29T09:16:38.191Z,9.30
2023-03-29T09:22:04.210Z,7.80
2023-03-29T09:27:43.817Z,7.30
2023-03-29T09:33:19.933Z,10.50
2023-03-29T09:38:39.676Z,6.30
2023-03-29T09:43:44.328Z,7.30
2023-03-29T09:48:51.642Z,4.70
2023-03-29T09:53:56.571Z,5.10
2023-03-29T09:59:23.950Z,4.60
2023-03-29T10:04:26.221Z,8.90
2023-03-29T10:09:33.164Z,7.10
2023-03-29T10:14:51.502Z,7.90
2023-03-29T10:20:17.065Z,7.40
2023-03-29T10:25:19.062Z,6.60
2023-03-29T10:30:26.122Z,7.00
2023-03-29T10:35:29.743Z,6.90
2023-03-29T10:40:40.151Z,7.20
2023-03-29T10:45:42.536Z,7.60
2023-03-29T10:50:50.439Z,7.00
2023-03-29T10:56:27.979Z,6.80
2023-03-29T11:01:57.485Z,10.00
2023-03-29T11:07:27.176Z,7.70
2023-03-29T11:12:31.663Z,4.00
2023-03-29T11:18:01.024Z,7.90
2023-03-29T11:23:18.130Z,4.10
2023-03-29T11:28:35.509Z,4.90
2023-03-29T11:34:02.313Z,6.90
2023-03-29T11:39:42.429Z,6.00
2023-03-29T11:44:47.027Z,5.60
2023-03-29T11:49:59.466Z,7.20
2023-03-29T11:55:27.964Z,6.70
2023-03-29T12:00:37.649Z,5.90
2023-03-29T12:05:46.859Z,6.70
2023-03-29T12:10:55.786Z,8.50
2023-03-29T12:16:05.029Z,5.60
2023-03-29T12:21:14.153Z,4.20
2023-03-29T12:26:37.931Z,5.30
2023-03-29T12:31:49.076Z,7.20
2023-03-29T12:37:24.497Z,5.00
2023-03-29T12:42:47.729Z,5.90
2023-03-29T12:48:17.399Z,4.00
2023-03-29T12:53:26.984Z,5.20
2023-03-29T12:58:59.724Z,4.40
2023-03-29T13:04:01.464Z,6.50
2023-03-29T13:09:23.093Z,5.10
2023-03-29T13:14:30.274Z,6.30
2023-03-29T13:20:07.684Z,7.20
2023-03-29T13:25:41.716Z,6.50
2023-03-29T13:30:52.473Z,9.80
2023-03-29T13:36:26.593Z,6.80
2023-03-29T13:41:31.708Z,5.80
2023-03-29T13:46:41.004Z,5.50
2023-03-29T13:52:02.512Z,10.90
2023-03-29T13:57:20.591Z,7.10
2023-03-29T14:02:32.967Z,8.40
2023-03-29T14:07:37.863Z,7.80
2023-03-29T14:12:41.872Z,5.20
2023-03-29T14:17:44.136Z,5.20
2023-03-29T14:22:46.508Z,7.20
2023-03-29T14:27:49.073Z,8.20
2023-03-29T14:32:52.363Z,6.40
2023-03-29T14:37:54.233Z,6.30
2023-03-29T14:42:56.350Z,9.00
2023-03-29T14:47:59.460Z,6.70
2023-03-29T14:53:01.935Z,8.00
2023-03-29T14:58:04.367Z,6.90
2023-03-29T15:03:14.017Z,7.60
2023-03-29T15:08:29.042Z,9.40
2023-03-29T15:18:42.450Z,10.60
2023-03-29T15:23:53.025Z,5.50
2023-03-29T15:29:07.983Z,6.70
2023-03-29T15:34:24.152Z,6.20
2023-03-29T15:39:29.205Z,8.00
2023-03-29T15:44:33.976Z,9.50
2023-03-29T15:49:36.046Z,6.10
2023-03-29T15:54:37.813Z,7.90
2023-03-29T15:59:39.656Z,6.60
2023-03-29T16:04:41.806Z,9.30
2023-03-29T16:09:46.774Z,8.40
2023-03-29T16:14:48.512Z,5.70
2023-03-29T16:19:50.144Z,4.60
2023-03-29T16:24:52.219Z,8.40
2023-03-29T16:29:53.904Z,5.70
2023-03-29T16:34:58.463Z,7.30
2023-03-29T16:40:00.421Z,8.60
2023-03-29T16:45:02.304Z,8.60
2023-03-29T16:50:04.715Z,9.80
2023-03-29T16:55:08.069Z,11.40
2023-03-29T17:00:11.242Z,12.50
2023-03-29T17:05:12.976Z,14.90
2023-03-29T17:10:14.894Z,13.90
2023-03-29T17:15:18.417Z,7.20
2023-03-29T17:20:20.338Z,14.00
2023-03-29T17:25:23.550Z,10.70
2023-03-29T17:30:25.391Z,11.50
2023-03-29T17:35:27.122Z,17.70
2023-03-29T17:40:28.765Z,12.10
2023-03-29T17:45:30.894Z,8.60
2023-03-29T17:50:32.540Z,6.70
2023-03-29T17:55:34.174Z,8.00
2023-03-29T18:00:35.905Z,12.10
2023-03-29T18:05:37.620Z,12.80
2023-03-29T18:10:40.058Z,9.60
2023-03-29T18:15:45.139Z,12.20
2023-03-29T18:20:47.270Z,9.20
2023-03-29T18:25:49.000Z,10.10
2023-03-29T18:30:52.269Z,12.00
2023-03-29T18:35:54.006Z,8.30
2023-03-29T18:40:56.128Z,12.00
2023-03-29T18:45:58.143Z,9.20
2023-03-29T18:50:59.904Z,8.70
2023-03-29T18:56:03.400Z,9.40
2023-03-29T19:01:06.377Z,12.60
2023-03-29T19:06:08.520Z,13.10
2023-03-29T19:11:14.254Z,12.30
2023-03-29T19:16:17.315Z,8.60
2023-03-29T19:21:19.198Z,11.20
2023-03-29T19:26:21.711Z,10.80
2023-03-29T19:31:23.729Z,15.30
2023-03-29T19:36:25.520Z,14.20
2023-03-29T19:41:27.453Z,18.80
2023-03-29T19:46:29.499Z,20.30
2023-03-29T19:51:31.847Z,19.40
2023-03-29T19:56:34.856Z,19.20
2023-03-29T20:01:40.812Z,19.40
2023-03-29T20:06:42.558Z,13.60
2023-03-29T20:11:46.768Z,21.40
2023-03-29T20:16:52.407Z,15.90
2023-03-29T20:21:58.108Z,11.10
2023-03-29T20:26:59.808Z,12.50
2023-03-29T20:32:01.652Z,14.80
2023-03-29T20:37:03.691Z,12.70
2023-03-29T20:42:06.612Z,11.20
2023-03-29T20:47:14.149Z,7.20
2023-03-29T20:52:16.944Z,12.10
2023-03-29T21:02:23.338Z,7.50
2023-03-29T21:07:26.611Z,9.10
2023-03-29T21:12:34.216Z,10.60
2023-03-29T21:17:38.006Z,8.90
2023-03-29T21:22:43.061Z,10.80
2023-03-29T21:27:44.773Z,11.00
2023-03-29T21:32:48.538Z,11.40
2023-03-29T21:37:51.032Z,7.90
2023-03-29T21:42:53.580Z,9.00
2023-03-29T21:53:14.199Z,8.80
2023-03-29T21:58:16.268Z,9.90
2023-03-29T22:03:18.224Z,9.30
2023-03-29T22:08:19.988Z,8.90
2023-03-29T22:13:23.585Z,7.50
2023-03-29T22:18:30.221Z,8.80
2023-03-29T22:23:31.934Z,9.10
2023-03-29T22:28:36.608Z,9.40
2023-03-29T22:33:39.361Z,8.60
2023-03-29T22:43:43.344Z,8.00
2023-03-29T22:48:46.078Z,8.60
2023-03-29T22:58:49.403Z,7.00
2023-03-29T23:03:51.779Z,4.90
2023-03-29T23:08:55.975Z,6.30
2023-03-29T23:14:22.717Z,5.10
2023-03-29T23:19:24.444Z,6.00
2023-03-29T23:24:26.131Z,6.80
2023-03-29T23:29:28.170Z,6.80
2023-03-29T23:34:30.312Z,6.20
2023-03-29T23:39:32.111Z,5.90
2023-03-29T23:44:34.577Z,8.70
2023-03-29T23:49:38.689Z,5.10
2023-03-29T23:55:01.058Z,6.00
