createdAt,value
2018-12-06T00:00:25.869Z,6.50
2018-12-06T00:01:25.861Z,5.90
2018-12-06T00:02:25.846Z,6.70
2018-12-06T00:03:25.845Z,6.00
2018-12-06T00:04:25.823Z,6.60
2018-12-06T00:05:25.816Z,6.00
2018-12-06T00:06:25.804Z,6.70
2018-12-06T00:07:25.792Z,6.70
2018-12-06T00:08:25.789Z,6.10
2018-12-06T00:09:25.771Z,6.70
2018-12-06T00:10:25.760Z,6.30
2018-12-06T00:11:25.750Z,6.30
2018-12-06T00:12:25.739Z,6.20
2018-12-06T00:13:25.745Z,6.40
2018-12-06T00:14:25.718Z,6.40
2018-12-06T00:15:25.709Z,6.30
2018-12-06T00:16:25.697Z,6.50
2018-12-06T00:17:25.688Z,6.50
2018-12-06T00:18:25.686Z,6.90
2018-12-06T00:19:25.666Z,6.60
2018-12-06T00:20:25.655Z,6.60
2018-12-06T00:21:25.645Z,6.90
2018-12-06T00:22:25.634Z,6.90
2018-12-06T00:23:25.635Z,6.70
2018-12-06T00:24:25.617Z,7.10
2018-12-06T00:25:25.603Z,6.50
2018-12-06T00:26:25.591Z,6.80
2018-12-06T00:27:25.581Z,7.00
2018-12-06T00:28:25.583Z,7.00
2018-12-06T00:29:25.560Z,7.20
2018-12-06T00:30:25.551Z,6.90
2018-12-06T00:31:25.538Z,6.80
2018-12-06T00:32:25.530Z,7.30
2018-12-06T00:33:25.551Z,6.40
2018-12-06T00:34:25.508Z,6.90
2018-12-06T00:35:25.497Z,6.80
2018-12-06T00:36:25.492Z,6.80
2018-12-06T00:37:25.476Z,6.70
2018-12-06T00:38:25.469Z,7.10
2018-12-06T00:39:25.463Z,7.00
2018-12-06T00:40:25.446Z,7.10
2018-12-06T00:41:25.435Z,7.00
2018-12-06T00:42:25.428Z,7.10
2018-12-06T00:43:25.413Z,6.70
2018-12-06T00:44:25.410Z,6.90
2018-12-06T00:45:25.393Z,7.30
2018-12-06T00:46:25.383Z,6.70
2018-12-06T00:47:25.377Z,7.10
2018-12-06T00:48:25.373Z,6.80
2018-12-06T00:49:25.359Z,7.30
2018-12-06T00:50:25.340Z,7.30
2018-12-06T00:51:25.328Z,6.90
2018-12-06T00:52:25.318Z,7.30
2018-12-06T00:53:25.313Z,6.90
2018-12-06T00:54:25.309Z,6.70
2018-12-06T00:55:25.287Z,7.30
2018-12-06T00:56:25.277Z,7.10
2018-12-06T00:57:25.267Z,7.20
2018-12-06T00:58:25.258Z,6.80
2018-12-06T00:59:25.254Z,6.90
2018-12-06T01:00:25.239Z,6.90
2018-12-06T01:01:25.224Z,7.20
2018-12-06T01:02:25.214Z,7.20
2018-12-06T01:03:25.201Z,7.20
2018-12-06T01:04:25.221Z,7.20
2018-12-06T01:05:25.181Z,7.50
2018-12-06T01:06:25.170Z,7.60
2018-12-06T01:07:25.161Z,7.60
2018-12-06T01:08:25.148Z,7.00
2018-12-06T01:09:25.141Z,7.40
2018-12-06T01:10:25.137Z,7.00
2018-12-06T01:11:25.117Z,7.10
2018-12-06T01:12:25.108Z,7.40
2018-12-06T01:13:25.097Z,7.30
2018-12-06T01:14:25.086Z,7.20
2018-12-06T01:15:25.088Z,7.30
2018-12-06T01:16:25.066Z,7.40
2018-12-06T01:17:25.056Z,7.30
2018-12-06T01:18:25.045Z,7.60
2018-12-06T01:19:25.033Z,7.30
2018-12-06T01:20:25.033Z,7.30
2018-12-06T01:21:25.013Z,7.40
2018-12-06T01:22:25.005Z,7.30
2018-12-06T01:23:24.995Z,7.10
2018-12-06T01:24:24.981Z,7.30
2018-12-06T01:25:24.982Z,7.00
2018-12-06T01:26:24.962Z,7.60
2018-12-06T01:27:24.950Z,7.20
2018-12-06T01:28:24.941Z,6.90
2018-12-06T01:29:24.935Z,6.90
2018-12-06T01:30:24.936Z,7.40
2018-12-06T01:31:24.910Z,7.00
2018-12-06T01:32:24.898Z,7.10
2018-12-06T01:33:24.889Z,7.00
2018-12-06T01:34:24.877Z,7.20
2018-12-06T01:35:24.881Z,7.10
2018-12-06T01:36:24.856Z,7.40
2018-12-06T01:37:24.846Z,6.90
2018-12-06T01:38:24.835Z,7.30
2018-12-06T01:39:24.825Z,6.70
2018-12-06T01:40:24.813Z,7.00
2018-12-06T01:41:24.813Z,7.00
2018-12-06T01:42:24.795Z,7.00
2018-12-06T01:43:24.782Z,6.90
2018-12-06T01:44:24.773Z,6.90
2018-12-06T01:45:24.765Z,6.90
2018-12-06T01:46:24.759Z,7.30
2018-12-06T01:47:24.746Z,7.20
2018-12-06T01:48:24.731Z,7.00
2018-12-06T01:49:24.719Z,7.20
2018-12-06T01:50:24.709Z,6.90
2018-12-06T01:51:24.716Z,7.00
2018-12-06T01:52:24.692Z,7.00
2018-12-06T01:53:24.684Z,6.90
2018-12-06T01:54:24.668Z,7.20
2018-12-06T01:55:24.657Z,6.90
2018-12-06T01:56:24.654Z,7.00
2018-12-06T01:57:24.640Z,7.30
2018-12-06T01:58:24.630Z,6.90
2018-12-06T01:59:24.622Z,7.20
2018-12-06T02:00:24.605Z,6.90
2018-12-06T02:01:24.603Z,6.40
2018-12-06T02:02:24.581Z,6.90
2018-12-06T02:03:24.577Z,6.80
2018-12-06T02:04:24.564Z,7.00
2018-12-06T02:05:24.550Z,6.60
2018-12-06T02:06:24.575Z,6.60
2018-12-06T02:07:24.530Z,6.80
2018-12-06T02:08:24.519Z,6.70
2018-12-06T02:09:24.514Z,6.60
2018-12-06T02:10:24.498Z,6.70
2018-12-06T02:11:24.489Z,6.80
2018-12-06T02:12:24.486Z,7.00
2018-12-06T02:13:24.467Z,6.90
2018-12-06T02:14:24.456Z,7.00
2018-12-06T02:15:24.447Z,6.60
2018-12-06T02:16:24.439Z,6.40
2018-12-06T02:17:24.440Z,6.90
2018-12-06T02:18:24.419Z,6.50
2018-12-06T02:19:24.408Z,6.70
2018-12-06T02:20:24.394Z,6.50
2018-12-06T02:21:24.382Z,6.80
2018-12-06T02:22:24.384Z,6.70
2018-12-06T02:23:24.362Z,6.70
2018-12-06T02:24:24.352Z,6.30
2018-12-06T02:25:24.341Z,6.70
2018-12-06T02:26:24.331Z,6.60
2018-12-06T02:27:24.332Z,6.70
2018-12-06T02:28:24.314Z,6.90
2018-12-06T02:29:24.299Z,6.70
2018-12-06T02:30:24.292Z,6.80
2018-12-06T02:31:24.279Z,6.50
2018-12-06T02:32:24.280Z,6.40
2018-12-06T02:33:24.259Z,7.00
2018-12-06T02:34:24.249Z,6.60
2018-12-06T02:35:24.237Z,6.60
2018-12-06T02:36:24.225Z,6.80
2018-12-06T02:37:24.223Z,6.70
2018-12-06T02:38:24.205Z,6.90
2018-12-06T02:39:24.196Z,6.70
2018-12-06T02:40:24.189Z,6.60
2018-12-06T02:41:24.174Z,6.20
2018-12-06T02:42:24.180Z,6.30
2018-12-06T02:43:24.155Z,6.20
2018-12-06T02:44:24.142Z,6.90
2018-12-06T02:45:24.140Z,6.00
2018-12-06T02:46:24.123Z,6.00
2018-12-06T02:47:24.119Z,6.20
2018-12-06T02:48:24.101Z,6.20
2018-12-06T02:49:24.089Z,6.70
2018-12-06T02:50:24.084Z,6.50
2018-12-06T02:51:24.068Z,6.20
2018-12-06T02:52:24.095Z,6.50
2018-12-06T02:53:24.049Z,6.60
2018-12-06T02:54:24.042Z,6.60
2018-12-06T02:55:24.026Z,6.00
2018-12-06T02:56:24.016Z,6.80
2018-12-06T02:57:24.006Z,6.40
2018-12-06T02:58:24.073Z,6.40
2018-12-06T02:59:23.987Z,6.40
2018-12-06T03:00:23.976Z,6.30
2018-12-06T03:01:23.963Z,6.10
2018-12-06T03:02:23.953Z,6.20
2018-12-06T03:03:23.951Z,6.30
2018-12-06T03:04:23.938Z,6.70
2018-12-06T03:05:23.921Z,5.90
2018-12-06T03:06:23.911Z,6.50
2018-12-06T03:07:23.904Z,6.20
2018-12-06T03:08:23.903Z,6.00
2018-12-06T03:09:23.884Z,6.30
2018-12-06T03:10:23.869Z,6.40
2018-12-06T03:11:23.859Z,6.20
2018-12-06T03:12:23.852Z,6.50
2018-12-06T03:13:23.849Z,6.10
2018-12-06T03:14:23.832Z,6.60
2018-12-06T03:15:23.817Z,6.00
2018-12-06T03:16:23.807Z,6.20
2018-12-06T03:17:23.797Z,6.50
2018-12-06T03:18:23.793Z,6.20
2018-12-06T03:19:23.776Z,6.50
2018-12-06T03:20:23.765Z,6.30
2018-12-06T03:21:23.758Z,6.30
2018-12-06T03:22:23.744Z,6.20
2018-12-06T03:23:23.744Z,6.20
2018-12-06T03:24:23.728Z,6.30
2018-12-06T03:25:23.714Z,6.30
2018-12-06T03:26:23.701Z,6.30
2018-12-06T03:27:23.700Z,6.30
2018-12-06T03:28:23.699Z,6.30
2018-12-06T03:29:23.669Z,6.30
2018-12-06T03:30:23.661Z,5.70
2018-12-06T03:31:23.653Z,6.80
2018-12-06T03:32:23.643Z,5.80
2018-12-06T03:33:23.663Z,6.50
2018-12-06T03:34:23.622Z,6.30
2018-12-06T03:35:23.607Z,6.20
2018-12-06T03:36:23.596Z,6.10
2018-12-06T03:37:23.585Z,6.20
2018-12-06T03:38:23.587Z,6.10
2018-12-06T03:39:23.575Z,6.10
2018-12-06T03:40:23.557Z,6.00
2018-12-06T03:41:23.543Z,5.80
2018-12-06T03:42:23.533Z,5.50
2018-12-06T03:43:23.555Z,6.50
2018-12-06T03:44:23.512Z,5.70
2018-12-06T03:45:23.506Z,6.40
2018-12-06T03:46:23.491Z,6.00
2018-12-06T03:47:23.485Z,6.00
2018-12-06T03:48:23.471Z,5.60
2018-12-06T03:49:23.467Z,6.10
2018-12-06T03:50:23.450Z,5.90
2018-12-06T03:51:23.441Z,5.90
2018-12-06T03:52:23.450Z,5.90
2018-12-06T03:53:23.430Z,5.80
2018-12-06T03:54:23.416Z,6.40
2018-12-06T03:55:23.396Z,5.90
2018-12-06T03:56:23.387Z,5.80
2018-12-06T03:57:23.396Z,5.90
2018-12-06T03:58:23.365Z,6.10
2018-12-06T03:59:23.363Z,6.10
2018-12-06T04:00:23.344Z,6.10
2018-12-06T04:01:23.334Z,5.70
2018-12-06T04:02:23.325Z,6.20
2018-12-06T04:03:23.312Z,6.20
2018-12-06T04:04:23.310Z,6.00
2018-12-06T04:05:23.293Z,5.90
2018-12-06T04:06:23.281Z,5.50
2018-12-06T04:07:23.271Z,5.70
2018-12-06T04:08:23.264Z,5.70
2018-12-06T04:09:23.277Z,6.40
2018-12-06T04:10:23.243Z,6.10
2018-12-06T04:11:23.228Z,5.90
2018-12-06T04:12:23.224Z,5.50
2018-12-06T04:13:23.213Z,5.90
2018-12-06T04:14:23.197Z,5.30
2018-12-06T04:15:23.197Z,6.30
2018-12-06T04:16:23.178Z,5.40
2018-12-06T04:17:23.166Z,6.00
2018-12-06T04:18:23.155Z,5.40
2018-12-06T04:19:23.144Z,5.70
2018-12-06T04:20:23.145Z,5.00
2018-12-06T04:21:23.123Z,5.80
2018-12-06T04:22:23.115Z,5.70
2018-12-06T04:23:23.105Z,5.80
2018-12-06T04:24:23.095Z,5.70
2018-12-06T04:25:23.092Z,5.90
2018-12-06T04:26:23.072Z,5.60
2018-12-06T04:27:23.064Z,5.50
2018-12-06T04:28:23.060Z,5.80
2018-12-06T04:29:23.042Z,5.60
2018-12-06T04:30:23.039Z,5.50
2018-12-06T04:31:23.019Z,5.60
2018-12-06T04:32:23.011Z,5.60
2018-12-06T04:33:22.998Z,6.00
2018-12-06T04:34:22.988Z,5.80
2018-12-06T04:35:22.985Z,5.20
2018-12-06T04:36:22.969Z,5.70
2018-12-06T04:37:22.956Z,5.00
2018-12-06T04:38:22.950Z,5.70
2018-12-06T04:39:22.936Z,5.30
2018-12-06T04:40:22.934Z,5.50
2018-12-06T04:41:22.917Z,5.50
2018-12-06T04:42:22.903Z,5.40
2018-12-06T04:43:22.894Z,5.40
2018-12-06T04:44:22.884Z,5.50
2018-12-06T04:45:22.879Z,5.20
2018-12-06T04:46:22.860Z,5.20
2018-12-06T04:47:22.850Z,5.10
2018-12-06T04:48:22.839Z,5.60
2018-12-06T04:49:22.831Z,5.10
2018-12-06T04:50:22.860Z,5.20
2018-12-06T04:51:22.807Z,4.80
2018-12-06T04:52:22.797Z,5.20
2018-12-06T04:53:22.786Z,5.40
2018-12-06T04:54:22.776Z,5.30
2018-12-06T04:55:22.773Z,5.20
2018-12-06T04:56:22.772Z,5.20
2018-12-06T04:57:22.743Z,5.20
2018-12-06T04:58:22.734Z,5.10
2018-12-06T04:59:22.725Z,5.30
2018-12-06T05:00:22.716Z,5.20
2018-12-06T05:01:22.712Z,5.30
2018-12-06T05:02:22.690Z,5.10
2018-12-06T05:03:22.678Z,5.30
2018-12-06T05:04:22.669Z,5.30
2018-12-06T05:05:22.658Z,5.50
2018-12-06T05:06:22.700Z,5.00
2018-12-06T05:07:22.638Z,5.10
2018-12-06T05:08:22.627Z,5.10
2018-12-06T05:09:22.615Z,5.20
2018-12-06T05:10:22.604Z,5.10
2018-12-06T05:11:22.604Z,4.90
2018-12-06T05:12:22.590Z,5.30
2018-12-06T05:13:22.580Z,5.10
2018-12-06T05:14:22.563Z,5.40
2018-12-06T05:15:22.552Z,5.20
2018-12-06T05:16:22.550Z,5.50
2018-12-06T05:17:22.530Z,5.30
2018-12-06T05:18:22.522Z,5.60
2018-12-06T05:19:22.515Z,5.20
2018-12-06T05:20:22.499Z,5.50
2018-12-06T05:21:22.514Z,5.10
2018-12-06T05:22:22.476Z,5.50
2018-12-06T05:23:22.466Z,5.30
2018-12-06T05:24:22.457Z,5.20
2018-12-06T05:25:22.453Z,5.30
2018-12-06T05:26:22.435Z,5.20
2018-12-06T05:27:22.431Z,5.00
2018-12-06T05:28:22.413Z,5.10
2018-12-06T05:29:22.404Z,5.20
2018-12-06T05:30:22.393Z,5.80
2018-12-06T05:31:22.387Z,5.20
2018-12-06T05:32:22.378Z,5.20
2018-12-06T05:33:22.368Z,5.00
2018-12-06T05:34:22.350Z,5.60
2018-12-06T05:35:22.344Z,4.80
2018-12-06T05:36:22.331Z,4.80
2018-12-06T05:37:22.327Z,5.00
2018-12-06T05:38:22.306Z,5.10
2018-12-06T05:39:22.296Z,4.80
2018-12-06T05:40:22.286Z,5.00
2018-12-06T05:41:22.279Z,5.10
2018-12-06T05:42:22.276Z,5.40
2018-12-06T05:43:22.257Z,5.30
2018-12-06T05:44:22.243Z,4.80
2018-12-06T05:45:22.236Z,5.20
2018-12-06T05:46:22.222Z,5.20
2018-12-06T05:47:22.221Z,5.10
2018-12-06T05:48:22.200Z,5.10
2018-12-06T05:49:22.191Z,5.00
2018-12-06T05:50:22.185Z,5.10
2018-12-06T05:51:22.169Z,5.70
2018-12-06T05:52:22.353Z,4.90
2018-12-06T05:53:22.150Z,5.10
2018-12-06T05:54:22.140Z,5.00
2018-12-06T05:55:22.126Z,5.40
2018-12-06T05:56:22.115Z,5.10
2018-12-06T05:57:22.105Z,5.20
2018-12-06T05:58:22.107Z,5.00
2018-12-06T05:59:22.085Z,5.20
2018-12-06T06:00:22.081Z,5.40
2018-12-06T06:01:22.062Z,5.10
2018-12-06T06:02:22.054Z,5.10
2018-12-06T06:03:22.050Z,5.10
2018-12-06T06:04:22.032Z,5.40
2018-12-06T06:05:22.019Z,5.40
2018-12-06T06:06:22.012Z,5.30
2018-12-06T06:07:22.002Z,5.30
2018-12-06T06:08:21.995Z,5.70
2018-12-06T06:09:21.979Z,5.20
2018-12-06T06:10:21.968Z,5.30
2018-12-06T06:11:21.956Z,5.20
2018-12-06T06:12:21.948Z,5.50
2018-12-06T06:13:21.946Z,5.60
2018-12-06T06:14:21.924Z,5.50
2018-12-06T06:15:21.913Z,5.70
2018-12-06T06:16:21.903Z,5.10
2018-12-06T06:17:21.932Z,5.40
2018-12-06T06:18:21.897Z,5.50
2018-12-06T06:19:21.922Z,5.60
2018-12-06T06:20:21.859Z,5.00
2018-12-06T06:21:21.848Z,5.80
2018-12-06T06:22:21.837Z,5.30
2018-12-06T06:23:21.848Z,5.40
2018-12-06T06:24:21.816Z,4.80
2018-12-06T06:25:21.806Z,5.60
2018-12-06T06:26:21.795Z,5.00
2018-12-06T06:27:21.783Z,5.50
2018-12-06T06:28:22.076Z,5.10
2018-12-06T06:29:21.763Z,5.50
2018-12-06T06:30:21.757Z,5.30
2018-12-06T06:31:21.741Z,5.30
2018-12-06T06:32:21.738Z,5.60
2018-12-06T06:33:21.720Z,5.60
2018-12-06T06:34:21.726Z,5.00
2018-12-06T06:35:21.701Z,5.30
2018-12-06T06:36:21.687Z,5.30
2018-12-06T06:37:21.676Z,5.30
2018-12-06T06:38:21.673Z,5.40
2018-12-06T06:39:21.664Z,5.20
2018-12-06T06:40:21.646Z,5.60
2018-12-06T06:41:21.639Z,5.60
2018-12-06T06:42:21.623Z,6.20
2018-12-06T06:43:21.614Z,5.80
2018-12-06T06:44:21.609Z,5.70
2018-12-06T06:45:21.593Z,5.50
2018-12-06T06:46:21.581Z,5.00
2018-12-06T06:47:21.592Z,5.10
2018-12-06T06:48:21.560Z,4.90
2018-12-06T06:49:21.556Z,5.30
2018-12-06T06:50:21.544Z,5.30
2018-12-06T06:51:21.530Z,5.20
2018-12-06T06:52:21.520Z,5.00
2018-12-06T06:53:21.507Z,4.90
2018-12-06T06:54:21.503Z,5.40
2018-12-06T06:55:21.484Z,5.00
2018-12-06T06:56:21.473Z,5.60
2018-12-06T06:57:21.470Z,4.90
2018-12-06T06:58:21.452Z,4.90
2018-12-06T06:59:26.069Z,5.50
2018-12-06T07:00:22.435Z,5.10
2018-12-06T07:01:21.432Z,5.00
2018-12-06T07:02:21.411Z,5.40
2018-12-06T07:03:21.403Z,4.50
2018-12-06T07:04:21.397Z,5.00
2018-12-06T07:05:21.378Z,5.60
2018-12-06T07:06:21.366Z,4.80
2018-12-06T07:07:21.357Z,5.00
2018-12-06T07:08:21.347Z,5.10
2018-12-06T07:09:21.362Z,5.50
2018-12-06T07:10:21.329Z,5.20
2018-12-06T07:11:21.315Z,5.20
2018-12-06T07:12:21.303Z,5.00
2018-12-06T07:13:21.292Z,5.00
2018-12-06T07:14:21.282Z,5.10
2018-12-06T07:15:21.281Z,5.60
2018-12-06T07:16:21.267Z,5.20
2018-12-06T07:17:21.249Z,4.90
2018-12-06T07:18:21.239Z,5.40
2018-12-06T07:19:21.232Z,5.40
2018-12-06T07:20:21.227Z,4.90
2018-12-06T07:21:21.207Z,5.20
2018-12-06T07:22:21.207Z,5.20
2018-12-06T07:23:21.185Z,4.90
2018-12-06T07:24:21.175Z,5.10
2018-12-06T07:25:21.174Z,5.20
2018-12-06T07:26:21.155Z,5.40
2018-12-06T07:27:21.146Z,5.00
2018-12-06T07:28:21.131Z,5.40
2018-12-06T07:29:21.126Z,4.80
2018-12-06T07:30:21.122Z,5.10
2018-12-06T07:31:21.100Z,5.00
2018-12-06T07:32:21.113Z,5.10
2018-12-06T07:33:21.080Z,5.00
2018-12-06T07:34:21.069Z,5.00
2018-12-06T07:35:21.066Z,4.80
2018-12-06T07:36:21.046Z,5.00
2018-12-06T07:37:21.037Z,5.10
2018-12-06T07:38:21.032Z,5.10
2018-12-06T07:39:21.015Z,4.90
2018-12-06T07:40:21.015Z,4.90
2018-12-06T07:41:20.992Z,5.10
2018-12-06T07:42:20.987Z,5.20
2018-12-06T07:43:20.972Z,4.90
2018-12-06T07:44:20.960Z,5.00
2018-12-06T07:45:20.980Z,5.20
2018-12-06T07:46:20.938Z,5.30
2018-12-06T07:47:20.931Z,5.40
2018-12-06T07:48:20.917Z,5.40
2018-12-06T07:49:20.908Z,5.30
2018-12-06T07:50:20.896Z,5.60
2018-12-06T07:51:20.895Z,5.10
2018-12-06T07:52:20.875Z,5.40
2018-12-06T07:53:20.864Z,5.10
2018-12-06T07:54:20.855Z,5.30
2018-12-06T07:55:20.848Z,5.00
2018-12-06T07:56:20.840Z,5.10
2018-12-06T07:57:20.831Z,4.90
2018-12-06T07:58:20.809Z,4.60
2018-12-06T07:59:20.800Z,5.10
2018-12-06T08:00:20.789Z,5.20
2018-12-06T08:01:20.791Z,5.00
2018-12-06T08:02:20.770Z,5.00
2018-12-06T08:03:20.763Z,5.00
2018-12-06T08:04:20.817Z,5.00
2018-12-06T08:05:20.738Z,5.40
2018-12-06T08:06:20.732Z,5.00
2018-12-06T08:07:20.724Z,5.10
2018-12-06T08:08:20.702Z,5.00
2018-12-06T08:09:20.692Z,5.30
2018-12-06T08:10:20.682Z,5.40
2018-12-06T08:11:20.680Z,5.30
2018-12-06T08:12:20.669Z,5.30
2018-12-06T08:13:20.650Z,5.00
2018-12-06T08:14:20.651Z,5.30
2018-12-06T08:15:20.627Z,4.90
2018-12-06T08:16:20.654Z,4.90
2018-12-06T08:17:20.607Z,5.10
2018-12-06T08:18:20.598Z,5.40
2018-12-06T08:19:20.589Z,5.00
2018-12-06T08:20:20.576Z,5.10
2018-12-06T08:21:20.563Z,5.30
2018-12-06T08:22:20.561Z,5.00
2018-12-06T08:23:20.543Z,5.10
2018-12-06T08:24:20.532Z,5.20
2018-12-06T08:25:20.525Z,5.20
2018-12-06T08:26:20.517Z,5.30
2018-12-06T08:27:20.507Z,5.30
2018-12-06T08:28:20.490Z,5.10
2018-12-06T08:29:20.479Z,5.20
2018-12-06T08:30:20.471Z,5.20
2018-12-06T08:31:20.458Z,5.10
2018-12-06T08:32:20.457Z,5.20
2018-12-06T08:33:20.436Z,4.70
2018-12-06T08:34:20.426Z,5.40
2018-12-06T08:35:20.424Z,5.20
2018-12-06T08:36:20.407Z,5.60
2018-12-06T08:37:20.405Z,5.00
2018-12-06T08:38:20.389Z,5.00
2018-12-06T08:39:20.375Z,5.10
2018-12-06T08:40:20.364Z,5.10
2018-12-06T08:41:20.352Z,5.10
2018-12-06T08:42:20.375Z,4.80
2018-12-06T08:43:20.338Z,5.00
2018-12-06T08:44:21.384Z,4.60
2018-12-06T08:45:20.310Z,5.10
2018-12-06T08:46:20.299Z,5.00
2018-12-06T08:47:20.288Z,4.90
2018-12-06T08:48:20.288Z,5.20
2018-12-06T08:49:20.271Z,5.00
2018-12-06T08:50:21.265Z,5.40
2018-12-06T08:51:20.246Z,4.70
2018-12-06T08:52:20.235Z,5.30
2018-12-06T08:53:20.233Z,4.80
2018-12-06T08:54:20.213Z,5.10
2018-12-06T08:55:20.203Z,5.20
2018-12-06T08:56:20.192Z,4.90
2018-12-06T08:57:20.182Z,5.20
2018-12-06T08:58:20.179Z,5.10
2018-12-06T08:59:20.179Z,5.10
2018-12-06T09:00:20.149Z,4.60
2018-12-06T09:01:20.139Z,4.90
2018-12-06T09:02:20.128Z,4.90
2018-12-06T09:03:20.131Z,5.20
2018-12-06T09:04:20.113Z,4.60
2018-12-06T09:05:20.100Z,4.90
2018-12-06T09:06:20.085Z,4.90
2018-12-06T09:07:20.087Z,4.60
2018-12-06T09:08:20.074Z,5.30
2018-12-06T09:09:20.053Z,4.70
2018-12-06T09:10:20.045Z,5.20
2018-12-06T09:11:20.036Z,5.00
2018-12-06T09:12:20.023Z,4.80
2018-12-06T09:13:20.019Z,5.10
2018-12-06T09:14:20.000Z,4.60
2018-12-06T09:15:19.990Z,5.00
2018-12-06T09:16:19.980Z,4.60
2018-12-06T09:17:19.971Z,4.90
2018-12-06T09:18:19.965Z,4.50
2018-12-06T09:19:19.948Z,4.90
2018-12-06T09:20:19.936Z,4.90
2018-12-06T09:21:19.928Z,4.40
2018-12-06T09:22:19.915Z,5.00
2018-12-06T09:23:19.938Z,4.80
2018-12-06T09:24:19.894Z,5.00
2018-12-06T09:25:21.292Z,4.80
2018-12-06T09:26:19.873Z,4.80
2018-12-06T09:27:19.862Z,5.20
2018-12-06T09:28:19.850Z,5.00
2018-12-06T09:29:19.850Z,4.80
2018-12-06T09:30:19.829Z,5.00
2018-12-06T09:31:19.819Z,4.90
2018-12-06T09:32:19.808Z,4.90
2018-12-06T09:33:19.800Z,4.80
2018-12-06T09:34:19.797Z,4.80
2018-12-06T09:35:19.775Z,4.80
2018-12-06T09:36:19.771Z,5.00
2018-12-06T09:37:19.755Z,5.00
2018-12-06T09:38:19.743Z,4.80
2018-12-06T09:39:19.743Z,5.00
2018-12-06T09:40:19.726Z,5.20
2018-12-06T09:41:19.715Z,5.00
2018-12-06T09:42:19.704Z,5.50
2018-12-06T09:43:19.691Z,5.20
2018-12-06T09:44:19.691Z,5.50
2018-12-06T09:45:19.671Z,5.50
2018-12-06T09:46:19.663Z,6.10
2018-12-06T09:47:19.649Z,5.60
2018-12-06T09:48:19.662Z,5.70
2018-12-06T09:49:19.635Z,5.70
2018-12-06T09:50:19.620Z,5.40
2018-12-06T09:51:19.608Z,5.30
2018-12-06T09:52:19.596Z,5.20
2018-12-06T09:53:19.586Z,5.10
2018-12-06T09:54:19.584Z,5.40
2018-12-06T09:55:19.564Z,5.10
2018-12-06T09:56:19.557Z,5.40
2018-12-06T09:57:19.544Z,5.00
2018-12-06T09:58:19.533Z,5.20
2018-12-06T09:59:19.531Z,5.40
2018-12-06T10:00:19.517Z,5.50
2018-12-06T10:01:19.501Z,5.30
2018-12-06T10:02:19.491Z,5.20
2018-12-06T10:03:19.485Z,5.20
2018-12-06T10:04:19.511Z,4.80
2018-12-06T10:05:19.463Z,5.00
2018-12-06T10:06:19.449Z,4.90
2018-12-06T10:07:19.438Z,4.90
2018-12-06T10:08:19.430Z,5.40
2018-12-06T10:09:19.418Z,5.10
2018-12-06T10:10:19.417Z,5.10
2018-12-06T10:11:19.397Z,5.10
2018-12-06T10:12:19.387Z,5.10
2018-12-06T10:13:19.386Z,5.00
2018-12-06T10:14:19.769Z,5.40
2018-12-06T10:15:19.367Z,5.60
2018-12-06T10:16:19.344Z,5.10
2018-12-06T10:17:19.338Z,4.90
2018-12-06T10:18:19.323Z,5.00
2018-12-06T10:19:19.312Z,5.40
2018-12-06T10:20:19.315Z,5.60
2018-12-06T10:21:19.292Z,4.90
2018-12-06T10:22:19.282Z,5.30
2018-12-06T10:23:19.302Z,4.70
2018-12-06T10:24:19.260Z,5.10
2018-12-06T10:25:19.258Z,5.10
2018-12-06T10:26:19.242Z,4.90
2018-12-06T10:27:19.230Z,5.40
2018-12-06T10:28:19.218Z,4.90
2018-12-06T10:29:19.215Z,5.10
2018-12-06T10:30:19.212Z,5.10
2018-12-06T10:31:19.186Z,5.30
2018-12-06T10:32:19.175Z,5.60
2018-12-06T10:33:19.168Z,4.90
2018-12-06T10:34:19.154Z,5.30
2018-12-06T10:35:19.158Z,5.40
2018-12-06T10:36:19.134Z,5.10
2018-12-06T10:37:19.122Z,5.30
2018-12-06T10:38:19.117Z,5.30
2018-12-06T10:39:19.102Z,5.10
2018-12-06T10:40:19.125Z,5.30
2018-12-06T10:41:19.083Z,5.00
2018-12-06T10:42:19.070Z,5.20
2018-12-06T10:43:19.064Z,5.30
2018-12-06T10:44:19.051Z,5.20
2018-12-06T10:45:19.040Z,5.40
2018-12-06T10:46:19.036Z,5.50
2018-12-06T10:47:19.022Z,5.20
2018-12-06T10:48:19.008Z,5.40
2018-12-06T10:49:18.998Z,5.10
2018-12-06T10:50:18.985Z,5.20
2018-12-06T10:51:18.989Z,5.40
2018-12-06T10:52:18.967Z,5.40
2018-12-06T10:53:18.954Z,5.50
2018-12-06T10:54:18.943Z,5.50
2018-12-06T10:55:18.932Z,5.30
2018-12-06T10:56:18.934Z,5.20
2018-12-06T10:57:18.917Z,5.40
2018-12-06T10:58:18.903Z,5.30
2018-12-06T10:59:18.926Z,5.20
2018-12-06T11:00:18.880Z,5.20
2018-12-06T11:01:18.882Z,5.20
2018-12-06T11:02:18.862Z,5.40
2018-12-06T11:03:18.849Z,5.30
2018-12-06T11:04:18.838Z,5.20
2018-12-06T11:05:18.827Z,5.50
2018-12-06T11:06:18.826Z,5.40
2018-12-06T11:07:18.806Z,5.60
2018-12-06T11:08:18.797Z,5.30
2018-12-06T11:09:18.785Z,5.50
2018-12-06T11:10:18.775Z,5.60
2018-12-06T11:11:18.776Z,5.60
2018-12-06T11:12:18.754Z,5.90
2018-12-06T11:13:18.745Z,5.40
2018-12-06T11:14:18.735Z,5.80
2018-12-06T11:15:18.723Z,4.90
2018-12-06T11:16:18.723Z,5.20
2018-12-06T11:17:18.703Z,5.70
2018-12-06T11:18:18.692Z,5.40
2018-12-06T11:19:18.681Z,5.20
2018-12-06T11:20:18.669Z,5.20
2018-12-06T11:21:18.671Z,5.70
2018-12-06T11:22:18.652Z,5.80
2018-12-06T11:23:18.638Z,5.50
2018-12-06T11:24:18.627Z,5.80
2018-12-06T11:25:18.616Z,5.60
2018-12-06T11:26:18.637Z,5.70
2018-12-06T11:27:18.595Z,5.40
2018-12-06T11:28:18.587Z,5.60
2018-12-06T11:29:18.574Z,5.60
2018-12-06T11:30:18.563Z,5.40
2018-12-06T11:31:18.552Z,5.90
2018-12-06T11:32:18.555Z,5.50
2018-12-06T11:33:18.532Z,5.60
2018-12-06T11:34:18.524Z,5.20
2018-12-06T11:35:18.508Z,5.50
2018-12-06T11:36:18.499Z,5.40
2018-12-06T11:37:18.496Z,5.50
2018-12-06T11:38:18.479Z,5.70
2018-12-06T11:39:18.470Z,5.40
2018-12-06T11:40:18.457Z,5.60
2018-12-06T11:41:18.445Z,5.50
2018-12-06T11:42:19.070Z,5.20
2018-12-06T11:43:18.425Z,5.40
2018-12-06T11:44:18.414Z,5.50
2018-12-06T11:45:18.403Z,5.50
2018-12-06T11:46:18.392Z,5.90
2018-12-06T11:47:18.390Z,5.40
2018-12-06T11:48:18.370Z,5.30
2018-12-06T11:49:18.359Z,5.80
2018-12-06T11:50:18.349Z,5.40
2018-12-06T11:51:18.340Z,5.70
2018-12-06T11:52:18.337Z,5.60
2018-12-06T11:53:19.326Z,5.70
2018-12-06T11:54:18.305Z,5.80
2018-12-06T11:55:18.332Z,6.00
2018-12-06T11:56:18.285Z,5.50
2018-12-06T11:57:18.281Z,5.50
2018-12-06T11:58:18.262Z,5.80
2018-12-06T11:59:18.252Z,5.70
2018-12-06T12:00:18.242Z,5.60
2018-12-06T12:01:18.231Z,5.30
2018-12-06T12:02:18.227Z,5.30
2018-12-06T12:03:18.289Z,5.60
2018-12-06T12:04:18.198Z,5.80
2018-12-06T12:05:18.187Z,5.20
2018-12-06T12:06:18.176Z,5.80
2018-12-06T12:07:18.201Z,5.60
2018-12-06T12:08:18.157Z,5.80
2018-12-06T12:09:18.147Z,5.70
2018-12-06T12:10:18.138Z,5.90
2018-12-06T12:11:18.125Z,6.00
2018-12-06T12:12:18.115Z,5.50
2018-12-06T12:13:18.114Z,5.40
2018-12-06T12:14:18.089Z,6.10
2018-12-06T12:15:18.082Z,5.80
2018-12-06T12:16:18.068Z,5.90
2018-12-06T12:17:18.059Z,5.80
2018-12-06T12:18:18.056Z,5.60
2018-12-06T12:19:18.036Z,5.50
2018-12-06T12:20:18.026Z,5.20
2018-12-06T12:21:18.016Z,5.60
2018-12-06T12:22:18.005Z,6.00
2018-12-06T12:23:18.002Z,5.50
2018-12-06T12:24:17.982Z,5.70
2018-12-06T12:25:17.971Z,5.50
2018-12-06T12:26:17.962Z,5.40
2018-12-06T12:27:17.981Z,5.80
2018-12-06T12:28:17.948Z,6.00
2018-12-06T12:29:17.928Z,5.90
2018-12-06T12:30:17.917Z,5.80
2018-12-06T12:31:17.907Z,5.90
2018-12-06T12:32:17.903Z,5.80
2018-12-06T12:33:17.898Z,6.00
2018-12-06T12:34:17.873Z,5.90
2018-12-06T12:35:18.850Z,5.70
2018-12-06T12:36:17.854Z,5.80
2018-12-06T12:37:17.844Z,5.90
2018-12-06T12:38:17.840Z,6.10
2018-12-06T12:39:17.820Z,5.80
2018-12-06T12:40:17.813Z,6.20
2018-12-06T12:41:17.801Z,5.70
2018-12-06T12:42:17.794Z,6.20
2018-12-06T12:43:17.810Z,5.90
2018-12-06T12:44:17.770Z,5.90
2018-12-06T12:45:17.757Z,5.70
2018-12-06T12:46:17.746Z,5.90
2018-12-06T12:47:17.734Z,6.00
2018-12-06T12:48:17.724Z,5.70
2018-12-06T12:49:17.721Z,5.90
2018-12-06T12:50:17.701Z,6.20
2018-12-06T12:51:17.690Z,5.80
2018-12-06T12:52:17.679Z,5.80
2018-12-06T12:53:17.670Z,5.90
2018-12-06T12:54:17.675Z,6.40
2018-12-06T12:55:17.650Z,6.10
2018-12-06T12:56:17.639Z,6.00
2018-12-06T12:57:17.626Z,6.40
2018-12-06T12:58:17.625Z,6.20
2018-12-06T12:59:17.613Z,6.10
2018-12-06T13:00:17.595Z,6.10
2018-12-06T13:01:17.587Z,6.00
2018-12-06T13:02:17.572Z,6.40
2018-12-06T13:03:17.562Z,6.40
2018-12-06T13:04:17.559Z,6.20
2018-12-06T13:05:17.540Z,6.40
2018-12-06T13:06:17.531Z,6.00
2018-12-06T13:07:17.526Z,6.30
2018-12-06T13:08:17.508Z,6.10
2018-12-06T13:09:17.504Z,6.10
2018-12-06T13:10:17.493Z,6.50
2018-12-06T13:11:17.479Z,6.20
2018-12-06T13:12:17.465Z,6.30
2018-12-06T13:13:17.453Z,6.30
2018-12-06T13:14:17.455Z,6.20
2018-12-06T13:15:17.431Z,6.50
2018-12-06T13:16:17.420Z,6.60
2018-12-06T13:17:17.410Z,6.30
2018-12-06T13:18:17.401Z,6.50