createdAt,value
2019-05-11T00:00:30.139Z,10.39
2019-05-11T00:02:58.779Z,10.39
2019-05-11T00:05:27.421Z,10.34
2019-05-11T00:07:56.123Z,10.35
2019-05-11T00:10:24.765Z,10.37
2019-05-11T00:12:53.401Z,10.40
2019-05-11T00:15:22.049Z,10.38
2019-05-11T00:17:50.696Z,10.41
2019-05-11T00:20:19.346Z,10.43
2019-05-11T00:22:47.976Z,10.45
2019-05-11T00:25:16.619Z,10.44
2019-05-11T00:27:45.320Z,10.60
2019-05-11T00:30:14.141Z,10.70
2019-05-11T00:32:42.760Z,10.74
2019-05-11T00:35:11.606Z,10.85
2019-05-11T00:37:40.273Z,10.81
2019-05-11T00:40:14.483Z,10.78
2019-05-11T00:42:39.602Z,10.79
2019-05-11T00:45:08.348Z,10.80
2019-05-11T00:47:37.053Z,10.73
2019-05-11T00:50:08.091Z,10.75
2019-05-11T00:52:36.738Z,10.71
2019-05-11T00:55:06.775Z,10.64
2019-05-11T00:57:35.430Z,10.70
2019-05-11T01:00:05.028Z,10.62
2019-05-11T01:02:33.670Z,10.63
2019-05-11T01:05:02.330Z,10.60
2019-05-11T01:07:30.946Z,10.58
2019-05-11T01:09:59.593Z,10.33
2019-05-11T01:12:28.235Z,10.56
2019-05-11T01:14:56.868Z,10.55
2019-05-11T01:17:25.515Z,10.57
2019-05-11T01:19:54.158Z,10.64
2019-05-11T01:22:22.814Z,10.62
2019-05-11T01:24:51.448Z,10.62
2019-05-11T01:27:20.118Z,10.54
2019-05-11T01:29:48.758Z,10.46
2019-05-11T01:32:17.399Z,10.46
2019-05-11T01:34:46.038Z,10.43
2019-05-11T01:37:14.670Z,10.40
2019-05-11T01:39:43.328Z,10.37
2019-05-11T01:42:11.970Z,10.47
2019-05-11T01:44:40.606Z,10.38
2019-05-11T01:47:09.304Z,10.35
2019-05-11T01:49:38.046Z,10.30
2019-05-11T01:52:06.690Z,10.32
2019-05-11T01:54:35.326Z,10.29
2019-05-11T01:57:03.967Z,10.27
2019-05-11T01:59:32.634Z,10.27
2019-05-11T02:02:01.269Z,10.28
2019-05-11T02:04:29.918Z,10.28
2019-05-11T02:06:58.849Z,10.11
2019-05-11T02:09:28.031Z,10.19
2019-05-11T02:11:56.664Z,10.18
2019-05-11T02:14:25.301Z,10.21
2019-05-11T02:16:53.945Z,10.25
2019-05-11T02:19:22.582Z,10.31
2019-05-11T02:21:51.240Z,10.39
2019-05-11T02:24:19.797Z,10.40
2019-05-11T02:26:48.446Z,10.46
2019-05-11T02:29:17.090Z,10.45
2019-05-11T02:31:45.743Z,10.58
2019-05-11T02:34:14.388Z,10.52
2019-05-11T02:36:43.052Z,10.53
2019-05-11T02:39:11.691Z,10.50
2019-05-11T02:41:40.344Z,10.34
2019-05-11T02:44:08.981Z,10.33
2019-05-11T02:46:37.701Z,10.25
2019-05-11T02:49:06.481Z,10.13
2019-05-11T02:51:35.824Z,10.06
2019-05-11T02:54:04.658Z,9.94
2019-05-11T02:56:33.292Z,9.91
2019-05-11T02:59:01.941Z,9.91
2019-05-11T03:01:30.559Z,9.88
2019-05-11T03:03:59.201Z,9.82
2019-05-11T03:06:27.858Z,9.82
2019-05-11T03:08:56.493Z,9.79
2019-05-11T03:11:25.130Z,9.80
2019-05-11T03:13:53.695Z,9.80
2019-05-11T03:16:22.320Z,9.79
2019-05-11T03:18:50.966Z,9.79
2019-05-11T03:21:19.603Z,9.78
2019-05-11T03:23:48.282Z,9.91
2019-05-11T03:26:16.987Z,9.82
2019-05-11T03:28:45.646Z,9.85
2019-05-11T03:31:14.285Z,9.86
2019-05-11T03:33:42.924Z,9.76
2019-05-11T03:36:11.558Z,9.82
2019-05-11T03:38:40.249Z,9.87
2019-05-11T03:41:08.882Z,9.96
2019-05-11T03:43:37.597Z,9.94
2019-05-11T03:46:06.242Z,10.00
2019-05-11T03:48:34.884Z,9.95
2019-05-11T03:51:03.543Z,10.03
2019-05-11T03:53:32.161Z,10.02
2019-05-11T03:56:00.808Z,10.11
2019-05-11T03:58:29.455Z,10.14
2019-05-11T04:00:58.099Z,10.22
2019-05-11T04:03:26.819Z,10.29
2019-05-11T04:05:55.476Z,10.27
2019-05-11T04:08:24.143Z,10.33
2019-05-11T04:10:52.759Z,10.39
2019-05-11T04:13:21.412Z,10.48
2019-05-11T04:15:50.084Z,10.55
2019-05-11T04:18:18.657Z,10.63
2019-05-11T04:20:47.281Z,10.71
2019-05-11T04:23:15.920Z,10.78
2019-05-11T04:25:44.678Z,10.73
2019-05-11T04:28:13.318Z,10.87
2019-05-11T04:30:41.953Z,10.95
2019-05-11T04:33:10.585Z,11.03
2019-05-11T04:35:39.247Z,11.09
2019-05-11T04:38:07.877Z,11.24
2019-05-11T04:40:36.449Z,11.34
2019-05-11T04:43:05.072Z,11.44
2019-05-11T04:45:33.701Z,11.58
2019-05-11T04:48:02.344Z,11.67
2019-05-11T04:50:30.903Z,11.78
2019-05-11T04:52:59.395Z,11.89
2019-05-11T04:55:28.117Z,11.93
2019-05-11T04:57:56.710Z,12.09
2019-05-11T05:00:25.363Z,12.20
2019-05-11T05:02:53.989Z,12.31
2019-05-11T05:05:22.630Z,12.44
2019-05-11T05:07:51.265Z,12.45
2019-05-11T05:10:22.262Z,12.58
2019-05-11T05:12:51.328Z,12.74
2019-05-11T05:15:20.637Z,12.83
2019-05-11T05:17:49.275Z,12.76
2019-05-11T05:20:18.081Z,12.98
2019-05-11T05:22:46.742Z,13.00
2019-05-11T05:25:15.442Z,13.14
2019-05-11T05:27:44.049Z,13.24
2019-05-11T05:30:13.006Z,13.43
2019-05-11T05:32:41.641Z,13.52
2019-05-11T05:35:11.080Z,13.65
2019-05-11T05:37:39.734Z,13.77
2019-05-11T05:40:08.579Z,13.93
2019-05-11T05:42:37.214Z,14.10
2019-05-11T05:45:08.923Z,14.40
2019-05-11T05:47:37.569Z,14.69
2019-05-11T05:50:08.629Z,15.08
2019-05-11T05:52:37.399Z,15.39
2019-05-11T05:55:07.038Z,15.64
2019-05-11T05:57:35.827Z,15.94
2019-05-11T06:00:08.242Z,16.24
2019-05-11T06:02:36.908Z,16.54
2019-05-11T06:05:09.909Z,16.74
2019-05-11T06:07:38.830Z,16.95
2019-05-11T06:10:08.314Z,17.18
2019-05-11T06:12:36.974Z,17.53
2019-05-11T06:15:07.328Z,17.88
2019-05-11T06:17:36.148Z,18.16
2019-05-11T06:20:06.704Z,18.55
2019-05-11T06:22:37.333Z,18.90
2019-05-11T06:25:06.898Z,19.15
2019-05-11T06:27:36.293Z,19.46
2019-05-11T06:30:07.693Z,19.67
2019-05-11T06:32:36.467Z,20.03
2019-05-11T06:35:08.818Z,20.37
2019-05-11T06:37:37.554Z,20.72
2019-05-11T06:40:10.053Z,21.11
2019-05-11T06:42:38.734Z,21.30
2019-05-11T06:45:08.013Z,21.44
2019-05-11T06:47:38.249Z,21.61
2019-05-11T06:50:11.853Z,21.83
2019-05-11T06:52:40.585Z,21.93
2019-05-11T06:55:09.327Z,22.12
2019-05-11T06:57:37.956Z,22.21
2019-05-11T07:00:07.194Z,22.43
2019-05-11T07:02:35.811Z,22.66
2019-05-11T07:05:06.396Z,22.92
2019-05-11T07:07:46.972Z,23.25
2019-05-11T07:10:09.467Z,23.76
2019-05-11T07:12:38.206Z,24.33
2019-05-11T07:15:09.105Z,25.00
2019-05-11T07:17:39.386Z,25.73
2019-05-11T07:20:10.017Z,26.95
2019-05-11T07:22:38.716Z,27.50
2019-05-11T07:25:07.718Z,27.73
2019-05-11T07:27:38.111Z,29.37
2019-05-11T07:30:10.779Z,31.02
2019-05-11T07:32:41.370Z,30.76
2019-05-11T07:35:10.024Z,28.75
2019-05-11T07:37:38.941Z,30.77
2019-05-11T07:40:09.547Z,33.19
2019-05-11T07:42:41.279Z,34.32
2019-05-11T07:45:12.259Z,36.57
2019-05-11T07:47:42.563Z,38.92
2019-05-11T07:50:13.647Z,40.83
2019-05-11T07:52:43.097Z,40.01
2019-05-11T07:55:11.980Z,39.07
2019-05-11T07:57:42.252Z,38.90
2019-05-11T08:00:12.097Z,38.20
2019-05-11T08:02:42.372Z,36.75
2019-05-11T08:05:11.529Z,38.11
2019-05-11T08:07:40.329Z,40.83
2019-05-11T08:10:09.980Z,42.49
2019-05-11T08:12:40.063Z,44.03
2019-05-11T08:15:13.255Z,43.70
2019-05-11T08:17:39.793Z,41.32
2019-05-11T08:20:08.793Z,38.66
2019-05-11T08:22:37.864Z,36.51
2019-05-11T08:25:09.290Z,35.13
2019-05-11T08:27:38.348Z,35.05
2019-05-11T08:30:12.716Z,34.12
2019-05-11T08:32:42.534Z,33.74
2019-05-11T08:35:11.615Z,35.87
2019-05-11T08:37:41.001Z,38.87
2019-05-11T08:40:10.195Z,39.84
2019-05-11T08:42:38.964Z,39.47
2019-05-11T08:45:19.537Z,38.83
2019-05-11T08:47:39.347Z,38.47
2019-05-11T08:50:08.474Z,40.54
2019-05-11T08:52:38.721Z,43.21
2019-05-11T08:55:08.478Z,41.62
2019-05-11T08:57:38.726Z,38.91
2019-05-11T09:00:09.503Z,37.34
2019-05-11T09:02:46.627Z,39.03
2019-05-11T09:05:18.783Z,38.55
2019-05-11T09:07:48.561Z,38.56
2019-05-11T09:10:18.524Z,40.44
2019-05-11T09:12:48.866Z,41.87
2019-05-11T09:15:32.534Z,42.58
2019-05-11T09:17:49.641Z,41.56
2019-05-11T09:20:20.025Z,38.91
2019-05-11T09:22:48.923Z,36.52
2019-05-11T09:25:18.476Z,35.43
2019-05-11T09:27:48.916Z,38.75
2019-05-11T09:30:20.142Z,39.13
2019-05-11T09:32:49.090Z,40.17
2019-05-11T09:35:18.943Z,40.62
2019-05-11T09:37:48.535Z,41.52
2019-05-11T09:40:19.454Z,43.88
2019-05-11T09:42:48.452Z,45.84
2019-05-11T09:45:18.998Z,45.73
2019-05-11T09:47:51.386Z,44.40
2019-05-11T09:50:20.182Z,41.88
2019-05-11T09:52:50.615Z,39.32
2019-05-11T09:55:19.473Z,37.11
2019-05-11T09:57:49.063Z,35.59
2019-05-11T10:00:19.105Z,33.91
2019-05-11T10:02:49.174Z,32.93
2019-05-11T10:05:18.864Z,34.88
2019-05-11T10:07:48.477Z,35.76
2019-05-11T10:10:18.620Z,38.62
2019-05-11T10:12:48.575Z,43.45
2019-05-11T10:15:19.369Z,46.66
2019-05-11T10:17:48.404Z,49.60
2019-05-11T10:20:18.180Z,47.69
2019-05-11T10:22:49.623Z,44.95
2019-05-11T10:25:18.500Z,43.34
2019-05-11T10:27:49.496Z,41.26
2019-05-11T10:30:19.368Z,38.32
2019-05-11T10:32:54.053Z,37.54
2019-05-11T10:35:23.708Z,36.24
2019-05-11T10:37:52.541Z,34.46
2019-05-11T10:40:21.327Z,33.76
2019-05-11T10:42:50.901Z,35.24
2019-05-11T10:45:22.380Z,35.08
2019-05-11T10:47:57.289Z,33.96
2019-05-11T10:50:23.771Z,33.27
2019-05-11T10:52:54.339Z,34.67
2019-05-11T10:55:23.319Z,38.29
2019-05-11T10:57:58.082Z,40.58
2019-05-11T11:00:28.293Z,41.93
2019-05-11T11:02:58.141Z,39.85
2019-05-11T11:05:27.934Z,38.17
2019-05-11T11:07:58.849Z,36.53
2019-05-11T11:10:29.609Z,35.00
2019-05-11T11:13:00.042Z,34.08
2019-05-11T11:15:29.038Z,33.30
2019-05-11T11:17:58.049Z,32.13
2019-05-11T11:20:28.058Z,30.95
2019-05-11T11:22:58.320Z,29.97
2019-05-11T11:25:28.414Z,29.15
2019-05-11T11:27:57.927Z,28.85
2019-05-11T11:30:29.370Z,28.79
2019-05-11T11:32:58.755Z,28.67
2019-05-11T11:35:29.395Z,28.38
2019-05-11T11:37:59.730Z,27.85
2019-05-11T11:40:28.490Z,27.38
2019-05-11T11:42:58.132Z,26.96
2019-05-11T11:45:28.841Z,26.83
2019-05-11T11:47:58.149Z,26.68
2019-05-11T11:50:28.391Z,26.42
2019-05-11T11:52:58.757Z,26.05
2019-05-11T11:55:29.119Z,26.00
2019-05-11T11:57:58.917Z,26.03
2019-05-11T12:00:28.872Z,26.01
2019-05-11T12:02:58.151Z,25.97
2019-05-11T12:05:28.484Z,25.77
2019-05-11T12:07:58.026Z,25.76
2019-05-11T12:10:29.092Z,25.65
2019-05-11T12:12:59.587Z,25.61
2019-05-11T12:15:28.508Z,25.70
2019-05-11T12:17:58.840Z,25.96
2019-05-11T12:20:28.776Z,26.08
2019-05-11T12:22:58.226Z,26.16
2019-05-11T12:25:28.349Z,25.95
2019-05-11T12:27:57.864Z,25.78
2019-05-11T12:30:28.523Z,25.68
2019-05-11T12:32:58.438Z,25.54
2019-05-11T12:35:28.492Z,25.60
2019-05-11T12:38:00.169Z,25.40
2019-05-11T12:40:28.940Z,25.04
2019-05-11T12:42:59.176Z,25.13
2019-05-11T12:45:29.539Z,25.17
2019-05-11T12:48:01.018Z,25.18
2019-05-11T12:50:29.841Z,25.17
2019-05-11T12:52:58.923Z,24.86
2019-05-11T12:55:28.602Z,24.51
2019-05-11T12:57:58.780Z,24.20
2019-05-11T13:00:31.386Z,23.90
2019-05-11T13:02:59.826Z,23.47
2019-05-11T13:05:30.162Z,23.39
2019-05-11T13:07:58.954Z,23.18
2019-05-11T13:10:30.724Z,23.11
2019-05-11T13:13:02.576Z,23.28
2019-05-11T13:15:30.023Z,23.17
2019-05-11T13:17:58.878Z,23.01
2019-05-11T13:20:28.614Z,22.81
2019-05-11T13:22:58.981Z,22.77
2019-05-11T13:25:28.326Z,22.70
2019-05-11T13:27:58.248Z,22.66
2019-05-11T13:30:29.009Z,22.67
2019-05-11T13:32:58.714Z,22.70
2019-05-11T13:35:28.470Z,22.65
2019-05-11T13:38:01.138Z,22.64
2019-05-11T13:40:31.277Z,22.49
2019-05-11T13:43:00.014Z,22.50
2019-05-11T13:45:30.152Z,22.39
2019-05-11T13:47:59.849Z,22.28
2019-05-11T13:50:31.345Z,22.32
2019-05-11T13:53:01.586Z,22.18
2019-05-11T13:55:30.347Z,21.84
2019-05-11T13:57:59.174Z,21.89
2019-05-11T14:00:29.613Z,21.79
2019-05-11T14:03:00.062Z,21.80
2019-05-11T14:05:29.716Z,21.72
2019-05-11T14:07:59.812Z,21.73
2019-05-11T14:10:31.539Z,21.75
2019-05-11T14:13:01.426Z,21.59
2019-05-11T14:15:30.165Z,21.71
2019-05-11T14:18:08.249Z,21.66
2019-05-11T14:20:31.349Z,21.63
2019-05-11T14:23:00.147Z,21.52
2019-05-11T14:25:30.933Z,21.68
2019-05-11T14:28:01.021Z,21.80
2019-05-11T14:30:31.105Z,22.01
2019-05-11T14:33:00.004Z,22.20
2019-05-11T14:35:29.885Z,22.25
2019-05-11T14:37:58.921Z,22.38
2019-05-11T14:40:28.240Z,22.54
2019-05-11T14:42:58.038Z,22.74
2019-05-11T14:45:28.946Z,22.78
2019-05-11T14:47:58.214Z,22.67
2019-05-11T14:50:28.346Z,22.56
2019-05-11T14:52:59.158Z,22.50
2019-05-11T14:55:29.371Z,22.46
2019-05-11T14:57:59.413Z,22.38
2019-05-11T15:00:29.028Z,22.36
2019-05-11T15:02:59.625Z,22.30
2019-05-11T15:05:29.182Z,22.27
2019-05-11T15:07:58.263Z,22.25
2019-05-11T15:10:29.283Z,22.14
2019-05-11T15:12:59.276Z,22.21
2019-05-11T15:15:31.113Z,22.17
2019-05-11T15:17:59.896Z,22.20
2019-05-11T15:39:28.720Z,21.54
2019-05-11T15:49:11.101Z,21.51
2019-05-11T15:52:26.384Z,21.49
2019-05-11T15:55:43.929Z,21.53
2019-05-11T15:58:14.255Z,21.60
2019-05-11T16:00:42.849Z,21.64
2019-05-11T16:03:11.466Z,21.69
2019-05-11T16:05:40.122Z,21.73
2019-05-11T16:08:08.786Z,21.83
2019-05-11T16:10:38.430Z,21.82
2019-05-11T16:13:09.234Z,21.81
2019-05-11T16:15:38.394Z,21.81
2019-05-11T16:18:08.361Z,21.75
2019-05-11T16:20:37.096Z,21.74
2019-05-11T16:23:05.696Z,21.74
2019-05-11T16:25:34.322Z,21.64
2019-05-11T16:28:02.969Z,21.61
2019-05-11T16:30:31.706Z,21.56
2019-05-11T16:33:00.364Z,21.52
2019-05-11T16:35:29.003Z,21.51
2019-05-11T16:37:59.106Z,21.42
2019-05-11T16:40:29.548Z,21.30
2019-05-11T16:42:58.874Z,21.17
2019-05-11T16:45:28.183Z,21.08
2019-05-11T16:47:58.921Z,20.92
2019-05-11T16:50:28.191Z,20.79
2019-05-11T16:52:58.492Z,20.70
2019-05-11T16:55:27.336Z,20.55
2019-05-11T16:57:58.609Z,20.45
2019-05-11T17:00:26.359Z,20.35
2019-05-11T17:02:54.991Z,20.24
2019-05-11T17:05:26.879Z,20.14
2019-05-11T17:07:58.593Z,20.06
2019-05-11T17:10:28.413Z,19.94
2019-05-11T17:12:58.124Z,19.86
2019-05-11T17:15:28.715Z,19.76
2019-05-11T17:17:58.723Z,19.68
2019-05-11T17:20:27.800Z,19.59
2019-05-11T17:22:56.496Z,19.46
2019-05-11T17:25:28.869Z,19.39
2019-05-11T17:27:58.800Z,19.29
2019-05-11T17:30:28.011Z,19.21
2019-05-11T17:32:59.174Z,19.15
2019-05-11T17:35:27.053Z,19.12
2019-05-11T17:37:55.693Z,19.07
2019-05-11T17:40:24.328Z,18.96
2019-05-11T17:42:54.082Z,18.81
2019-05-11T17:45:22.989Z,18.68
2019-05-11T17:47:51.631Z,18.54
2019-05-11T17:50:20.266Z,18.46
2019-05-11T17:52:48.939Z,18.34
2019-05-11T17:55:18.416Z,18.21
2019-05-11T17:57:49.490Z,18.24
2019-05-11T18:00:20.117Z,18.12
2019-05-11T18:02:49.027Z,17.95
2019-05-11T18:05:18.197Z,17.80
2019-05-11T18:07:47.032Z,17.66
2019-05-11T18:10:17.984Z,17.51
2019-05-11T18:12:48.555Z,17.38
2019-05-11T18:15:18.588Z,17.30
2019-05-11T18:17:48.429Z,17.31
2019-05-11T18:20:21.354Z,17.24
2019-05-11T18:22:49.075Z,17.04
2019-05-11T18:25:18.522Z,17.02
2019-05-11T18:27:48.270Z,16.94
2019-05-11T18:30:17.498Z,16.88
2019-05-11T18:32:48.586Z,16.78
2019-05-11T18:35:19.053Z,16.68
2019-05-11T18:37:47.774Z,16.65
2019-05-11T18:40:18.663Z,16.59
2019-05-11T18:42:48.812Z,16.55
2019-05-11T18:45:18.813Z,16.48
2019-05-11T18:47:49.053Z,16.42
2019-05-11T18:50:29.729Z,16.38
2019-05-11T18:52:49.138Z,16.43
2019-05-11T18:55:18.871Z,16.42
2019-05-11T18:57:48.956Z,16.30
2019-05-11T19:00:18.478Z,16.24
2019-05-11T19:02:49.529Z,16.21
2019-05-11T19:05:18.141Z,16.17
2019-05-11T19:07:48.253Z,16.10
2019-05-11T19:10:17.100Z,16.06
2019-05-11T19:12:48.407Z,16.01
2019-05-11T19:15:18.836Z,15.98
2019-05-11T19:17:49.085Z,15.96
2019-05-11T19:20:18.003Z,15.94
2019-05-11T19:22:46.805Z,15.91
2019-05-11T19:25:17.961Z,15.92
2019-05-11T19:27:50.362Z,15.88
2019-05-11T19:30:18.469Z,15.83
2019-05-11T19:32:48.736Z,15.76
2019-05-11T19:35:17.558Z,15.71
2019-05-11T19:37:48.722Z,15.67
2019-05-11T19:40:17.561Z,15.65
2019-05-11T19:42:54.121Z,15.71
2019-05-11T19:45:23.648Z,15.56
2019-05-11T19:47:52.273Z,15.60
2019-05-11T19:50:21.095Z,15.54
2019-05-11T19:52:49.839Z,15.49
2019-05-11T19:55:18.478Z,15.53
2019-05-11T19:57:48.285Z,15.58
2019-05-11T20:00:18.472Z,15.45
2019-05-11T20:02:47.346Z,15.42
2019-05-11T20:05:18.424Z,15.44
2019-05-11T20:07:48.625Z,15.41
2019-05-11T20:10:18.896Z,15.35
2019-05-11T20:12:48.536Z,15.29
2019-05-11T20:15:19.338Z,15.31
2019-05-11T20:17:48.803Z,15.15
2019-05-11T20:20:18.565Z,15.21
2019-05-11T20:22:48.356Z,15.21
2019-05-11T20:25:18.710Z,15.12
2019-05-11T20:27:48.594Z,15.11
2019-05-11T20:30:18.558Z,15.05
2019-05-11T20:32:48.552Z,14.94
2019-05-11T20:35:18.277Z,14.96
2019-05-11T20:37:47.054Z,14.98
2019-05-11T20:40:19.565Z,15.02
2019-05-11T20:42:50.646Z,14.86
2019-05-11T20:45:19.440Z,14.89
2019-05-11T20:47:48.922Z,14.89
2019-05-11T20:50:18.798Z,14.79
2019-05-11T20:52:48.232Z,14.79
2019-05-11T20:55:18.214Z,14.78
2019-05-11T20:57:48.393Z,14.79
2019-05-11T21:00:19.308Z,14.70
2019-05-11T21:02:49.015Z,14.69
2019-05-11T21:05:18.567Z,14.68
2019-05-11T21:07:47.402Z,14.69
2019-05-11T21:10:16.876Z,14.62
2019-05-11T21:12:45.619Z,14.57
2019-05-11T21:15:15.382Z,14.53
2019-05-11T21:17:43.988Z,14.50
2019-05-11T21:20:13.092Z,14.55
2019-05-11T21:22:41.833Z,14.53
2019-05-11T21:25:12.311Z,14.49
2019-05-11T21:27:41.046Z,14.47
2019-05-11T21:30:10.744Z,14.48
2019-05-11T21:32:40.296Z,14.48
2019-05-11T21:35:09.423Z,14.48
2019-05-11T21:37:39.077Z,14.48
2019-05-11T21:40:09.217Z,14.47
2019-05-11T21:42:38.874Z,14.46
2019-05-11T21:45:09.765Z,14.37
2019-05-11T21:47:39.679Z,14.35
2019-05-11T21:50:10.280Z,14.30
2019-05-11T21:52:39.107Z,14.24
2019-05-11T21:55:09.715Z,14.21
2019-05-11T21:57:38.661Z,14.18
2019-05-11T22:00:10.380Z,14.11
2019-05-11T22:02:39.209Z,14.09
2019-05-11T22:05:09.937Z,14.00
2019-05-11T22:07:41.983Z,13.94
2019-05-11T22:10:10.728Z,13.92
2019-05-11T22:12:39.535Z,13.80
2019-05-11T22:15:09.862Z,13.75
2019-05-11T22:17:39.819Z,13.71
2019-05-11T22:20:09.668Z,13.63
2019-05-11T22:22:39.288Z,13.63
2019-05-11T22:25:09.054Z,13.56
2019-05-11T22:27:38.774Z,13.48
2019-05-11T22:30:08.759Z,13.43
2019-05-11T22:32:38.407Z,13.27
2019-05-11T22:35:08.342Z,13.23
2019-05-11T22:37:38.809Z,13.18
2019-05-11T22:40:08.878Z,13.26
2019-05-11T22:42:38.063Z,13.14
2019-05-11T22:45:08.641Z,13.12
2019-05-11T22:47:39.389Z,13.11
2019-05-11T22:50:10.137Z,13.07
2019-05-11T22:52:40.279Z,13.06
2019-05-11T22:55:11.841Z,13.04
2019-05-11T22:57:40.789Z,13.02
2019-05-11T23:00:10.522Z,13.02
2019-05-11T23:02:39.257Z,13.05
2019-05-11T23:05:08.940Z,13.02
2019-05-11T23:07:41.490Z,13.06
2019-05-11T23:10:09.732Z,13.07
2019-05-11T23:12:38.737Z,13.07
2019-05-11T23:15:14.791Z,13.09
2019-05-11T23:17:43.550Z,13.07
2019-05-11T23:20:12.784Z,13.07
2019-05-11T23:22:56.669Z,13.07
2019-05-11T23:25:18.553Z,13.12
2019-05-11T23:27:48.548Z,13.14
2019-05-11T23:30:19.615Z,13.16
2019-05-11T23:32:50.834Z,13.11
2019-05-11T23:35:19.614Z,13.23
2019-05-11T23:37:50.149Z,13.16
2019-05-11T23:40:20.830Z,13.14
2019-05-11T23:42:49.599Z,13.15
2019-05-11T23:45:19.523Z,13.13
2019-05-11T23:47:49.176Z,13.11
2019-05-11T23:50:19.327Z,13.11
2019-05-11T23:52:53.395Z,13.07
2019-05-11T23:55:19.525Z,13.09
2019-05-11T23:57:48.977Z,13.04
