createdAt,value
2022-09-22T00:01:24.000Z,7.70
2022-09-22T00:03:53.875Z,10.32
2022-09-22T00:06:32.728Z,7.20
2022-09-22T00:09:00.951Z,8.50
2022-09-22T00:13:59.844Z,7.75
2022-09-22T00:16:37.298Z,10.50
2022-09-22T00:19:08.951Z,10.90
2022-09-22T00:21:36.549Z,7.55
2022-09-22T00:24:04.825Z,9.63
2022-09-22T00:28:58.321Z,8.43
2022-09-22T00:31:26.489Z,7.50
2022-09-22T00:33:54.641Z,9.68
2022-09-22T00:36:23.843Z,6.60
2022-09-22T00:38:51.579Z,9.50
2022-09-22T00:41:28.467Z,7.95
2022-09-22T00:44:34.324Z,11.07
2022-09-22T00:47:19.142Z,8.88
2022-09-22T00:50:07.326Z,7.57
2022-09-22T00:53:05.946Z,7.78
2022-09-22T00:55:32.604Z,8.02
2022-09-22T00:58:02.217Z,12.20
2022-09-22T01:00:29.284Z,10.27
2022-09-22T01:02:59.189Z,9.50
2022-09-22T01:05:28.192Z,7.65
2022-09-22T01:07:55.279Z,9.57
2022-09-22T01:10:24.060Z,7.32
2022-09-22T01:13:13.766Z,8.85
2022-09-22T01:16:10.506Z,8.68
2022-09-22T01:18:49.342Z,7.65
2022-09-22T01:21:20.411Z,8.85
2022-09-22T01:24:05.617Z,9.23
2022-09-22T01:26:35.304Z,11.90
2022-09-22T01:29:20.598Z,8.18
2022-09-22T01:32:17.972Z,8.10
2022-09-22T01:35:16.684Z,9.18
2022-09-22T01:38:03.453Z,9.32
2022-09-22T01:40:30.229Z,8.93
2022-09-22T01:43:05.236Z,9.50
2022-09-22T01:45:33.456Z,8.55
2022-09-22T01:48:23.705Z,7.70
2022-09-22T01:50:58.626Z,10.30
2022-09-22T01:53:34.870Z,8.30
2022-09-22T01:56:07.936Z,9.48
2022-09-22T01:58:42.670Z,9.10
2022-09-22T02:01:14.905Z,9.45
2022-09-22T02:03:45.396Z,9.75
2022-09-22T02:06:36.906Z,10.45
2022-09-22T02:09:07.300Z,8.48
2022-09-22T02:11:34.247Z,9.18
2022-09-22T02:14:04.319Z,9.98
2022-09-22T02:16:31.841Z,8.85
2022-09-22T02:19:23.079Z,10.15
2022-09-22T02:21:50.377Z,8.88
2022-09-22T02:24:35.548Z,9.00
2022-09-22T02:27:25.657Z,8.02
2022-09-22T02:30:00.646Z,8.90
2022-09-22T02:32:29.560Z,9.05
2022-09-22T02:34:57.003Z,7.45
2022-09-22T02:37:39.909Z,8.57
2022-09-22T02:40:28.460Z,9.27
2022-09-22T02:43:18.839Z,8.73
2022-09-22T02:46:05.974Z,7.53
2022-09-22T02:48:46.459Z,7.57
2022-09-22T02:51:14.882Z,9.15
2022-09-22T02:53:41.678Z,8.85
2022-09-22T02:56:08.573Z,9.07
2022-09-22T02:58:35.350Z,7.78
2022-09-22T03:01:02.102Z,7.95
2022-09-22T03:03:28.911Z,7.88
2022-09-22T03:05:55.686Z,8.00
2022-09-22T03:08:22.475Z,9.27
2022-09-22T03:10:49.158Z,11.02
2022-09-22T03:13:17.418Z,10.20
2022-09-22T03:15:47.341Z,8.35
2022-09-22T03:18:14.649Z,7.88
2022-09-22T03:20:41.430Z,7.45
2022-09-22T03:23:08.303Z,9.88
2022-09-22T03:25:35.412Z,8.23
2022-09-22T03:28:02.515Z,8.25
2022-09-22T03:30:29.338Z,10.15
2022-09-22T03:32:56.325Z,7.40
2022-09-22T03:35:23.128Z,7.47
2022-09-22T03:37:52.154Z,6.82
2022-09-22T03:40:18.888Z,10.05
2022-09-22T03:42:45.634Z,7.20
2022-09-22T03:45:12.785Z,6.65
2022-09-22T03:47:39.730Z,9.90
2022-09-22T03:50:07.101Z,7.53
2022-09-22T03:52:34.766Z,7.90
2022-09-22T03:55:03.219Z,6.82
2022-09-22T03:57:30.270Z,8.30
2022-09-22T03:59:57.018Z,8.30
2022-09-22T04:02:23.848Z,7.45
2022-09-22T04:04:50.665Z,6.75
2022-09-22T04:07:17.400Z,7.80
2022-09-22T04:09:44.150Z,8.77
2022-09-22T04:12:10.823Z,6.63
2022-09-22T04:14:37.534Z,8.95
2022-09-22T04:17:05.221Z,7.03
2022-09-22T04:19:35.615Z,6.43
2022-09-22T04:22:03.500Z,7.35
2022-09-22T04:24:30.230Z,6.05
2022-09-22T04:27:18.531Z,6.85
2022-09-22T04:29:44.243Z,6.18
2022-09-22T04:32:10.987Z,8.48
2022-09-22T04:34:37.751Z,8.07
2022-09-22T04:37:05.154Z,6.47
2022-09-22T04:39:31.954Z,6.47
2022-09-22T04:41:58.666Z,8.38
2022-09-22T04:44:25.446Z,5.55
2022-09-22T04:46:52.175Z,6.18
2022-09-22T04:49:19.338Z,6.35
2022-09-22T04:51:46.228Z,7.10
2022-09-22T04:54:14.795Z,9.60
2022-09-22T04:56:43.068Z,8.38
2022-09-22T05:01:36.716Z,7.15
2022-09-22T05:04:04.428Z,6.97
2022-09-22T05:06:31.219Z,6.63
2022-09-22T05:08:58.574Z,6.68
2022-09-22T05:11:25.395Z,8.67
2022-09-22T05:13:52.094Z,8.10
2022-09-22T05:16:21.298Z,7.43
2022-09-22T05:18:50.203Z,7.35
2022-09-22T05:21:18.818Z,7.53
2022-09-22T05:23:46.930Z,7.15
2022-09-22T05:26:13.776Z,8.05
2022-09-22T05:28:40.879Z,6.63
2022-09-22T05:31:07.917Z,10.07
2022-09-22T05:33:37.210Z,7.82
2022-09-22T05:36:04.532Z,7.43
2022-09-22T05:38:31.231Z,6.97
2022-09-22T05:40:58.054Z,8.80
2022-09-22T05:43:24.784Z,9.45
2022-09-22T05:45:51.522Z,8.02
2022-09-22T05:48:18.293Z,9.40
2022-09-22T05:50:45.497Z,7.13
2022-09-22T05:53:13.471Z,7.63
2022-09-22T05:55:40.899Z,10.20
2022-09-22T05:58:11.703Z,8.02
2022-09-22T06:00:40.591Z,7.88
2022-09-22T06:03:08.016Z,9.63
2022-09-22T06:05:38.399Z,8.90
2022-09-22T06:08:06.625Z,6.63
2022-09-22T06:10:38.268Z,6.83
2022-09-22T06:13:11.868Z,9.13
2022-09-22T06:15:39.702Z,8.27
2022-09-22T06:18:13.071Z,7.68
2022-09-22T06:20:42.560Z,9.98
2022-09-22T06:23:09.297Z,7.77
2022-09-22T06:25:36.051Z,8.23
2022-09-22T06:28:07.814Z,7.45
2022-09-22T06:30:36.739Z,7.75
2022-09-22T06:33:04.201Z,9.73
2022-09-22T06:35:35.368Z,9.03
2022-09-22T06:38:02.678Z,7.65
2022-09-22T06:40:30.341Z,7.13
2022-09-22T06:42:59.064Z,8.10
2022-09-22T06:45:33.763Z,16.17
2022-09-22T06:48:01.159Z,11.30
2022-09-22T06:50:32.203Z,9.15
2022-09-22T06:53:04.140Z,11.80
2022-09-22T06:55:31.807Z,10.40
2022-09-22T06:57:59.659Z,13.23
2022-09-22T07:00:31.288Z,12.02
2022-09-22T07:03:22.636Z,12.50
2022-09-22T07:05:58.235Z,13.60
2022-09-22T07:08:27.828Z,12.23
2022-09-22T07:11:03.794Z,10.77
2022-09-22T07:13:32.267Z,10.90
2022-09-22T07:16:13.646Z,10.98
2022-09-22T07:18:42.307Z,10.10
2022-09-22T07:21:12.299Z,13.00
2022-09-22T07:23:40.812Z,15.43
2022-09-22T07:26:11.319Z,22.75
2022-09-22T07:28:38.077Z,15.30
2022-09-22T07:31:13.025Z,11.40
2022-09-22T07:33:42.270Z,16.17
2022-09-22T07:36:15.102Z,15.25
2022-09-22T07:38:43.320Z,12.02
2022-09-22T07:41:14.793Z,12.13
2022-09-22T07:43:42.499Z,13.60
2022-09-22T07:46:09.863Z,17.75
2022-09-22T07:48:37.820Z,13.23
2022-09-22T07:51:15.702Z,13.40
2022-09-22T07:53:43.428Z,12.32
2022-09-22T07:56:12.410Z,12.13
2022-09-22T07:58:50.640Z,12.63
2022-09-22T08:03:47.201Z,12.75
2022-09-22T08:06:16.107Z,15.80
2022-09-22T08:08:46.150Z,18.05
2022-09-22T08:11:15.608Z,14.15
2022-09-22T08:13:44.399Z,12.60
2022-09-22T08:16:11.600Z,11.80
2022-09-22T08:18:39.661Z,12.77
2022-09-22T08:21:09.258Z,12.73
2022-09-22T08:23:37.487Z,12.20
2022-09-22T08:26:08.557Z,14.60
2022-09-22T08:28:35.533Z,9.85
2022-09-22T08:31:03.039Z,10.52
2022-09-22T08:33:31.641Z,12.73
2022-09-22T08:36:03.601Z,13.32
2022-09-22T08:38:33.032Z,12.10
2022-09-22T08:41:24.463Z,11.13
2022-09-22T08:43:58.298Z,10.45
2022-09-22T08:46:40.411Z,11.50
2022-09-22T08:49:37.971Z,11.57
2022-09-22T08:52:25.466Z,9.98
2022-09-22T08:54:52.399Z,11.23
2022-09-22T08:57:22.071Z,12.68
2022-09-22T09:00:13.130Z,10.93
2022-09-22T09:02:42.493Z,10.32
2022-09-22T09:05:43.177Z,7.80
2022-09-22T09:08:34.737Z,10.50
2022-09-22T09:11:16.651Z,9.25
2022-09-22T09:14:28.132Z,8.55
2022-09-22T09:17:03.695Z,8.48
2022-09-22T09:19:42.591Z,8.63
2022-09-22T09:22:28.154Z,8.48
2022-09-22T09:25:22.412Z,8.27
2022-09-22T09:27:58.014Z,7.20
2022-09-22T09:30:32.103Z,9.50
2022-09-22T09:33:02.091Z,7.45
2022-09-22T09:35:41.228Z,7.72
2022-09-22T09:38:14.057Z,6.85
2022-09-22T09:40:41.589Z,8.50
2022-09-22T09:43:08.906Z,4.50
2022-09-22T09:45:57.306Z,7.10
2022-09-22T09:48:43.816Z,5.47
2022-09-22T09:51:14.268Z,4.75
2022-09-22T09:53:46.459Z,8.45
2022-09-22T09:56:26.399Z,7.07
2022-09-22T09:59:18.795Z,6.20
2022-09-22T10:01:50.938Z,4.80
2022-09-22T10:04:35.498Z,8.82
2022-09-22T10:07:16.711Z,4.32
2022-09-22T10:09:44.573Z,5.35
2022-09-22T10:12:24.303Z,5.60
2022-09-22T10:14:59.646Z,5.07
2022-09-22T10:17:42.942Z,3.78
2022-09-22T10:20:31.617Z,4.63
2022-09-22T10:23:22.521Z,3.72
2022-09-22T10:25:50.666Z,4.03
2022-09-22T10:28:19.618Z,7.15
2022-09-22T10:31:04.817Z,5.13
2022-09-22T10:33:33.382Z,4.88
2022-09-22T10:36:11.783Z,3.20
2022-09-22T10:38:43.588Z,3.40
2022-09-22T10:41:27.394Z,3.72
2022-09-22T10:44:35.095Z,4.38
2022-09-22T10:47:39.581Z,3.17
2022-09-22T10:50:49.047Z,3.40
2022-09-22T10:53:37.640Z,3.55
2022-09-22T10:57:12.065Z,5.90
2022-09-22T10:59:51.341Z,3.17
2022-09-22T11:02:41.426Z,3.25
2022-09-22T11:05:08.099Z,3.42
2022-09-22T11:08:21.135Z,4.50
2022-09-22T11:11:21.229Z,2.08
2022-09-22T11:14:08.862Z,4.30
2022-09-22T11:16:47.648Z,3.00
2022-09-22T11:19:26.382Z,1.92
2022-09-22T11:22:13.336Z,3.05
2022-09-22T11:24:55.696Z,2.20
2022-09-22T11:27:59.078Z,1.98
2022-09-22T11:30:26.139Z,3.72
2022-09-22T11:32:59.511Z,2.25
2022-09-22T11:35:29.069Z,1.73
2022-09-22T11:38:28.046Z,1.63
2022-09-22T11:41:18.047Z,3.38
2022-09-22T11:43:59.357Z,2.65
2022-09-22T11:46:47.663Z,2.08
2022-09-22T11:49:45.521Z,4.88
2022-09-22T11:55:01.009Z,3.10
2022-09-22T11:57:34.678Z,4.20
2022-09-22T12:00:18.881Z,2.33
2022-09-22T12:03:10.392Z,1.65
2022-09-22T12:05:45.156Z,2.33
2022-09-22T12:08:24.612Z,3.05
2022-09-22T12:10:52.754Z,2.65
2022-09-22T12:13:28.327Z,1.48
2022-09-22T12:15:55.099Z,3.10
2022-09-22T12:18:34.484Z,2.00
2022-09-22T12:21:30.891Z,2.08
2022-09-22T12:24:02.342Z,4.00
2022-09-22T12:26:33.307Z,3.60
2022-09-22T12:29:27.950Z,3.33
2022-09-22T12:31:57.109Z,1.48
2022-09-22T12:34:37.941Z,1.92
2022-09-22T12:37:29.610Z,3.67
2022-09-22T12:40:23.491Z,2.65
2022-09-22T12:42:52.564Z,1.65
2022-09-22T12:45:38.214Z,2.85
2022-09-22T12:48:25.255Z,1.77
2022-09-22T12:50:52.403Z,2.20
2022-09-22T12:53:22.195Z,2.42
2022-09-22T12:55:49.971Z,1.55
2022-09-22T12:58:23.521Z,2.55
2022-09-22T13:01:27.683Z,1.42
2022-09-22T13:04:11.869Z,2.58
2022-09-22T13:06:38.514Z,2.35
2022-09-22T13:09:05.329Z,1.50
2022-09-22T13:12:10.180Z,2.85
2022-09-22T13:14:57.298Z,3.08
2022-09-22T13:17:45.751Z,2.20
2022-09-22T13:20:21.707Z,2.88
2022-09-22T13:22:51.050Z,1.80
2022-09-22T13:25:21.827Z,3.08
2022-09-22T13:28:12.856Z,2.03
2022-09-22T13:30:42.027Z,1.40
2022-09-22T13:33:32.159Z,4.15
2022-09-22T13:36:06.476Z,1.60
2022-09-22T13:38:37.146Z,1.65
2022-09-22T13:41:09.449Z,2.40
2022-09-22T13:43:38.303Z,2.65
2022-09-22T13:46:06.352Z,1.70
2022-09-22T13:48:38.331Z,1.55
2022-09-22T13:51:09.385Z,1.85
2022-09-22T13:53:37.672Z,3.10
2022-09-22T13:58:39.525Z,3.00
2022-09-22T14:01:21.624Z,3.55
2022-09-22T14:03:50.637Z,1.60
2022-09-22T14:06:23.104Z,1.58
2022-09-22T14:08:51.515Z,2.97
2022-09-22T14:11:32.649Z,1.60
2022-09-22T14:14:02.614Z,2.20
2022-09-22T14:16:32.109Z,2.13
2022-09-22T14:19:13.798Z,2.65
2022-09-22T14:21:50.378Z,2.55
2022-09-22T14:24:17.702Z,1.50
2022-09-22T14:26:59.041Z,2.93
2022-09-22T14:29:39.050Z,3.17
2022-09-22T14:32:16.527Z,3.00
2022-09-22T14:34:49.028Z,4.20
2022-09-22T14:37:33.967Z,2.25
2022-09-22T14:40:04.709Z,1.55
2022-09-22T14:42:33.654Z,3.05
2022-09-22T14:45:09.709Z,1.80
2022-09-22T14:47:41.545Z,2.53
2022-09-22T14:50:21.114Z,2.55
2022-09-22T14:53:13.647Z,2.30
2022-09-22T14:55:47.431Z,4.38
2022-09-22T14:58:20.682Z,4.25
2022-09-22T15:01:17.749Z,2.55
2022-09-22T15:03:52.603Z,2.63
2022-09-22T15:06:19.391Z,1.77
2022-09-22T15:08:51.169Z,1.95
2022-09-22T15:11:18.978Z,2.03
2022-09-22T15:13:51.317Z,3.00
2022-09-22T15:16:43.469Z,2.35
2022-09-22T15:19:13.048Z,3.08
2022-09-22T15:21:46.231Z,2.00
2022-09-22T15:24:14.701Z,4.00
2022-09-22T15:26:44.218Z,2.88
2022-09-22T15:29:15.899Z,4.65
2022-09-22T15:31:42.645Z,2.70
2022-09-22T15:34:10.495Z,2.20
2022-09-22T15:36:44.148Z,2.50
2022-09-22T15:39:23.661Z,2.42
2022-09-22T15:41:51.920Z,2.58
2022-09-22T15:44:19.061Z,2.35
2022-09-22T15:46:50.263Z,2.25
2022-09-22T15:49:24.579Z,3.80
2022-09-22T15:51:51.649Z,3.90
2022-09-22T15:54:20.421Z,2.45
2022-09-22T15:56:51.204Z,2.80
2022-09-22T15:59:21.788Z,2.83
2022-09-22T16:01:49.509Z,3.28
2022-09-22T16:04:16.278Z,3.05
2022-09-22T16:06:48.557Z,2.17
2022-09-22T16:09:17.308Z,3.67
2022-09-22T16:11:44.072Z,2.63
2022-09-22T16:14:11.673Z,3.55
2022-09-22T16:16:38.566Z,4.30
2022-09-22T16:19:09.377Z,2.83
2022-09-22T16:21:38.539Z,2.47
2022-09-22T16:24:08.605Z,2.92
2022-09-22T16:26:37.367Z,3.17
2022-09-22T16:29:04.600Z,4.38
2022-09-22T16:31:35.346Z,1.85
2022-09-22T16:34:06.559Z,2.60
2022-09-22T16:36:35.163Z,2.72
2022-09-22T16:39:02.524Z,2.70
2022-09-22T16:41:34.204Z,2.53
2022-09-22T16:44:02.034Z,3.67
2022-09-22T16:46:31.307Z,2.28
2022-09-22T16:49:00.814Z,4.05
2022-09-22T16:51:28.934Z,2.55
2022-09-22T16:53:56.060Z,3.50
2022-09-22T16:56:28.256Z,4.53
2022-09-22T16:58:55.522Z,3.95
2022-09-22T17:01:23.195Z,4.00
2022-09-22T17:03:52.290Z,5.30
2022-09-22T17:06:24.448Z,2.35
2022-09-22T17:08:57.078Z,3.63
2022-09-22T17:11:33.911Z,3.92
2022-09-22T17:14:12.446Z,2.47
2022-09-22T17:16:41.707Z,4.60
2022-09-22T17:19:18.309Z,2.92
2022-09-22T17:21:49.354Z,3.95
2022-09-22T17:24:16.416Z,3.25
2022-09-22T17:26:49.270Z,3.50
2022-09-22T17:29:18.069Z,3.03
2022-09-22T17:31:48.041Z,3.90
2022-09-22T17:34:15.839Z,3.60
2022-09-22T17:36:42.939Z,5.65
2022-09-22T17:39:10.647Z,5.28
2022-09-22T17:41:45.259Z,8.43
2022-09-22T17:44:12.589Z,9.45
2022-09-22T17:47:02.056Z,8.40
2022-09-22T17:49:47.540Z,7.43
2022-09-22T17:52:28.460Z,8.88
2022-09-22T17:55:09.134Z,6.93
2022-09-22T17:57:42.069Z,9.15
2022-09-22T18:00:19.473Z,9.13
2022-09-22T18:02:46.796Z,7.43
2022-09-22T18:05:16.187Z,7.70
2022-09-22T18:07:43.485Z,8.57
2022-09-22T18:10:13.741Z,7.65
2022-09-22T18:12:41.830Z,7.28
2022-09-22T18:15:12.850Z,7.07
2022-09-22T18:17:42.010Z,10.20
2022-09-22T18:20:12.278Z,7.78
2022-09-22T18:22:40.033Z,11.15
2022-09-22T18:25:09.031Z,8.75
2022-09-22T18:27:36.285Z,10.38
2022-09-22T18:30:05.063Z,7.95
2022-09-22T18:32:32.987Z,8.60
2022-09-22T18:34:59.725Z,7.80
2022-09-22T18:37:26.911Z,9.13
2022-09-22T18:39:54.078Z,9.00
2022-09-22T18:42:24.257Z,9.48
2022-09-22T18:44:52.680Z,8.88
2022-09-22T18:49:51.382Z,10.10
2022-09-22T18:52:26.530Z,10.20
2022-09-22T18:54:54.752Z,7.35
2022-09-22T18:59:51.250Z,8.30
2022-09-22T19:04:51.939Z,8.35
2022-09-22T19:07:41.403Z,7.80
2022-09-22T19:10:14.426Z,8.38
2022-09-22T19:12:43.849Z,8.02
2022-09-22T19:15:13.599Z,7.93
2022-09-22T19:17:44.684Z,9.48
2022-09-22T19:20:17.225Z,8.63
2022-09-22T19:22:44.420Z,7.68
2022-09-22T19:25:12.048Z,10.02
2022-09-22T19:27:39.944Z,7.80
2022-09-22T19:30:11.338Z,10.13
2022-09-22T19:32:38.910Z,10.23
2022-09-22T19:35:07.860Z,11.50
2022-09-22T19:37:35.287Z,8.85
2022-09-22T19:40:02.310Z,8.93
2022-09-22T19:42:29.183Z,9.18
2022-09-22T19:44:56.149Z,8.05
2022-09-22T19:47:23.790Z,8.88
2022-09-22T19:49:50.693Z,7.72
2022-09-22T19:52:17.607Z,10.77
2022-09-22T19:54:44.448Z,8.95
2022-09-22T19:57:11.429Z,7.75
2022-09-22T19:59:38.212Z,10.32
2022-09-22T20:02:11.036Z,7.45
2022-09-22T20:04:40.770Z,7.70
2022-09-22T20:07:11.217Z,9.20
2022-09-22T20:09:38.275Z,8.00
2022-09-22T20:12:05.573Z,9.20
2022-09-22T20:14:32.425Z,9.43
2022-09-22T20:17:02.714Z,9.20
2022-09-22T20:19:31.933Z,7.80
2022-09-22T20:22:19.483Z,9.32
2022-09-22T20:24:57.359Z,8.95
2022-09-22T20:27:29.072Z,8.82
2022-09-22T20:29:57.545Z,8.15
2022-09-22T20:32:26.066Z,7.43
2022-09-22T20:37:21.390Z,10.93
2022-09-22T20:39:48.307Z,8.60
2022-09-22T20:42:15.854Z,9.43
2022-09-22T20:44:43.530Z,7.50
2022-09-22T20:47:14.744Z,7.22
2022-09-22T20:49:42.033Z,9.73
2022-09-22T20:52:16.381Z,7.43
2022-09-22T20:54:46.404Z,8.55
2022-09-22T20:57:14.062Z,7.22
2022-09-22T20:59:43.947Z,8.20
2022-09-22T21:02:12.345Z,8.73
2022-09-22T21:04:39.179Z,7.43
2022-09-22T21:07:06.081Z,10.27
2022-09-22T21:09:51.594Z,9.00
2022-09-22T21:12:18.489Z,9.43
2022-09-22T21:14:45.886Z,9.20
2022-09-22T21:17:13.425Z,8.55
2022-09-22T21:19:40.482Z,8.83
2022-09-22T21:22:07.260Z,10.00
2022-09-22T21:24:34.260Z,8.82
2022-09-22T21:27:01.087Z,8.30
2022-09-22T21:29:29.424Z,8.63
2022-09-22T21:31:57.783Z,7.78
2022-09-22T21:34:24.756Z,8.70
2022-09-22T21:36:51.502Z,7.53
2022-09-22T21:39:18.452Z,7.65
2022-09-22T21:41:45.474Z,8.85
2022-09-22T21:44:12.340Z,8.15
2022-09-22T21:46:41.825Z,10.27
2022-09-22T21:49:10.079Z,9.27
2022-09-22T21:51:42.140Z,6.90
2022-09-22T21:54:13.092Z,7.93
2022-09-22T21:56:40.028Z,8.43
2022-09-22T21:59:07.636Z,8.98
2022-09-22T22:01:37.100Z,7.00
2022-09-22T22:04:08.034Z,8.07
2022-09-22T22:06:40.015Z,8.98
2022-09-22T22:09:10.908Z,7.78
2022-09-22T22:11:40.266Z,8.20
2022-09-22T22:14:09.437Z,7.07
2022-09-22T22:16:38.727Z,6.65
2022-09-22T22:19:06.652Z,6.85
2022-09-22T22:21:33.792Z,8.18
2022-09-22T22:24:29.283Z,7.45
2022-09-22T22:26:57.484Z,7.13
2022-09-22T22:31:59.128Z,9.60
2022-09-22T22:34:26.139Z,6.80
2022-09-22T22:36:54.403Z,8.60
2022-09-22T22:41:51.347Z,8.77
2022-09-22T22:44:18.133Z,7.25
2022-09-22T22:46:45.839Z,7.00
2022-09-22T22:49:15.020Z,7.90
2022-09-22T22:51:43.340Z,8.10
2022-09-22T22:54:11.743Z,9.00
2022-09-22T22:59:10.337Z,6.88
2022-09-22T23:01:37.458Z,8.15
2022-09-22T23:04:06.733Z,7.60
2022-09-22T23:06:38.871Z,7.15
2022-09-22T23:09:07.837Z,7.88
2022-09-22T23:11:37.480Z,6.57
2022-09-22T23:14:09.182Z,5.88
2022-09-22T23:16:44.449Z,7.78
2022-09-22T23:19:16.943Z,7.57
2022-09-22T23:21:45.026Z,8.73
2022-09-22T23:24:16.002Z,7.38
2022-09-22T23:26:43.623Z,8.35
2022-09-22T23:29:10.763Z,7.13
2022-09-22T23:31:37.581Z,8.40
2022-09-22T23:34:04.346Z,7.10
2022-09-22T23:36:31.090Z,8.93
2022-09-22T23:39:03.291Z,8.35
2022-09-22T23:41:35.351Z,6.38
2022-09-22T23:44:03.109Z,7.00
2022-09-22T23:46:30.277Z,7.45
2022-09-22T23:48:57.437Z,6.88
2022-09-22T23:51:24.197Z,7.10
2022-09-22T23:53:51.740Z,8.30
2022-09-22T23:56:19.549Z,8.57
2022-09-22T23:58:46.506Z,7.40
