createdAt,value
2023-09-17T00:02:38.343Z,2.32
2023-09-17T00:17:39.134Z,2.53
2023-09-17T00:32:40.037Z,2.67
2023-09-17T00:47:40.594Z,3.04
2023-09-17T01:02:43.847Z,1.88
2023-09-17T01:17:41.641Z,2.56
2023-09-17T01:32:42.435Z,2.33
2023-09-17T01:47:42.971Z,2.46
2023-09-17T02:02:43.892Z,2.30
2023-09-17T02:17:44.638Z,2.44
2023-09-17T02:32:45.201Z,2.08
2023-09-17T02:47:45.828Z,2.53
2023-09-17T03:02:46.407Z,2.38
2023-09-17T03:17:46.696Z,2.38
2023-09-17T03:33:01.972Z,2.70
2023-09-17T03:47:48.933Z,2.93
2023-09-17T04:02:48.108Z,2.67
2023-09-17T04:17:48.889Z,2.09
2023-09-17T04:32:51.694Z,2.84
2023-09-17T04:47:50.016Z,2.83
2023-09-17T05:02:51.024Z,2.69
2023-09-17T05:17:51.236Z,2.62
2023-09-17T05:32:51.947Z,3.08
2023-09-17T05:47:52.769Z,4.22
2023-09-17T06:02:53.259Z,5.75
2023-09-17T06:17:54.036Z,6.39
2023-09-17T06:32:54.932Z,5.62
2023-09-17T06:47:55.466Z,5.75
2023-09-17T07:02:55.852Z,5.34
2023-09-17T07:17:56.339Z,4.70
2023-09-17T07:32:57.176Z,3.63
2023-09-17T07:47:57.783Z,4.71
2023-09-17T08:02:58.349Z,2.54
2023-09-17T08:17:59.077Z,3.03
2023-09-17T08:32:59.617Z,1.45
2023-09-17T08:48:00.437Z,1.23
2023-09-17T09:03:01.363Z,0.55
2023-09-17T09:18:02.122Z,0.36
2023-09-17T09:33:02.522Z,0.58
2023-09-17T09:48:03.241Z,0.60
2023-09-17T10:03:03.733Z,0.61
2023-09-17T10:18:04.314Z,0.58
2023-09-17T10:33:05.058Z,0.63
2023-09-17T10:48:05.804Z,0.70
2023-09-17T11:03:06.477Z,0.57
2023-09-17T11:18:06.761Z,0.44
2023-09-17T11:33:07.475Z,0.70
2023-09-17T11:48:07.803Z,0.97
2023-09-17T12:03:08.338Z,1.41
2023-09-17T12:18:09.078Z,1.07
2023-09-17T12:33:09.851Z,1.48
2023-09-17T12:48:10.405Z,0.59
2023-09-17T13:03:10.832Z,0.84
2023-09-17T13:18:11.450Z,0.75
2023-09-17T13:33:12.236Z,1.91
2023-09-17T13:48:13.222Z,0.76
2023-09-17T14:03:13.722Z,0.68
2023-09-17T14:18:14.526Z,0.68
2023-09-17T14:33:15.374Z,0.92
2023-09-17T14:48:15.964Z,0.75
2023-09-17T15:03:17.107Z,1.02
2023-09-17T15:18:16.953Z,0.94
2023-09-17T15:33:17.339Z,0.98
2023-09-17T15:48:17.623Z,0.82
2023-09-17T16:03:20.441Z,1.78
2023-09-17T16:18:19.021Z,2.69
2023-09-17T16:33:19.958Z,2.83
2023-09-17T16:48:20.447Z,3.89
2023-09-17T17:03:21.074Z,6.44
2023-09-17T17:18:21.378Z,16.23
2023-09-17T17:33:21.935Z,20.31
2023-09-17T17:48:43.421Z,41.10
2023-09-17T18:03:24.533Z,43.72
2023-09-17T18:18:45.417Z,53.28
2023-09-17T18:33:24.824Z,87.45
2023-09-17T18:48:25.767Z,54.26
2023-09-17T19:03:26.626Z,80.05
2023-09-17T19:18:27.113Z,47.80
2023-09-17T19:33:27.889Z,99.36
2023-09-17T20:03:29.289Z,171.80
2023-09-17T20:18:29.824Z,116.63
2023-09-17T20:33:30.344Z,100.71
2023-09-17T20:48:31.074Z,114.84
2023-09-17T21:03:31.923Z,121.27
2023-09-17T21:18:37.553Z,105.52
2023-09-17T21:33:32.712Z,98.60
2023-09-17T21:48:33.497Z,154.95
2023-09-17T22:03:34.414Z,138.00
2023-09-17T22:18:35.199Z,113.42
2023-09-17T22:33:35.429Z,103.97
2023-09-17T22:48:35.954Z,105.23
2023-09-17T23:03:36.611Z,97.67
2023-09-17T23:18:37.319Z,95.50
2023-09-17T23:33:38.174Z,99.02
2023-09-17T23:48:39.116Z,96.79
