createdAt,value
2018-08-04T00:01:38.473Z,59.73
2018-08-04T00:04:08.737Z,61.60
2018-08-04T00:06:38.538Z,60.77
2018-08-04T00:09:12.541Z,61.35
2018-08-04T00:11:42.834Z,59.95
2018-08-04T00:14:12.847Z,59.42
2018-08-04T00:16:42.726Z,60.17
2018-08-04T00:19:12.519Z,59.64
2018-08-04T00:21:42.564Z,59.96
2018-08-04T00:24:12.274Z,59.96
2018-08-04T00:26:42.025Z,60.81
2018-08-04T00:29:11.680Z,61.02
2018-08-04T00:31:41.466Z,61.24
2018-08-04T00:34:11.221Z,60.69
2018-08-04T00:36:40.928Z,61.51
2018-08-04T00:39:10.657Z,62.02
2018-08-04T00:41:40.406Z,62.33
2018-08-04T00:44:10.128Z,61.99
2018-08-04T00:46:40.086Z,62.60
2018-08-04T00:49:09.792Z,62.00
2018-08-04T00:51:39.577Z,61.92
2018-08-04T00:54:09.268Z,62.79
2018-08-04T00:56:38.925Z,62.96
2018-08-04T00:59:08.857Z,62.13
2018-08-04T01:01:38.644Z,61.86
2018-08-04T01:04:08.419Z,62.51
2018-08-04T01:06:37.809Z,62.92
2018-08-04T01:09:09.816Z,61.67
2018-08-04T01:11:39.562Z,61.96
2018-08-04T01:14:09.297Z,62.33
2018-08-04T01:16:38.968Z,62.25
2018-08-04T01:19:08.705Z,63.87
2018-08-04T01:21:38.465Z,63.09
2018-08-04T01:24:07.771Z,62.71
2018-08-04T01:26:37.456Z,62.93
2018-08-04T01:29:07.081Z,63.39
2018-08-04T01:31:36.751Z,63.57
2018-08-04T01:34:06.548Z,64.04
2018-08-04T01:36:36.381Z,62.87
2018-08-04T01:39:09.654Z,63.70
2018-08-04T01:41:39.385Z,64.31
2018-08-04T01:44:09.053Z,63.71
2018-08-04T01:46:38.912Z,63.34
2018-08-04T01:49:08.630Z,63.26
2018-08-04T01:51:38.340Z,62.57
2018-08-04T01:54:07.977Z,63.49
2018-08-04T01:56:37.637Z,61.96
2018-08-04T01:59:07.303Z,62.46
2018-08-04T02:01:36.924Z,62.75
2018-08-04T02:04:06.621Z,62.35
2018-08-04T02:06:36.315Z,61.66
2018-08-04T02:09:09.078Z,62.04
2018-08-04T02:11:38.781Z,61.57
2018-08-04T02:14:08.608Z,61.80
2018-08-04T02:16:38.342Z,61.27
2018-08-04T02:19:08.045Z,62.54
2018-08-04T02:21:37.653Z,62.78
2018-08-04T02:24:07.501Z,62.61
2018-08-04T02:26:37.210Z,62.26
2018-08-04T02:29:06.836Z,62.87
2018-08-04T02:31:36.486Z,63.33
2018-08-04T02:34:06.136Z,63.48
2018-08-04T02:36:35.788Z,63.22
2018-08-04T02:39:07.519Z,62.53
2018-08-04T02:41:37.452Z,63.25
2018-08-04T02:44:07.089Z,64.57
2018-08-04T02:46:36.800Z,65.46
2018-08-04T02:49:06.639Z,65.02
2018-08-04T02:51:36.325Z,66.17
2018-08-04T02:54:06.173Z,65.51
2018-08-04T02:56:35.837Z,65.90
2018-08-04T02:59:05.607Z,67.53
2018-08-04T03:01:35.174Z,67.35
2018-08-04T03:04:04.905Z,67.61
2018-08-04T03:06:34.231Z,66.70
2018-08-04T03:09:04.656Z,65.87
2018-08-04T03:11:34.476Z,66.23
2018-08-04T03:14:04.089Z,66.47
2018-08-04T03:16:33.887Z,65.19
2018-08-04T03:19:03.578Z,65.62
2018-08-04T03:21:33.284Z,65.89
2018-08-04T03:24:03.073Z,65.98
2018-08-04T03:26:32.794Z,65.36
2018-08-04T03:29:02.485Z,66.69
2018-08-04T03:31:32.215Z,66.81
2018-08-04T03:34:01.845Z,67.62
2018-08-04T03:36:31.588Z,66.91
2018-08-04T03:39:01.191Z,67.36
2018-08-04T03:41:30.466Z,67.94
2018-08-04T03:44:00.118Z,67.67
2018-08-04T03:46:29.782Z,69.29
2018-08-04T03:48:59.420Z,69.17
2018-08-04T03:51:29.077Z,68.74
2018-08-04T03:53:58.720Z,68.44
2018-08-04T03:56:28.456Z,67.65
2018-08-04T03:58:58.119Z,67.34
2018-08-04T04:01:27.893Z,67.84
2018-08-04T04:03:57.653Z,68.70
2018-08-04T04:06:27.428Z,69.61
2018-08-04T04:08:57.062Z,69.06
2018-08-04T04:11:26.701Z,69.98
2018-08-04T04:13:56.705Z,69.94
2018-08-04T04:16:26.325Z,71.36
2018-08-04T04:18:56.013Z,69.98
2018-08-04T04:21:25.674Z,69.74
2018-08-04T04:23:55.337Z,68.92
2018-08-04T04:26:25.021Z,68.82
2018-08-04T04:28:54.673Z,66.94
2018-08-04T04:31:24.329Z,66.86
2018-08-04T04:33:54.018Z,67.75
2018-08-04T04:36:23.849Z,66.75
2018-08-04T04:38:53.448Z,67.39
2018-08-04T04:41:23.138Z,67.27
2018-08-04T04:43:52.782Z,68.32
2018-08-04T04:46:22.574Z,67.82
2018-08-04T04:48:52.241Z,68.43
2018-08-04T04:51:21.993Z,67.16
2018-08-04T04:53:51.698Z,65.07
2018-08-04T04:56:21.343Z,64.24
2018-08-04T04:58:51.172Z,63.53
2018-08-04T05:01:20.832Z,63.82
2018-08-04T05:03:50.446Z,64.19
2018-08-04T05:06:20.113Z,63.15
2018-08-04T05:08:49.861Z,63.93
2018-08-04T05:11:19.403Z,63.02
2018-08-04T05:13:49.111Z,61.52
2018-08-04T05:16:18.966Z,62.13
2018-08-04T05:18:48.620Z,62.95
2018-08-04T05:21:18.298Z,61.43
2018-08-04T05:23:47.974Z,61.40
2018-08-04T05:26:17.719Z,61.09
2018-08-04T05:28:47.470Z,59.70
2018-08-04T05:31:16.790Z,61.95
2018-08-04T05:33:46.438Z,61.35
2018-08-04T05:36:16.957Z,60.84
2018-08-04T05:38:46.630Z,60.15
2018-08-04T05:41:16.264Z,59.12
2018-08-04T05:43:45.974Z,60.18
2018-08-04T05:46:15.788Z,59.02
2018-08-04T05:48:45.625Z,58.74
2018-08-04T05:51:15.479Z,58.43
2018-08-04T05:53:45.317Z,57.37
2018-08-04T05:56:15.274Z,58.77
2018-08-04T05:58:45.192Z,57.60
2018-08-04T06:01:14.906Z,55.71
2018-08-04T06:03:44.777Z,56.19
2018-08-04T06:06:14.441Z,58.55
2018-08-04T06:08:44.380Z,56.91
2018-08-04T06:11:14.158Z,56.54
2018-08-04T06:13:43.920Z,56.45
2018-08-04T06:16:13.652Z,57.94
2018-08-04T06:18:43.609Z,56.29
2018-08-04T06:21:13.474Z,57.83
2018-08-04T06:23:43.177Z,57.21
2018-08-04T06:26:13.094Z,56.63
2018-08-04T06:28:42.905Z,57.27
2018-08-04T06:31:12.604Z,57.45
2018-08-04T06:33:42.394Z,55.41
2018-08-04T06:36:12.089Z,57.55
2018-08-04T06:38:41.902Z,55.69
2018-08-04T06:41:11.950Z,56.47
2018-08-04T06:43:41.628Z,56.15
2018-08-04T06:46:11.535Z,55.96
2018-08-04T06:48:41.274Z,54.43
2018-08-04T06:51:11.029Z,55.66
2018-08-04T06:53:40.739Z,53.35
2018-08-04T06:56:10.439Z,50.21
2018-08-04T06:58:40.197Z,52.20
2018-08-04T07:01:09.917Z,47.22
2018-08-04T07:03:39.943Z,47.65
2018-08-04T07:06:09.637Z,50.27
2018-08-04T07:08:39.321Z,49.77
2018-08-04T07:11:08.965Z,48.50
2018-08-04T07:13:38.695Z,47.09
2018-08-04T07:16:08.388Z,46.44
2018-08-04T07:18:38.076Z,43.69
2018-08-04T07:21:08.175Z,42.76
2018-08-04T07:23:38.014Z,44.98
2018-08-04T07:26:07.780Z,44.78
2018-08-04T07:28:37.134Z,45.03
2018-08-04T07:31:07.509Z,46.72
2018-08-04T07:33:37.143Z,46.31
2018-08-04T07:36:06.907Z,47.03
2018-08-04T07:38:36.697Z,46.72
2018-08-04T07:41:06.564Z,43.07
2018-08-04T07:43:36.312Z,40.10
2018-08-04T07:46:06.102Z,38.95
2018-08-04T07:48:35.749Z,39.77
2018-08-04T07:51:05.452Z,37.71
2018-08-04T07:53:35.326Z,37.49
2018-08-04T07:56:05.192Z,36.67
2018-08-04T07:58:34.901Z,33.91
2018-08-04T08:01:04.678Z,35.09
2018-08-04T08:03:34.442Z,33.88
2018-08-04T08:06:04.149Z,34.53
2018-08-04T08:08:33.838Z,34.01
2018-08-04T08:11:03.589Z,33.36
2018-08-04T08:13:33.450Z,34.27
2018-08-04T08:16:03.125Z,36.30
2018-08-04T08:18:32.827Z,34.70
2018-08-04T08:21:02.532Z,35.67
2018-08-04T08:23:32.281Z,34.31
2018-08-04T08:26:12.924Z,33.00
2018-08-04T08:28:43.313Z,31.35
2018-08-04T08:31:13.170Z,32.28
2018-08-04T08:33:42.880Z,31.92
2018-08-04T08:36:12.753Z,31.35
2018-08-04T08:38:42.414Z,31.08
2018-08-04T08:41:12.219Z,30.91
2018-08-04T08:43:42.031Z,29.92
2018-08-04T08:46:11.852Z,29.65
2018-08-04T08:48:41.547Z,28.31
2018-08-04T08:51:11.238Z,30.51
2018-08-04T08:53:40.913Z,29.44
2018-08-04T08:56:10.573Z,30.28
2018-08-04T08:58:40.237Z,28.93
2018-08-04T09:01:09.883Z,27.31
2018-08-04T09:03:39.576Z,30.10
2018-08-04T09:06:09.232Z,29.55
2018-08-04T09:08:38.935Z,28.73
2018-08-04T09:11:08.742Z,27.78
2018-08-04T09:13:38.439Z,28.68
2018-08-04T09:16:08.107Z,26.92
2018-08-04T09:18:37.815Z,25.77
2018-08-04T09:21:07.584Z,25.93
2018-08-04T09:23:37.346Z,28.13
2018-08-04T09:26:07.069Z,26.83
2018-08-04T09:28:37.093Z,26.44
2018-08-04T09:31:07.101Z,26.56
2018-08-04T09:33:36.828Z,25.80
2018-08-04T09:36:06.992Z,26.25
2018-08-04T09:38:36.788Z,24.60
2018-08-04T09:41:06.616Z,25.38
2018-08-04T09:43:36.354Z,27.51
2018-08-04T09:46:06.649Z,27.01
2018-08-04T09:48:36.324Z,25.65
2018-08-04T09:51:06.244Z,25.67
2018-08-04T09:53:35.948Z,25.08
2018-08-04T09:56:05.729Z,24.66
2018-08-04T09:58:35.193Z,24.53
2018-08-04T10:01:10.217Z,24.65
2018-08-04T10:03:39.898Z,23.29
2018-08-04T10:06:09.573Z,24.36
2018-08-04T10:08:39.326Z,24.61
2018-08-04T10:11:09.079Z,24.77
2018-08-04T10:13:38.750Z,22.16
2018-08-04T10:16:08.502Z,21.96
2018-08-04T10:18:38.247Z,22.47
2018-08-04T10:21:07.970Z,23.29
2018-08-04T10:23:37.756Z,22.03
2018-08-04T10:26:07.481Z,23.38
2018-08-04T10:28:37.375Z,24.03
2018-08-04T10:31:07.279Z,24.48
2018-08-04T10:33:37.450Z,23.15
2018-08-04T10:36:07.149Z,23.88
2018-08-04T10:38:37.185Z,21.71
2018-08-04T10:41:07.276Z,21.15
2018-08-04T10:43:36.982Z,22.85
2018-08-04T10:46:06.894Z,23.51
2018-08-04T10:48:36.600Z,24.17
2018-08-04T10:51:06.365Z,22.61
2018-08-04T10:53:36.089Z,22.76
2018-08-04T10:56:05.996Z,23.46
2018-08-04T10:58:35.711Z,23.30
2018-08-04T11:01:05.444Z,23.79
2018-08-04T11:03:35.154Z,24.20
2018-08-04T11:06:04.575Z,23.87
2018-08-04T11:08:34.362Z,22.35
2018-08-04T11:11:04.099Z,24.23
2018-08-04T11:13:33.757Z,23.12
2018-08-04T11:16:03.410Z,24.05
2018-08-04T11:18:33.453Z,25.10
2018-08-04T11:21:03.552Z,23.78
2018-08-04T11:23:33.237Z,25.68
2018-08-04T11:26:02.946Z,24.29
2018-08-04T11:28:32.721Z,24.92
2018-08-04T11:31:02.449Z,23.88
2018-08-04T11:33:32.167Z,24.65
2018-08-04T11:36:01.917Z,25.31
2018-08-04T11:38:31.665Z,24.24
2018-08-04T11:41:01.374Z,25.78
2018-08-04T11:43:31.050Z,25.40
2018-08-04T11:46:00.806Z,25.03
2018-08-04T11:48:30.203Z,24.65
2018-08-04T11:50:59.906Z,25.38
2018-08-04T11:53:29.695Z,24.32
2018-08-04T11:55:59.351Z,25.22
2018-08-04T11:58:29.131Z,25.18
2018-08-04T12:00:58.797Z,24.19
2018-08-04T12:03:28.591Z,25.12
2018-08-04T12:05:58.290Z,24.41
2018-08-04T12:08:27.978Z,24.13
2018-08-04T12:10:57.664Z,24.92
2018-08-04T12:13:27.319Z,24.20
2018-08-04T12:15:57.029Z,23.90
2018-08-04T12:18:26.718Z,24.43
2018-08-04T12:20:56.483Z,25.15
2018-08-04T12:23:26.297Z,24.82
2018-08-04T12:25:55.973Z,24.28
2018-08-04T12:28:25.644Z,24.49
2018-08-04T12:30:55.353Z,24.84
2018-08-04T12:33:25.089Z,26.15
2018-08-04T12:35:54.756Z,25.69
2018-08-04T12:38:24.471Z,25.95
2018-08-04T12:40:54.247Z,24.51
2018-08-04T12:43:23.962Z,25.99
2018-08-04T12:45:53.664Z,23.37
2018-08-04T12:48:23.437Z,23.58
2018-08-04T12:50:52.858Z,24.55
2018-08-04T12:53:22.524Z,24.31
2018-08-04T12:55:52.251Z,23.28
2018-08-04T12:58:22.097Z,23.48
2018-08-04T13:00:52.112Z,23.67
2018-08-04T13:03:21.914Z,23.67
2018-08-04T13:05:51.980Z,22.61
2018-08-04T13:08:21.737Z,24.14
2018-08-04T13:10:51.564Z,25.09
2018-08-04T13:13:21.235Z,24.91
2018-08-04T13:15:50.900Z,23.64
2018-08-04T13:18:20.285Z,23.28
2018-08-04T13:20:50.078Z,25.13
2018-08-04T13:23:19.833Z,25.04
2018-08-04T13:25:49.570Z,23.34
2018-08-04T13:28:19.340Z,24.10
2018-08-04T13:30:48.997Z,24.36
2018-08-04T13:33:18.891Z,24.06
2018-08-04T13:35:48.568Z,22.92
2018-08-04T13:38:18.299Z,24.17
2018-08-04T13:40:48.045Z,24.56
2018-08-04T13:43:17.380Z,23.66
2018-08-04T13:45:47.075Z,22.78
2018-08-04T13:48:16.756Z,23.52
2018-08-04T13:50:46.595Z,23.51
2018-08-04T13:53:16.320Z,23.81
2018-08-04T13:55:46.060Z,22.88
2018-08-04T13:58:15.705Z,24.42
2018-08-04T14:00:45.384Z,22.75
2018-08-04T14:03:15.041Z,22.60
2018-08-04T14:05:44.747Z,23.12
2018-08-04T14:08:14.461Z,22.13
2018-08-04T14:10:44.384Z,22.75
2018-08-04T14:13:13.841Z,23.49
2018-08-04T14:15:43.530Z,21.71
2018-08-04T14:18:13.262Z,21.69
2018-08-04T14:20:42.912Z,21.33
2018-08-04T14:23:12.725Z,22.88
2018-08-04T14:25:42.600Z,23.21
2018-08-04T14:28:12.389Z,22.55
2018-08-04T14:30:41.701Z,21.98
2018-08-04T14:33:11.698Z,21.61
2018-08-04T14:35:41.360Z,21.57
2018-08-04T14:38:11.128Z,21.94
2018-08-04T14:40:40.790Z,22.63
2018-08-04T14:43:10.477Z,22.64
2018-08-04T14:45:40.172Z,23.45
2018-08-04T14:48:09.841Z,23.26
2018-08-04T14:50:39.553Z,21.74
2018-08-04T14:53:09.315Z,22.68
2018-08-04T14:55:39.022Z,23.76
2018-08-04T14:58:08.349Z,24.21
2018-08-04T15:00:38.034Z,23.85
2018-08-04T15:03:07.883Z,24.33
2018-08-04T15:05:37.633Z,24.02
2018-08-04T15:08:07.497Z,24.15
2018-08-04T15:10:37.146Z,25.56
2018-08-04T15:13:06.873Z,25.82
2018-08-04T15:15:36.673Z,24.87
2018-08-04T15:18:06.681Z,23.94
2018-08-04T15:20:36.664Z,24.04
2018-08-04T15:23:06.526Z,23.61
2018-08-04T15:25:36.185Z,24.30
2018-08-04T15:28:06.132Z,25.47
2018-08-04T15:30:35.817Z,25.48
2018-08-04T15:33:05.647Z,27.33
2018-08-04T15:35:35.445Z,27.82
2018-08-04T15:38:05.217Z,27.27
2018-08-04T15:40:34.954Z,27.00
2018-08-04T15:43:04.670Z,26.70
2018-08-04T15:45:34.412Z,27.83
2018-08-04T15:48:04.212Z,26.33
2018-08-04T15:50:33.946Z,26.24
2018-08-04T15:53:03.304Z,27.43
2018-08-04T15:55:33.074Z,27.51
2018-08-04T15:58:02.381Z,26.97
2018-08-04T16:00:32.093Z,26.27
2018-08-04T16:03:01.898Z,26.56
2018-08-04T16:05:31.614Z,27.94
2018-08-04T16:08:01.298Z,28.17
2018-08-04T16:10:30.970Z,28.04
2018-08-04T16:13:00.681Z,26.55
2018-08-04T16:15:30.402Z,27.15
2018-08-04T16:18:00.126Z,26.38
2018-08-04T16:20:29.915Z,26.34
2018-08-04T16:22:59.605Z,26.55
2018-08-04T16:25:29.244Z,26.38
2018-08-04T16:27:58.916Z,25.96
2018-08-04T16:30:28.601Z,26.95
2018-08-04T16:32:58.415Z,27.55
2018-08-04T16:35:29.106Z,30.19
2018-08-04T16:37:58.836Z,29.55
2018-08-04T16:40:28.610Z,29.70
2018-08-04T16:42:58.376Z,29.64
2018-08-04T16:45:28.298Z,30.46
2018-08-04T16:47:58.039Z,31.15
2018-08-04T16:50:27.814Z,31.18
2018-08-04T16:52:57.516Z,32.86
2018-08-04T16:55:27.173Z,32.66
2018-08-04T16:57:57.020Z,33.21
2018-08-04T17:00:26.752Z,34.11
2018-08-04T17:02:56.068Z,35.31
2018-08-04T17:05:25.713Z,34.65
2018-08-04T17:07:55.556Z,35.46
2018-08-04T17:10:25.257Z,36.11
2018-08-04T17:12:55.045Z,35.59
2018-08-04T17:15:24.685Z,34.92
2018-08-04T17:17:54.392Z,35.57
2018-08-04T17:20:24.193Z,36.36
2018-08-04T17:22:56.922Z,36.45
2018-08-04T17:25:26.641Z,37.76
2018-08-04T17:27:56.384Z,37.25
2018-08-04T17:30:26.115Z,37.81
2018-08-04T17:32:55.773Z,36.99
2018-08-04T17:35:25.542Z,37.53
2018-08-04T17:37:55.301Z,37.78
2018-08-04T17:40:25.349Z,37.77
2018-08-04T17:42:55.032Z,38.39
2018-08-04T17:45:24.746Z,38.02
2018-08-04T17:47:54.406Z,37.31
2018-08-04T17:50:24.289Z,38.01
2018-08-04T17:52:54.043Z,37.05
2018-08-04T17:55:23.841Z,38.57
2018-08-04T17:57:53.565Z,38.50
2018-08-04T18:00:23.360Z,38.34
2018-08-04T18:02:52.991Z,38.28
2018-08-04T18:05:22.716Z,38.41
2018-08-04T18:07:52.376Z,39.17
2018-08-04T18:10:22.204Z,39.68
2018-08-04T18:12:51.957Z,40.06
2018-08-04T18:15:21.645Z,40.79
2018-08-04T18:17:51.374Z,40.05
2018-08-04T18:20:21.092Z,41.12
2018-08-04T18:22:50.877Z,41.45
2018-08-04T18:25:20.268Z,41.63
2018-08-04T18:27:50.046Z,41.71
2018-08-04T18:30:19.739Z,41.48
2018-08-04T18:32:49.444Z,42.59
2018-08-04T18:35:19.110Z,42.55
2018-08-04T18:37:48.941Z,42.45
2018-08-04T18:40:18.706Z,43.96
2018-08-04T18:42:48.365Z,44.15
2018-08-04T18:45:18.208Z,44.69
2018-08-04T18:47:47.942Z,45.26
2018-08-04T18:50:17.641Z,47.04
2018-08-04T18:52:47.430Z,47.59
2018-08-04T18:55:17.276Z,47.80
2018-08-04T18:57:46.977Z,47.97
2018-08-04T19:00:16.647Z,47.75
2018-08-04T19:02:46.414Z,49.02
2018-08-04T19:05:16.640Z,48.80
2018-08-04T19:07:46.532Z,49.69
2018-08-04T19:10:16.460Z,51.27
2018-08-04T19:12:46.159Z,51.41
2018-08-04T19:15:15.984Z,52.03
2018-08-04T19:17:45.844Z,51.90
2018-08-04T19:20:15.664Z,51.91
2018-08-04T19:22:45.416Z,51.86
2018-08-04T19:25:15.242Z,52.95
2018-08-04T19:27:45.159Z,54.03
2018-08-04T19:30:15.034Z,53.49
2018-08-04T19:32:45.023Z,54.26
2018-08-04T19:35:14.806Z,55.06
2018-08-04T19:37:44.577Z,55.96
2018-08-04T19:40:14.328Z,56.23
2018-08-04T19:42:44.274Z,55.53
2018-08-04T19:45:14.252Z,55.25
2018-08-04T19:47:44.217Z,56.33
2018-08-04T19:50:14.129Z,55.73
2018-08-04T19:52:44.026Z,56.18
2018-08-04T19:55:13.697Z,55.36
2018-08-04T19:57:43.409Z,56.01
2018-08-04T20:00:13.158Z,57.20
2018-08-04T20:02:42.998Z,57.90
2018-08-04T20:05:12.796Z,57.61
2018-08-04T20:07:42.519Z,57.21
2018-08-04T20:10:12.249Z,56.24
2018-08-04T20:12:42.059Z,57.78
2018-08-04T20:15:11.761Z,57.72
2018-08-04T20:17:41.456Z,58.10
2018-08-04T20:20:11.191Z,58.13
2018-08-04T20:22:40.954Z,57.12
2018-08-04T20:25:10.646Z,57.10
2018-08-04T20:27:40.354Z,58.46
2018-08-04T20:30:10.161Z,58.41
2018-08-04T20:32:39.825Z,57.71
2018-08-04T20:35:09.530Z,58.64
2018-08-04T20:37:39.253Z,58.53
2018-08-04T20:40:08.977Z,59.08
2018-08-04T20:42:38.709Z,59.63
2018-08-04T20:45:08.450Z,59.58
2018-08-04T20:47:38.207Z,60.58
2018-08-04T20:50:08.025Z,59.77
2018-08-04T20:52:37.737Z,60.90
2018-08-04T20:55:07.502Z,61.04
2018-08-04T20:57:37.168Z,60.19
2018-08-04T21:00:07.276Z,61.93
2018-08-04T21:02:37.017Z,61.08
2018-08-04T21:05:06.941Z,61.11
2018-08-04T21:07:36.580Z,62.08
2018-08-04T21:10:06.555Z,62.30
2018-08-04T21:12:36.388Z,63.34
2018-08-04T21:15:06.174Z,62.94
2018-08-04T21:17:35.909Z,62.85
2018-08-04T21:20:05.925Z,63.28
2018-08-04T21:22:35.589Z,63.35
2018-08-04T21:25:05.357Z,63.34
2018-08-04T21:27:35.228Z,64.41
2018-08-04T21:30:06.046Z,64.49
2018-08-04T21:32:35.742Z,63.62
2018-08-04T21:35:05.749Z,64.55
2018-08-04T21:37:35.417Z,64.83
2018-08-04T21:40:05.489Z,65.18
2018-08-04T21:42:35.174Z,65.23
2018-08-04T21:45:05.261Z,65.34
2018-08-04T21:47:34.998Z,65.70
2018-08-04T21:50:04.792Z,66.41
2018-08-04T21:52:34.684Z,66.36
2018-08-04T21:55:04.362Z,66.17
2018-08-04T21:57:34.000Z,67.00
2018-08-04T22:00:03.882Z,66.03
2018-08-04T22:02:33.537Z,65.85
2018-08-04T22:05:03.388Z,65.85
2018-08-04T22:07:50.379Z,66.27
2018-08-04T22:10:20.106Z,66.96
2018-08-04T22:12:49.765Z,68.47
2018-08-04T22:15:19.602Z,67.98
2018-08-04T22:17:49.273Z,69.09
2018-08-04T22:20:20.294Z,70.09
2018-08-04T22:22:50.056Z,70.20
2018-08-04T22:25:21.051Z,69.88
2018-08-04T22:27:50.805Z,69.25
2018-08-04T22:30:21.564Z,69.55
2018-08-04T22:32:51.389Z,70.19
2018-08-04T22:35:21.560Z,70.48
2018-08-04T22:37:51.574Z,71.31
2018-08-04T22:40:21.996Z,71.74
2018-08-04T22:42:51.676Z,72.42
2018-08-04T22:46:04.709Z,72.17
2018-08-04T22:48:34.719Z,73.03
2018-08-04T22:51:04.554Z,73.18
2018-08-04T22:53:34.590Z,71.24
2018-08-04T22:56:04.344Z,71.20
2018-08-04T22:58:34.188Z,71.88
2018-08-04T23:01:04.008Z,71.61
2018-08-04T23:03:33.825Z,71.41
2018-08-04T23:06:03.510Z,71.64
2018-08-04T23:08:33.123Z,71.68
2018-08-04T23:11:02.877Z,72.64
2018-08-04T23:13:32.672Z,72.54
2018-08-04T23:16:02.329Z,73.60
2018-08-04T23:18:32.050Z,72.80
2018-08-04T23:21:01.997Z,74.01
2018-08-04T23:23:31.652Z,73.93
2018-08-04T23:26:01.453Z,74.04
2018-08-04T23:28:31.157Z,74.87
2018-08-04T23:31:00.930Z,73.96
2018-08-04T23:33:30.679Z,74.49
2018-08-04T23:36:00.462Z,74.02
2018-08-04T23:38:30.114Z,74.00
2018-08-04T23:40:59.879Z,74.05
2018-08-04T23:43:29.618Z,73.90
2018-08-04T23:45:58.995Z,74.32
2018-08-04T23:48:29.580Z,75.43
2018-08-04T23:50:59.442Z,75.06
2018-08-04T23:53:29.163Z,74.03
2018-08-04T23:55:58.931Z,74.60
2018-08-04T23:58:28.648Z,74.46
