createdAt,value
2023-05-21T16:26:13.914Z,46.11
2023-05-21T16:28:46.183Z,45.40
2023-05-21T16:31:18.428Z,45.16
2023-05-21T16:33:50.684Z,42.23
2023-05-21T16:36:22.972Z,43.60
2023-05-21T16:38:55.178Z,41.04
2023-05-21T16:41:30.024Z,43.01
2023-05-21T16:44:02.275Z,42.69
2023-05-21T16:46:34.781Z,59.78
2023-05-21T16:49:07.186Z,31.83
2023-05-21T16:51:39.458Z,38.42
2023-05-21T16:54:11.653Z,41.12
2023-05-21T16:56:46.598Z,38.96
2023-05-21T16:59:18.840Z,40.36
2023-05-21T17:01:51.225Z,41.53
2023-05-21T17:04:23.431Z,41.81
2023-05-21T17:06:55.800Z,38.03
2023-05-21T17:09:28.044Z,42.69
2023-05-21T17:12:02.927Z,41.76
2023-05-21T17:14:36.280Z,42.41
2023-05-21T17:17:10.244Z,45.16
2023-05-21T17:19:44.552Z,43.11
2023-05-21T17:22:17.485Z,46.29
2023-05-21T17:24:49.709Z,47.60
2023-05-21T17:27:24.763Z,46.35
2023-05-21T17:29:57.437Z,47.83
2023-05-21T17:32:29.593Z,53.24
2023-05-21T17:35:01.804Z,52.16
2023-05-21T17:37:34.003Z,53.29
2023-05-21T17:40:07.289Z,49.54
2023-05-21T17:42:42.599Z,54.01
2023-05-21T17:45:15.761Z,57.98
2023-05-21T17:47:48.150Z,56.82
2023-05-21T17:50:20.612Z,62.09
2023-05-21T17:52:52.900Z,65.66
2023-05-21T17:55:25.630Z,64.80
2023-05-21T17:58:00.551Z,60.46
2023-05-21T18:00:32.831Z,70.31
2023-05-21T18:03:05.195Z,71.24
2023-05-21T18:05:37.681Z,71.51
2023-05-21T18:08:10.436Z,76.17
2023-05-21T18:10:42.659Z,78.54
2023-05-21T18:13:17.540Z,80.68
2023-05-21T18:15:49.756Z,77.34
2023-05-21T18:18:21.999Z,75.59
2023-05-21T18:20:54.929Z,80.54
2023-05-21T18:23:28.734Z,78.51
2023-05-21T18:26:01.494Z,79.18
2023-05-21T18:28:37.364Z,80.54
2023-05-21T18:31:09.589Z,81.41
2023-05-21T18:33:42.000Z,83.63
2023-05-21T18:36:14.437Z,80.73
2023-05-21T18:38:46.709Z,84.04
2023-05-21T18:41:20.023Z,78.99
2023-05-21T18:43:54.876Z,86.01
2023-05-21T18:46:27.393Z,83.38
2023-05-21T18:48:59.789Z,84.52
2023-05-21T18:51:32.326Z,85.04
2023-05-21T18:54:04.721Z,87.83
2023-05-21T18:56:37.268Z,88.64
2023-05-21T18:59:12.122Z,93.91
2023-05-21T19:01:44.631Z,91.28
2023-05-21T19:04:19.361Z,95.34
2023-05-21T19:06:51.855Z,96.16
2023-05-21T19:09:24.145Z,96.94
2023-05-21T19:11:56.472Z,101.66
2023-05-21T19:14:31.446Z,96.03
2023-05-21T19:17:03.797Z,104.99
2023-05-21T19:19:36.201Z,103.37
2023-05-21T19:22:09.004Z,105.44
2023-05-21T19:24:41.961Z,107.08
2023-05-21T19:27:14.333Z,107.08
2023-05-21T19:29:49.411Z,107.01
2023-05-21T19:32:23.833Z,105.29
2023-05-21T19:34:57.588Z,109.62
2023-05-21T19:37:30.083Z,102.82
2023-05-21T19:40:02.350Z,104.76
2023-05-21T19:42:34.614Z,102.39
2023-05-21T19:45:11.798Z,104.43
2023-05-21T19:47:44.266Z,101.08
2023-05-21T19:50:16.627Z,105.52
2023-05-21T19:52:48.833Z,108.28
2023-05-21T19:55:21.230Z,109.74
2023-05-21T19:57:53.956Z,106.91
2023-05-21T20:00:29.460Z,113.77
2023-05-21T20:03:01.942Z,116.86
2023-05-21T20:05:34.191Z,111.85
2023-05-21T20:08:06.682Z,107.86
2023-05-21T20:10:39.191Z,105.04
2023-05-21T20:13:11.597Z,102.79
2023-05-21T20:15:48.084Z,104.00
2023-05-21T20:18:21.618Z,103.88
2023-05-21T20:20:55.209Z,102.98
2023-05-21T20:23:27.504Z,103.33
2023-05-21T20:25:59.868Z,101.52
2023-05-21T20:28:32.130Z,98.44
2023-05-21T20:31:07.118Z,99.59
2023-05-21T20:33:41.213Z,98.44
2023-05-21T20:36:15.498Z,98.08
2023-05-21T20:38:48.556Z,99.80
2023-05-21T20:41:21.937Z,102.69
2023-05-21T20:43:55.468Z,100.01
2023-05-21T20:46:31.522Z,99.32
2023-05-21T20:49:04.382Z,104.51
2023-05-21T20:51:36.912Z,100.93
2023-05-21T20:54:09.428Z,103.67
2023-05-21T20:56:45.197Z,103.78
2023-05-21T20:59:17.462Z,102.94
2023-05-21T21:01:52.768Z,100.51
2023-05-21T21:04:25.844Z,99.48
2023-05-21T21:07:00.383Z,101.11
2023-05-21T21:09:32.668Z,100.56
2023-05-21T21:12:21.131Z,106.94
2023-05-21T21:14:57.013Z,104.86
2023-05-21T21:17:31.917Z,104.66
2023-05-21T21:20:05.906Z,103.19
2023-05-21T21:22:38.324Z,104.21
2023-05-21T21:25:11.611Z,102.58
2023-05-21T21:27:44.075Z,103.99
2023-05-21T21:30:17.134Z,103.30
2023-05-21T21:32:52.259Z,103.99
2023-05-21T21:35:24.551Z,109.84
2023-05-21T21:37:56.921Z,106.56
2023-05-21T21:40:29.925Z,101.86
2023-05-21T21:43:03.057Z,106.05
2023-05-21T21:45:35.647Z,105.63
2023-05-21T21:48:11.426Z,106.23
2023-05-21T21:50:43.804Z,110.56
2023-05-21T21:53:16.071Z,109.63
2023-05-21T21:55:48.321Z,108.74
2023-05-21T21:58:20.586Z,110.28
2023-05-21T22:00:52.965Z,110.98
2023-05-21T22:03:27.857Z,112.88
2023-05-21T22:06:00.178Z,111.78
2023-05-21T22:08:32.647Z,112.29
2023-05-21T22:11:04.910Z,114.11
2023-05-21T22:13:37.880Z,112.58
2023-05-21T22:16:11.980Z,116.43
2023-05-21T22:18:46.895Z,113.96
2023-05-21T22:21:19.148Z,118.19
2023-05-21T22:23:51.858Z,113.99
2023-05-21T22:26:24.480Z,117.14
2023-05-21T22:28:56.688Z,113.56
2023-05-21T22:31:29.615Z,114.24
2023-05-21T22:34:04.537Z,115.69
2023-05-21T22:36:38.957Z,113.78
2023-05-21T22:39:11.152Z,113.60
2023-05-21T22:41:43.632Z,117.24
2023-05-21T22:44:15.948Z,120.52
2023-05-21T22:46:49.599Z,123.14
2023-05-21T22:49:24.660Z,122.17
2023-05-21T22:51:59.417Z,123.84
2023-05-21T22:54:31.658Z,122.15
2023-05-21T22:57:04.578Z,123.03
2023-05-21T22:59:37.321Z,126.64
2023-05-21T23:02:10.146Z,127.54
2023-05-21T23:04:45.081Z,123.47
2023-05-21T23:07:17.369Z,128.64
2023-05-21T23:09:51.860Z,123.72
2023-05-21T23:12:24.351Z,124.56
2023-05-21T23:14:56.591Z,125.56
2023-05-21T23:17:28.995Z,123.36
2023-05-21T23:20:03.909Z,121.20
2023-05-21T23:22:36.305Z,125.02
2023-05-21T23:25:09.277Z,127.05
2023-05-21T23:27:41.724Z,123.07
2023-05-21T23:30:14.578Z,124.57
2023-05-21T23:32:46.875Z,124.24
2023-05-21T23:35:21.837Z,123.86
2023-05-21T23:37:54.232Z,124.14
2023-05-21T23:40:26.504Z,128.77
2023-05-21T23:42:58.847Z,130.04
2023-05-21T23:45:31.207Z,128.08
2023-05-21T23:48:03.704Z,133.89
2023-05-21T23:50:38.954Z,132.88
2023-05-21T23:53:11.456Z,133.84
2023-05-21T23:55:44.495Z,134.34
2023-05-21T23:58:16.826Z,142.29
