createdAt,value
2022-09-02T04:16:44.352Z,100185.69
2022-09-02T04:19:11.346Z,100188.41
2022-09-02T04:21:41.267Z,100183.94
2022-09-02T04:24:10.134Z,100187.13
2022-09-02T04:26:45.424Z,100181.50
2022-09-02T04:29:20.732Z,100195.75
2022-09-02T04:31:50.424Z,100183.31
2022-09-02T04:34:20.427Z,100188.56
2022-09-02T04:36:49.622Z,100185.56
2022-09-02T04:39:18.017Z,100189.97
2022-09-02T04:41:59.526Z,100190.81
2022-09-02T04:44:26.879Z,100197.13
2022-09-02T04:46:56.387Z,100189.09
2022-09-02T04:49:23.756Z,100194.25
2022-09-02T04:51:54.439Z,100192.69
2022-09-02T04:54:22.767Z,100197.06
2022-09-02T05:00:20.104Z,100194.66
2022-09-02T05:03:13.711Z,100183.88
2022-09-02T05:06:01.191Z,100192.91
2022-09-02T05:08:37.869Z,100193.31
2022-09-02T05:11:10.145Z,100197.38
2022-09-02T05:13:58.965Z,100188.34
2022-09-02T05:20:02.907Z,100196.34
2022-09-02T05:22:44.834Z,100203.75
2022-09-02T05:25:24.215Z,100197.94
2022-09-02T05:31:32.568Z,100200.00
2022-09-02T05:34:00.260Z,100192.25
2022-09-02T05:36:27.367Z,100196.09
2022-09-02T05:38:55.728Z,100202.94
2022-09-02T05:41:24.220Z,100206.41
2022-09-02T05:43:57.006Z,100200.00
2022-09-02T05:46:29.980Z,100193.88
2022-09-02T05:49:06.907Z,100196.34
2022-09-02T05:51:52.998Z,100186.69
2022-09-02T05:54:28.601Z,100195.59
2022-09-02T05:56:59.226Z,100188.25
2022-09-02T05:59:27.580Z,100193.13
2022-09-02T06:01:59.097Z,100197.25
2022-09-02T06:04:29.078Z,100200.75
2022-09-02T06:06:56.745Z,100195.63
2022-09-02T06:09:27.149Z,100197.94
2022-09-02T06:12:00.631Z,100195.75
2022-09-02T06:14:31.408Z,100185.50
2022-09-02T06:17:00.351Z,100189.78
2022-09-02T06:19:35.376Z,100190.31
2022-09-02T06:22:58.594Z,100200.44
2022-09-02T06:25:28.820Z,100195.56
2022-09-02T06:27:55.990Z,100198.97
2022-09-02T06:30:24.409Z,100200.78
2022-09-02T06:32:51.084Z,100197.94
2022-09-02T06:35:19.832Z,100198.78
2022-09-02T06:37:46.684Z,100192.69
2022-09-02T06:40:14.723Z,100196.13
2022-09-02T06:42:42.214Z,100200.06
2022-09-02T06:45:55.563Z,100199.81
2022-09-02T06:48:22.599Z,100203.16
2022-09-02T06:50:52.283Z,100209.06
2022-09-02T06:53:19.759Z,100206.59
2022-09-02T06:55:46.917Z,100202.00
2022-09-02T06:58:17.087Z,100208.97
2022-09-02T07:00:44.618Z,100205.16
2022-09-02T07:03:31.880Z,100202.78
2022-09-02T07:06:06.469Z,100199.56
2022-09-02T07:08:39.185Z,100190.91
2022-09-02T07:11:07.993Z,100196.13
2022-09-02T07:13:39.334Z,100189.97
2022-09-02T07:16:07.989Z,100189.50
2022-09-02T07:18:37.836Z,100189.28
2022-09-02T07:21:12.159Z,100186.28
2022-09-02T07:23:41.439Z,100186.38
2022-09-02T07:26:20.159Z,100186.75
2022-09-02T07:28:47.603Z,100187.41
2022-09-02T07:31:19.002Z,100177.59
2022-09-02T07:33:58.719Z,100180.78
2022-09-02T07:36:34.795Z,100183.75
2022-09-02T07:39:11.066Z,100189.38
2022-09-02T07:41:40.873Z,100186.78
2022-09-02T07:44:08.241Z,100192.69
2022-09-02T07:46:36.980Z,100187.94
2022-09-02T07:49:23.941Z,100187.78
2022-09-02T07:51:52.060Z,100184.75
2022-09-02T07:54:22.012Z,100177.53
2022-09-02T07:56:52.262Z,100183.16
2022-09-02T07:59:21.776Z,100182.22
2022-09-02T08:01:52.160Z,100188.56
2022-09-02T08:04:23.254Z,100183.63
2022-09-02T08:06:51.054Z,100171.81
2022-09-02T08:09:17.702Z,100175.44
2022-09-02T08:11:47.621Z,100174.78
2022-09-02T08:14:20.356Z,100173.56
2022-09-02T08:16:48.827Z,100166.69
2022-09-02T08:19:15.966Z,100171.63
2022-09-02T08:21:42.490Z,100170.03
2022-09-02T08:24:10.052Z,100175.31
2022-09-02T08:26:37.240Z,100180.19
2022-09-02T08:29:08.681Z,100172.78
2022-09-02T08:31:37.627Z,100168.63
2022-09-02T08:34:04.206Z,100175.66
2022-09-02T08:36:30.753Z,100167.56
2022-09-02T08:38:58.293Z,100173.38
2022-09-02T08:41:47.304Z,100166.97
2022-09-02T08:44:22.662Z,100168.75
2022-09-02T08:46:53.813Z,100164.34
2022-09-02T08:49:49.647Z,100166.84
2022-09-02T08:52:28.513Z,100161.97
2022-09-02T08:54:56.228Z,100164.22
2022-09-02T08:57:27.571Z,100167.22
2022-09-02T08:59:58.404Z,100165.00
2022-09-02T09:03:04.543Z,100169.50
2022-09-02T09:06:04.509Z,100168.78
2022-09-02T09:08:45.672Z,100147.00
2022-09-02T09:11:23.736Z,100150.72
2022-09-02T09:13:59.914Z,100147.25
2022-09-02T09:16:33.808Z,100138.88
2022-09-02T09:19:20.068Z,100144.84
2022-09-02T09:21:46.676Z,100140.84
2022-09-02T09:24:45.319Z,100137.03
2022-09-02T09:27:21.059Z,100134.31
2022-09-02T09:29:49.439Z,100137.81
2022-09-02T09:32:23.202Z,100133.28
2022-09-02T09:34:52.810Z,100124.03
2022-09-02T09:37:36.112Z,100121.38
2022-09-02T09:40:31.003Z,100117.28
2022-09-02T09:43:05.694Z,100108.78
2022-09-02T09:45:47.199Z,100113.94
2022-09-02T09:48:16.916Z,100106.63
2022-09-02T09:50:44.553Z,100099.81
2022-09-02T09:53:21.349Z,100103.72
2022-09-02T09:56:25.226Z,100101.50
2022-09-02T09:58:52.049Z,100098.22
2022-09-02T10:01:24.527Z,100107.84
2022-09-02T10:04:42.888Z,100103.81
2022-09-02T10:07:13.380Z,100092.94
2022-09-02T10:09:40.744Z,100090.59
2022-09-02T10:12:11.133Z,100085.81
2022-09-02T10:14:45.767Z,100090.59
2022-09-02T10:17:24.711Z,100082.94
2022-09-02T10:20:13.070Z,100084.09
2022-09-02T10:23:00.528Z,100076.69
2022-09-02T10:25:46.082Z,100082.44
2022-09-02T10:28:34.420Z,100084.28
2022-09-02T10:31:13.060Z,100080.34
2022-09-02T10:33:48.521Z,100073.63
2022-09-02T10:36:28.765Z,100081.44
2022-09-02T10:39:05.759Z,100071.53
2022-09-02T10:41:32.242Z,100061.63
2022-09-02T10:44:07.863Z,100065.69
2022-09-02T10:46:48.490Z,100067.41
2022-09-02T10:49:28.451Z,100058.47
2022-09-02T10:52:14.735Z,100053.72
2022-09-02T10:55:11.251Z,100059.41
2022-09-02T10:57:48.288Z,100049.22
2022-09-02T11:00:20.027Z,100047.56
2022-09-02T11:03:12.813Z,100041.09
2022-09-02T11:05:53.781Z,100047.47
2022-09-02T11:08:46.461Z,100032.19
2022-09-02T11:11:30.577Z,100040.78
2022-09-02T11:17:16.306Z,100025.38
2022-09-02T11:19:55.681Z,100015.44
2022-09-02T11:22:35.285Z,100021.25
2022-09-02T11:25:25.752Z,100021.59
2022-09-02T11:28:12.084Z,100020.75
2022-09-02T11:31:10.505Z,100011.41
2022-09-02T11:36:33.448Z,100007.84
2022-09-02T11:39:05.090Z,99998.34
2022-09-02T11:41:49.075Z,99997.22
2022-09-02T11:44:31.852Z,100003.63
2022-09-02T11:47:17.176Z,99983.66
2022-09-02T11:49:56.914Z,99985.41
2022-09-02T11:52:29.490Z,99976.84
2022-09-02T11:55:20.404Z,99983.19
2022-09-02T11:57:54.907Z,99965.06
2022-09-02T12:00:58.455Z,99978.78
2022-09-02T12:03:41.186Z,99978.66
2022-09-02T12:06:19.148Z,99971.50
2022-09-02T12:08:47.081Z,99965.94
2022-09-02T12:11:38.107Z,99969.72
2022-09-02T12:14:08.073Z,99976.88
2022-09-02T12:16:37.354Z,99957.97
2022-09-02T12:19:07.386Z,99966.06
2022-09-02T12:21:35.591Z,99965.94
2022-09-02T12:24:02.034Z,99958.13
2022-09-02T12:26:37.476Z,99955.28
2022-09-02T12:29:22.985Z,99958.44
2022-09-02T12:31:53.958Z,99958.19
2022-09-02T12:34:20.467Z,99953.63
2022-09-02T12:37:00.627Z,99953.47
2022-09-02T12:39:30.696Z,99957.44
2022-09-02T12:42:08.773Z,99954.28
2022-09-02T12:45:01.343Z,99946.31
2022-09-02T12:47:46.738Z,99948.28
2022-09-02T12:50:43.856Z,99944.50
2022-09-02T12:53:32.422Z,99946.56
2022-09-02T12:56:08.769Z,99945.00
2022-09-02T12:58:42.801Z,99935.63
2022-09-02T13:01:43.004Z,99934.22
2022-09-02T13:04:26.282Z,99928.22
2022-09-02T13:07:14.622Z,99926.28
2022-09-02T13:10:23.248Z,99922.81
2022-09-02T13:13:27.095Z,99909.16
2022-09-02T13:16:23.882Z,99911.25
2022-09-02T13:19:21.174Z,99901.00
2022-09-02T13:22:22.300Z,99897.41
2022-09-02T13:25:13.276Z,99893.94
2022-09-02T13:28:04.618Z,99900.94
2022-09-02T13:30:52.808Z,99891.84
2022-09-02T13:33:19.550Z,99893.78
2022-09-02T13:35:46.283Z,99889.13
2022-09-02T13:38:16.347Z,99886.38
2022-09-02T13:40:46.462Z,99884.38
2022-09-02T13:43:12.957Z,99871.72
2022-09-02T13:45:40.088Z,99872.03
2022-09-02T13:48:17.642Z,99867.59
2022-09-02T13:50:47.635Z,99865.50
2022-09-02T13:53:58.810Z,99867.00
2022-09-02T13:56:09.825Z,99855.75
2022-09-02T13:58:46.220Z,99857.66
2022-09-02T14:01:28.376Z,99853.38
2022-09-02T14:03:57.968Z,99847.28
2022-09-02T14:06:29.074Z,99840.78
2022-09-02T14:09:01.553Z,99832.00
2022-09-02T14:11:30.640Z,99840.38
2022-09-02T14:13:57.663Z,99833.88
2022-09-02T14:16:33.995Z,99824.41
2022-09-02T14:19:22.739Z,99828.00
2022-09-02T14:21:50.605Z,99819.97
2022-09-02T14:24:22.100Z,99819.31
2022-09-02T14:26:51.960Z,99821.34
2022-09-02T14:29:20.711Z,99816.13
2022-09-02T14:32:06.306Z,99804.13
2022-09-02T14:34:37.851Z,99809.06
2022-09-02T14:37:28.577Z,99807.41
2022-09-02T14:40:12.077Z,99795.06
2022-09-02T14:42:45.405Z,99788.13
2022-09-02T14:45:13.607Z,99787.56
2022-09-02T14:47:41.242Z,99789.84
2022-09-02T14:50:17.428Z,99791.34
2022-09-02T14:52:52.122Z,99778.28
2022-09-02T14:55:54.684Z,99781.56
2022-09-02T14:58:24.877Z,99781.38
2022-09-02T15:00:55.639Z,99781.13
2022-09-02T15:03:23.346Z,99774.22
2022-09-02T15:05:50.429Z,99773.00
2022-09-02T15:08:17.208Z,99768.94
2022-09-02T15:10:45.076Z,99766.44
2022-09-02T15:13:14.813Z,99762.97
2022-09-02T15:15:41.398Z,99754.53
2022-09-02T15:18:09.173Z,99754.91
2022-09-02T15:20:36.104Z,99758.09
2022-09-02T15:23:03.176Z,99748.66
2022-09-02T15:25:31.037Z,99745.97
2022-09-02T15:27:57.681Z,99735.88
2022-09-02T15:30:24.451Z,99745.69
2022-09-02T15:32:51.558Z,99745.84
2022-09-02T15:35:18.154Z,99752.38
2022-09-02T15:37:44.692Z,99753.25
2022-09-02T15:40:12.281Z,99754.38
2022-09-02T15:42:39.631Z,99750.31
2022-09-02T15:45:08.986Z,99748.78
2022-09-02T15:47:36.336Z,99754.47
2022-09-02T15:50:04.719Z,99752.94
2022-09-02T15:52:32.977Z,99750.91
2022-09-02T15:54:59.527Z,99750.88
2022-09-02T15:57:26.228Z,99746.28
2022-09-02T15:59:52.761Z,99743.06
2022-09-02T16:02:19.420Z,99738.69
2022-09-02T16:04:45.968Z,99737.75
2022-09-02T16:07:16.876Z,99742.06
2022-09-02T16:09:44.242Z,99746.72
2022-09-02T16:12:12.983Z,99743.25
2022-09-02T16:14:39.557Z,99740.66
2022-09-02T16:17:08.565Z,99744.75
2022-09-02T16:19:35.049Z,99733.31
2022-09-02T16:22:01.745Z,99736.72
2022-09-02T16:24:28.277Z,99732.63
2022-09-02T16:26:54.860Z,99733.44
2022-09-02T16:29:21.551Z,99732.78
2022-09-02T16:32:02.260Z,99731.56
2022-09-02T16:34:35.929Z,99721.53
2022-09-02T16:37:02.550Z,99723.88
2022-09-02T16:39:29.144Z,99729.44
2022-09-02T16:41:55.724Z,99728.78
2022-09-02T16:44:24.735Z,99728.28
2022-09-02T16:47:18.789Z,99725.50
2022-09-02T16:49:46.350Z,99732.97
2022-09-02T16:52:13.409Z,99728.84
2022-09-02T16:54:41.033Z,99723.00
2022-09-02T16:57:08.332Z,99715.69
2022-09-02T16:59:34.976Z,99719.72
2022-09-02T17:02:01.968Z,99727.94
2022-09-02T17:04:29.537Z,99723.47
2022-09-02T17:06:56.612Z,99720.59
2022-09-02T17:09:23.217Z,99737.50
2022-09-02T17:11:53.797Z,99724.94
2022-09-02T17:14:21.709Z,99729.50
2022-09-02T17:16:50.364Z,99729.34
2022-09-02T17:19:22.843Z,99736.81
2022-09-02T17:21:54.305Z,99736.44
2022-09-02T17:24:23.771Z,99733.75
2022-09-02T17:26:52.395Z,99742.06
2022-09-02T17:32:08.064Z,99740.97
2022-09-02T17:34:34.744Z,99742.41
2022-09-02T17:37:01.509Z,99739.31
2022-09-02T17:39:28.180Z,99734.28
2022-09-02T17:41:54.792Z,99738.00
2022-09-02T17:44:26.962Z,99733.91
2022-09-02T17:46:55.804Z,99728.28
2022-09-02T17:49:22.587Z,99733.38
2022-09-02T17:51:49.551Z,99734.38
2022-09-02T17:54:16.051Z,99738.06
2022-09-02T17:56:42.656Z,99734.38
2022-09-02T17:59:27.999Z,99732.53
2022-09-02T18:02:17.996Z,99730.28
2022-09-02T18:05:18.452Z,99737.19
2022-09-02T18:08:02.949Z,99735.63
2022-09-02T18:10:36.189Z,99735.59
2022-09-02T18:13:09.389Z,99740.25
2022-09-02T18:16:08.327Z,99728.91
2022-09-02T18:18:39.990Z,99734.97
2022-09-02T18:21:12.596Z,99735.66
2022-09-02T18:24:00.416Z,99733.78
2022-09-02T18:26:59.102Z,99737.69
2022-09-02T18:29:31.541Z,99747.28
2022-09-02T18:32:23.414Z,99743.34
2022-09-02T18:35:15.725Z,99741.38
2022-09-02T18:38:08.697Z,99743.13
2022-09-02T18:40:49.107Z,99740.88
2022-09-02T18:43:34.837Z,99742.81
2022-09-02T18:46:03.180Z,99748.13
2022-09-02T18:48:33.364Z,99747.56
2022-09-02T18:51:07.285Z,99749.66
2022-09-02T18:53:39.791Z,99746.88
2022-09-02T18:56:09.757Z,99758.38
2022-09-02T18:58:54.824Z,99753.28
2022-09-02T19:01:27.195Z,99760.88
2022-09-02T19:03:53.925Z,99762.00
2022-09-02T19:06:28.793Z,99765.41
2022-09-02T19:08:59.626Z,99761.63
2022-09-02T19:11:27.243Z,99763.72
2022-09-02T19:13:56.653Z,99760.91
2022-09-02T19:16:26.290Z,99766.44
2022-09-02T19:18:53.386Z,99770.44
2022-09-02T19:21:33.151Z,99771.31
2022-09-02T19:24:02.344Z,99765.84
2022-09-02T19:26:28.859Z,99765.25
2022-09-02T19:28:57.031Z,99770.59
2022-09-02T19:31:28.089Z,99776.94
2022-09-02T19:33:59.475Z,99774.25
2022-09-02T19:36:31.132Z,99776.34
2022-09-02T19:38:58.315Z,99777.19
2022-09-02T19:41:27.499Z,99774.78
2022-09-02T19:43:54.618Z,99776.72
2022-09-02T19:46:45.432Z,99776.13
2022-09-02T19:49:08.550Z,99779.53
2022-09-02T19:51:35.150Z,99773.47
2022-09-02T19:54:01.787Z,99766.66
2022-09-02T19:56:28.354Z,99783.50
2022-09-02T19:58:55.118Z,99779.75
2022-09-02T20:01:21.654Z,99777.44
2022-09-02T20:03:48.314Z,99776.31
2022-09-02T20:06:14.835Z,99773.66
2022-09-02T20:08:41.360Z,99771.09
2022-09-02T20:11:07.838Z,99770.22
2022-09-02T20:13:40.094Z,99775.31
2022-09-02T20:16:20.388Z,99767.63
2022-09-02T20:18:48.732Z,99769.09
2022-09-02T20:21:24.689Z,99778.22
2022-09-02T20:23:53.717Z,99784.66
2022-09-02T20:26:46.575Z,99785.28
2022-09-02T20:29:42.450Z,99787.03
2022-09-02T20:32:35.263Z,99787.50
2022-09-02T20:35:17.172Z,99785.63
2022-09-02T20:37:51.905Z,99788.81
2022-09-02T20:40:46.863Z,99784.59
2022-09-02T20:43:29.143Z,99793.41
2022-09-02T20:46:34.252Z,99788.75
2022-09-02T20:49:19.683Z,99785.56
2022-09-02T20:52:05.559Z,99794.28
2022-09-02T20:54:40.629Z,99793.16
2022-09-02T20:57:30.957Z,99799.78
2022-09-02T21:00:13.193Z,99787.59
2022-09-02T21:03:05.292Z,99789.88
2022-09-02T21:05:40.746Z,99784.56
2022-09-02T21:08:24.438Z,99797.56
2022-09-02T21:10:59.867Z,99791.38
2022-09-02T21:13:51.376Z,99786.91
2022-09-02T21:16:25.460Z,99783.59
2022-09-02T21:19:13.956Z,99787.47
2022-09-02T21:21:47.554Z,99787.13
2022-09-02T21:24:20.455Z,99787.56
2022-09-02T21:27:06.241Z,99784.88
2022-09-02T21:29:42.104Z,99782.31
2022-09-02T21:32:17.525Z,99779.75
2022-09-02T21:34:52.819Z,99775.09
2022-09-02T21:37:22.086Z,99779.22
2022-09-02T21:39:58.204Z,99787.00
2022-09-02T21:42:48.797Z,99793.50
2022-09-02T21:45:33.656Z,99787.50
2022-09-02T21:48:33.740Z,99786.63
2022-09-02T21:51:08.636Z,99782.69
2022-09-02T21:54:04.141Z,99791.63
2022-09-02T21:56:38.760Z,99792.03
2022-09-02T21:59:21.864Z,99790.22
