createdAt,value
2018-04-14T00:00:15.781Z,0.00
2018-04-14T00:01:15.785Z,0.00
2018-04-14T00:02:15.797Z,0.00
2018-04-14T00:03:15.803Z,0.00
2018-04-14T00:04:15.811Z,0.00
2018-04-14T00:05:15.817Z,0.00
2018-04-14T00:06:15.834Z,0.00
2018-04-14T00:07:15.834Z,0.00
2018-04-14T00:08:15.845Z,0.00
2018-04-14T00:09:15.850Z,0.00
2018-04-14T00:10:15.859Z,0.00
2018-04-14T00:11:15.892Z,0.00
2018-04-14T00:12:15.882Z,0.00
2018-04-14T00:13:15.889Z,0.00
2018-04-14T00:14:15.894Z,0.00
2018-04-14T00:15:15.906Z,0.00
2018-04-14T00:16:15.907Z,0.00
2018-04-14T00:17:15.917Z,0.00
2018-04-14T00:18:15.929Z,0.00
2018-04-14T00:19:15.933Z,0.00
2018-04-14T00:20:15.944Z,0.00
2018-04-14T00:21:15.951Z,0.00
2018-04-14T00:22:15.958Z,0.00
2018-04-14T00:23:15.971Z,0.00
2018-04-14T00:24:15.981Z,0.00
2018-04-14T00:25:15.984Z,0.00
2018-04-14T00:26:16.011Z,0.00
2018-04-14T00:27:16.000Z,0.00
2018-04-14T00:28:16.007Z,0.00
2018-04-14T00:29:16.015Z,0.00
2018-04-14T00:30:16.032Z,0.00
2018-04-14T00:31:16.031Z,0.00
2018-04-14T00:32:16.043Z,0.00
2018-04-14T00:33:16.051Z,0.00
2018-04-14T00:34:16.055Z,0.00
2018-04-14T00:35:16.074Z,0.00
2018-04-14T00:36:16.072Z,0.00
2018-04-14T00:37:16.082Z,0.00
2018-04-14T00:38:16.089Z,0.00
2018-04-14T00:39:16.099Z,0.00
2018-04-14T00:40:16.110Z,0.00
2018-04-14T00:41:16.125Z,0.00
2018-04-14T00:42:16.121Z,0.00
2018-04-14T00:43:16.129Z,0.00
2018-04-14T00:44:16.134Z,0.00
2018-04-14T00:45:16.144Z,0.00
2018-04-14T00:46:16.152Z,0.00
2018-04-14T00:47:16.166Z,0.00
2018-04-14T00:48:16.170Z,0.00
2018-04-14T00:49:16.177Z,0.00
2018-04-14T00:50:16.185Z,0.00
2018-04-14T00:51:16.192Z,0.00
2018-04-14T00:52:16.200Z,0.00
2018-04-14T00:53:16.217Z,0.00
2018-04-14T00:54:16.215Z,0.00
2018-04-14T00:55:16.223Z,0.00
2018-04-14T00:56:16.234Z,0.00
2018-04-14T00:57:16.243Z,0.00
2018-04-14T00:58:16.249Z,0.00
2018-04-14T00:59:16.263Z,0.00
2018-04-14T01:00:16.268Z,0.00
2018-04-14T01:01:16.275Z,0.00
2018-04-14T01:02:16.283Z,0.00
2018-04-14T01:03:16.287Z,0.00
2018-04-14T01:04:16.299Z,0.00
2018-04-14T01:05:16.312Z,0.00
2018-04-14T01:06:16.316Z,0.00
2018-04-14T01:07:16.324Z,0.00
2018-04-14T01:08:16.332Z,0.00
2018-04-14T01:09:16.341Z,0.00
2018-04-14T01:10:16.345Z,0.00
2018-04-14T01:11:16.366Z,0.00
2018-04-14T01:12:16.365Z,0.00
2018-04-14T01:13:16.373Z,0.00
2018-04-14T01:14:16.385Z,0.00
2018-04-14T01:15:16.532Z,0.00
2018-04-14T01:16:16.394Z,0.00
2018-04-14T01:17:16.407Z,0.00
2018-04-14T01:18:16.413Z,0.00
2018-04-14T01:19:16.419Z,0.00
2018-04-14T01:20:16.426Z,0.00
2018-04-14T01:21:16.440Z,0.00
2018-04-14T01:22:16.442Z,0.00
2018-04-14T01:23:16.454Z,0.00
2018-04-14T01:24:16.469Z,0.00
2018-04-14T01:25:16.468Z,0.00
2018-04-14T01:26:16.477Z,0.00
2018-04-14T01:27:16.483Z,0.00
2018-04-14T01:28:16.490Z,0.00
2018-04-14T01:29:16.499Z,0.00
2018-04-14T01:30:16.514Z,0.00
2018-04-14T01:31:16.517Z,0.00
2018-04-14T01:32:16.544Z,0.00
2018-04-14T01:33:16.533Z,0.00
2018-04-14T01:34:16.540Z,0.00
2018-04-14T01:35:16.547Z,0.00
2018-04-14T01:36:16.562Z,0.00
2018-04-14T01:37:16.560Z,0.00
2018-04-14T01:38:16.569Z,0.00
2018-04-14T01:39:16.578Z,0.00
2018-04-14T01:40:16.585Z,0.00
2018-04-14T01:41:16.603Z,0.00
2018-04-14T01:42:16.612Z,0.00
2018-04-14T01:43:16.610Z,0.00
2018-04-14T01:44:16.617Z,0.00
2018-04-14T01:45:16.625Z,0.00
2018-04-14T01:46:16.632Z,0.00
2018-04-14T01:47:16.640Z,0.00
2018-04-14T01:48:16.658Z,0.00
2018-04-14T01:49:16.656Z,0.00
2018-04-14T01:50:16.668Z,0.00
2018-04-14T01:51:16.673Z,0.00
2018-04-14T01:52:16.680Z,0.00
2018-04-14T01:53:16.688Z,0.00
2018-04-14T01:54:16.700Z,0.00
2018-04-14T01:55:16.704Z,0.00
2018-04-14T01:56:16.712Z,0.00
2018-04-14T01:57:16.720Z,0.00
2018-04-14T01:58:16.726Z,0.00
2018-04-14T01:59:16.733Z,0.00
2018-04-14T02:00:16.764Z,0.00
2018-04-14T02:01:16.752Z,0.00
2018-04-14T02:02:16.759Z,0.00
2018-04-14T02:03:16.766Z,0.00
2018-04-14T02:04:16.771Z,0.00
2018-04-14T02:05:16.781Z,0.00
2018-04-14T02:06:16.794Z,0.00
2018-04-14T02:07:16.797Z,0.00
2018-04-14T02:08:16.803Z,0.00
2018-04-14T02:09:16.822Z,0.00
2018-04-14T02:10:16.817Z,0.00
2018-04-14T02:11:16.823Z,0.00
2018-04-14T02:12:16.842Z,0.00
2018-04-14T02:13:16.843Z,0.00
2018-04-14T02:14:16.851Z,0.00
2018-04-14T02:15:16.859Z,0.00
2018-04-14T02:16:16.865Z,0.00
2018-04-14T02:17:16.872Z,0.00
2018-04-14T02:18:16.889Z,0.00
2018-04-14T02:19:16.887Z,0.00
2018-04-14T02:20:16.897Z,0.00
2018-04-14T02:21:16.903Z,0.00
2018-04-14T02:22:16.910Z,0.00
2018-04-14T02:23:16.918Z,0.00
2018-04-14T02:24:16.934Z,0.00
2018-04-14T02:25:16.933Z,0.00
2018-04-14T02:26:16.942Z,0.00
2018-04-14T02:27:16.948Z,0.00
2018-04-14T02:28:16.960Z,0.00
2018-04-14T02:29:16.966Z,0.00
2018-04-14T02:30:16.971Z,0.00
2018-04-14T02:31:16.982Z,0.00
2018-04-14T02:32:16.995Z,0.00
2018-04-14T02:33:16.998Z,0.00
2018-04-14T02:34:17.002Z,0.00
2018-04-14T02:35:17.012Z,0.00
2018-04-14T02:36:17.022Z,0.00
2018-04-14T02:37:17.028Z,0.00
2018-04-14T02:38:17.040Z,0.00
2018-04-14T02:39:17.047Z,0.00
2018-04-14T02:40:17.049Z,0.00
2018-04-14T02:41:17.059Z,0.00
2018-04-14T02:42:17.063Z,0.00
2018-04-14T02:43:17.071Z,0.00
2018-04-14T02:44:17.079Z,0.00
2018-04-14T02:45:17.101Z,0.00
2018-04-14T02:46:17.094Z,0.00
2018-04-14T02:47:17.103Z,0.00
2018-04-14T02:48:17.125Z,0.00
2018-04-14T02:49:17.121Z,0.00
2018-04-14T02:50:17.125Z,0.00
2018-04-14T02:51:17.131Z,0.00
2018-04-14T02:52:17.188Z,0.00
2018-04-14T02:53:17.173Z,0.00
2018-04-14T02:54:17.156Z,0.00
2018-04-14T02:55:17.165Z,0.00
2018-04-14T02:56:17.169Z,0.00
2018-04-14T02:57:17.182Z,0.00
2018-04-14T02:58:17.187Z,0.00
2018-04-14T02:59:17.196Z,0.00
2018-04-14T03:00:17.201Z,0.00
2018-04-14T03:01:17.210Z,0.00
2018-04-14T03:02:17.214Z,0.00
2018-04-14T03:03:17.224Z,0.00
2018-04-14T03:04:17.231Z,0.00
2018-04-14T03:05:17.251Z,0.00
2018-04-14T03:06:17.248Z,0.00
2018-04-14T03:07:17.255Z,0.00
2018-04-14T03:08:17.262Z,0.00
2018-04-14T03:09:17.271Z,0.00
2018-04-14T03:10:17.279Z,0.00
2018-04-14T03:11:17.299Z,0.00
2018-04-14T03:12:17.292Z,0.00
2018-04-14T03:13:17.298Z,0.00
2018-04-14T03:14:17.303Z,0.00
2018-04-14T03:15:17.312Z,0.00
2018-04-14T03:16:17.321Z,0.00
2018-04-14T03:17:17.342Z,0.00
2018-04-14T03:18:17.335Z,0.00
2018-04-14T03:19:17.341Z,0.00
2018-04-14T03:20:17.354Z,0.00
2018-04-14T03:21:17.362Z,0.00
2018-04-14T03:22:17.364Z,0.00
2018-04-14T03:23:17.378Z,0.00
2018-04-14T03:24:17.381Z,0.00
2018-04-14T03:25:17.388Z,0.00
2018-04-14T03:26:17.393Z,0.00
2018-04-14T03:27:17.401Z,0.00
2018-04-14T03:28:17.413Z,0.00
2018-04-14T03:29:17.423Z,0.00
2018-04-14T03:30:17.425Z,0.00
2018-04-14T03:31:17.444Z,0.00
2018-04-14T03:32:17.439Z,0.00
2018-04-14T03:33:17.446Z,0.00
2018-04-14T03:34:17.455Z,0.00
2018-04-14T03:35:17.466Z,0.00
2018-04-14T03:36:17.469Z,0.00
2018-04-14T03:37:17.482Z,0.00
2018-04-14T03:38:17.481Z,0.00
2018-04-14T03:39:17.489Z,0.00
2018-04-14T03:40:17.499Z,0.00
2018-04-14T03:41:17.513Z,0.00
2018-04-14T03:42:17.515Z,0.00
2018-04-14T03:43:17.521Z,0.00
2018-04-14T03:44:17.530Z,0.00
2018-04-14T03:45:17.533Z,0.00
2018-04-14T03:46:17.542Z,0.00
2018-04-14T03:47:17.559Z,0.00
2018-04-14T03:48:17.557Z,0.00
2018-04-14T03:49:17.564Z,0.00
2018-04-14T03:50:17.570Z,0.00
2018-04-14T03:51:17.578Z,0.00
2018-04-14T03:52:17.584Z,0.00
2018-04-14T03:53:17.594Z,0.00
2018-04-14T03:54:17.598Z,0.00
2018-04-14T03:55:17.608Z,0.00
2018-04-14T03:56:17.615Z,0.00
2018-04-14T03:57:17.625Z,0.00
2018-04-14T03:58:17.630Z,0.00
2018-04-14T03:59:17.639Z,0.00
2018-04-14T04:00:17.644Z,0.00
2018-04-14T04:01:17.652Z,0.00
2018-04-14T04:02:17.660Z,0.00
2018-04-14T04:03:17.670Z,0.00
2018-04-14T04:04:17.677Z,0.00
2018-04-14T04:05:17.687Z,0.00
2018-04-14T04:06:17.686Z,0.00
2018-04-14T04:07:17.694Z,0.00
2018-04-14T04:08:17.703Z,0.00
2018-04-14T04:09:17.738Z,0.00
2018-04-14T04:10:17.719Z,0.00
2018-04-14T04:11:17.723Z,0.00
2018-04-14T04:12:17.740Z,0.00
2018-04-14T04:13:17.741Z,0.00
2018-04-14T04:14:17.747Z,0.00
2018-04-14T04:15:17.757Z,0.00
2018-04-14T04:16:17.762Z,0.00
2018-04-14T04:17:17.768Z,0.00
2018-04-14T04:18:17.781Z,0.00
2018-04-14T04:19:17.783Z,0.00
2018-04-14T04:20:17.789Z,0.00
2018-04-14T04:21:17.797Z,0.00
2018-04-14T04:22:17.803Z,0.00
2018-04-14T04:23:17.812Z,0.00
2018-04-14T04:24:17.829Z,0.00
2018-04-14T04:25:17.827Z,0.00
2018-04-14T04:26:17.832Z,0.00
2018-04-14T04:27:17.838Z,0.00
2018-04-14T04:28:17.847Z,0.00
2018-04-14T04:29:17.859Z,5.63
2018-04-14T04:30:17.859Z,5.63
2018-04-14T04:31:17.874Z,5.63
2018-04-14T04:32:17.877Z,5.63
2018-04-14T04:33:17.882Z,5.63
2018-04-14T04:34:17.896Z,5.63
2018-04-14T04:35:17.898Z,5.63
2018-04-14T04:36:17.903Z,5.63
2018-04-14T04:37:17.919Z,11.25
2018-04-14T04:38:17.918Z,11.25
2018-04-14T04:39:17.925Z,11.25
2018-04-14T04:40:17.936Z,11.25
2018-04-14T04:41:17.939Z,11.25
2018-04-14T04:42:17.946Z,11.25
2018-04-14T04:43:17.960Z,16.88
2018-04-14T04:44:17.972Z,16.88
2018-04-14T04:45:17.970Z,16.88
2018-04-14T04:46:17.976Z,16.88
2018-04-14T04:47:17.984Z,16.88
2018-04-14T04:48:17.993Z,16.88
2018-04-14T04:49:17.997Z,22.50
2018-04-14T04:50:18.014Z,22.50
2018-04-14T04:51:18.011Z,22.50
2018-04-14T04:52:18.022Z,22.50
2018-04-14T04:53:18.027Z,22.50
2018-04-14T04:54:18.035Z,28.13
2018-04-14T04:55:18.044Z,28.13
2018-04-14T04:56:18.059Z,28.13
2018-04-14T04:57:18.058Z,28.13
2018-04-14T04:58:18.067Z,28.13
2018-04-14T04:59:18.073Z,33.75
2018-04-14T05:00:18.075Z,33.75
2018-04-14T05:01:18.088Z,33.75
2018-04-14T05:02:18.097Z,33.75
2018-04-14T05:03:18.098Z,33.75
2018-04-14T05:04:18.113Z,39.38
2018-04-14T05:05:18.113Z,39.38
2018-04-14T05:06:18.119Z,39.38
2018-04-14T05:07:18.131Z,39.38
2018-04-14T05:08:18.136Z,45.00
2018-04-14T05:09:18.142Z,45.00
2018-04-14T05:10:18.151Z,45.00
2018-04-14T05:11:18.161Z,45.00
2018-04-14T05:12:18.164Z,45.00
2018-04-14T05:13:18.188Z,50.63
2018-04-14T05:14:18.185Z,50.63
2018-04-14T05:15:18.187Z,50.63
2018-04-14T05:16:18.194Z,50.63
2018-04-14T05:17:18.207Z,50.63
2018-04-14T05:18:18.207Z,56.25
2018-04-14T05:19:18.213Z,56.25
2018-04-14T05:20:18.227Z,56.25
2018-04-14T05:21:18.229Z,56.25
2018-04-14T05:22:18.234Z,61.88
2018-04-14T05:23:18.243Z,61.88
2018-04-14T05:24:18.250Z,61.88
2018-04-14T05:25:18.258Z,61.88
2018-04-14T05:26:18.268Z,61.88
2018-04-14T05:27:18.270Z,61.88
2018-04-14T05:28:18.279Z,67.50
2018-04-14T05:29:18.287Z,67.50
2018-04-14T05:30:18.294Z,67.50
2018-04-14T05:31:18.303Z,67.50
2018-04-14T05:32:18.323Z,67.50
2018-04-14T05:33:18.317Z,67.50
2018-04-14T05:34:18.320Z,67.50
2018-04-14T05:35:18.330Z,67.50
2018-04-14T05:36:18.336Z,67.50
2018-04-14T05:37:18.347Z,67.50
2018-04-14T05:38:18.358Z,67.50
2018-04-14T05:39:18.358Z,73.13
2018-04-14T05:40:18.366Z,73.13
2018-04-14T05:41:18.374Z,73.13
2018-04-14T05:42:18.382Z,78.75
2018-04-14T05:43:18.408Z,78.75
2018-04-14T05:44:18.400Z,78.75
2018-04-14T05:45:18.407Z,78.75
2018-04-14T05:46:18.411Z,78.75
2018-04-14T05:47:18.415Z,78.75
2018-04-14T05:48:18.423Z,78.75
2018-04-14T05:49:18.430Z,84.38
2018-04-14T05:50:18.445Z,84.38
2018-04-14T05:51:18.445Z,84.38
2018-04-14T05:52:18.453Z,84.38
2018-04-14T05:53:18.461Z,84.38
2018-04-14T05:54:18.468Z,84.38
2018-04-14T05:55:18.475Z,84.38
2018-04-14T05:56:18.491Z,84.38
2018-04-14T05:57:18.489Z,90.00
2018-04-14T05:58:18.497Z,90.00
2018-04-14T05:59:18.504Z,90.00
2018-04-14T06:00:18.515Z,90.00
2018-04-14T06:01:18.531Z,90.00
2018-04-14T06:02:18.542Z,90.00
2018-04-14T06:03:18.533Z,90.00
2018-04-14T06:04:18.543Z,90.00
2018-04-14T06:05:18.552Z,90.00
2018-04-14T06:06:18.558Z,95.63
2018-04-14T06:07:18.563Z,95.63
2018-04-14T06:08:18.580Z,95.63
2018-04-14T06:09:18.579Z,95.63
2018-04-14T06:10:18.588Z,95.63
2018-04-14T06:11:18.596Z,95.63
2018-04-14T06:12:18.616Z,95.63
2018-04-14T06:13:18.608Z,95.63
2018-04-14T06:14:18.627Z,95.63
2018-04-14T06:15:18.626Z,101.25
2018-04-14T06:16:18.632Z,95.63
2018-04-14T06:17:18.643Z,95.63
2018-04-14T06:18:18.647Z,95.63
2018-04-14T06:19:18.655Z,95.63
2018-04-14T06:20:18.673Z,95.63
2018-04-14T06:21:18.670Z,95.63
2018-04-14T06:22:18.764Z,95.63
2018-04-14T06:23:18.686Z,95.63
2018-04-14T06:24:18.694Z,95.63
2018-04-14T06:25:18.702Z,101.25
2018-04-14T06:26:18.714Z,101.25
2018-04-14T06:27:18.716Z,101.25
2018-04-14T06:28:18.745Z,101.25
2018-04-14T06:29:18.735Z,101.25
2018-04-14T06:30:18.745Z,101.25
2018-04-14T06:31:18.748Z,101.25
2018-04-14T06:32:18.770Z,101.25
2018-04-14T06:33:18.764Z,101.25
2018-04-14T06:34:18.772Z,101.25
2018-04-14T06:35:18.780Z,106.88
2018-04-14T06:36:18.787Z,106.88
2018-04-14T06:37:18.795Z,106.88
2018-04-14T06:38:18.812Z,106.88
2018-04-14T06:39:18.816Z,106.88
2018-04-14T06:40:18.819Z,101.25
2018-04-14T06:41:18.832Z,101.25
2018-04-14T06:42:18.835Z,101.25
2018-04-14T06:43:18.844Z,106.88
2018-04-14T06:44:18.860Z,106.88
2018-04-14T06:45:18.875Z,112.50
2018-04-14T06:46:18.866Z,106.88
2018-04-14T06:47:18.875Z,106.88
2018-04-14T06:48:18.884Z,106.88
2018-04-14T06:49:18.895Z,112.50
2018-04-14T06:50:18.904Z,106.88
2018-04-14T06:51:18.905Z,112.50
2018-04-14T06:52:18.914Z,112.50
2018-04-14T06:53:18.922Z,112.50
2018-04-14T06:54:18.930Z,112.50
2018-04-14T06:55:18.938Z,112.50
2018-04-14T06:56:18.962Z,112.50
2018-04-14T06:57:18.957Z,112.50
2018-04-14T06:58:18.964Z,118.13
2018-04-14T06:59:18.973Z,118.13
2018-04-14T07:00:18.991Z,118.13
2018-04-14T07:01:18.990Z,118.13
2018-04-14T07:02:18.999Z,118.13
2018-04-14T07:03:19.009Z,123.75
2018-04-14T07:04:19.028Z,123.75
2018-04-14T07:05:19.021Z,123.75
2018-04-14T07:06:19.032Z,123.75
2018-04-14T07:07:19.037Z,129.38
2018-04-14T07:08:19.062Z,135.00
2018-04-14T07:09:19.053Z,135.00
2018-04-14T07:10:19.062Z,140.63
2018-04-14T07:11:19.072Z,140.63
2018-04-14T07:12:19.081Z,135.00
2018-04-14T07:13:19.088Z,129.38
2018-04-14T07:14:19.093Z,135.00
2018-04-14T07:15:19.108Z,135.00
2018-04-14T07:16:19.115Z,140.63
2018-04-14T07:17:19.122Z,146.25
2018-04-14T07:18:19.127Z,146.25
2018-04-14T07:19:19.139Z,146.25
2018-04-14T07:20:19.155Z,151.88
2018-04-14T07:21:19.154Z,146.25
2018-04-14T07:22:19.163Z,151.88
2018-04-14T07:23:19.171Z,151.88
2018-04-14T07:24:19.299Z,146.25
2018-04-14T07:25:19.188Z,151.88
2018-04-14T07:26:19.196Z,146.25
2018-04-14T07:27:19.216Z,151.88
2018-04-14T07:28:19.219Z,151.88
2018-04-14T07:29:19.222Z,151.88
2018-04-14T07:30:19.232Z,151.88
2018-04-14T07:31:19.240Z,151.88
2018-04-14T07:32:19.301Z,151.88
2018-04-14T07:33:19.257Z,151.88
2018-04-14T07:34:19.277Z,151.88
2018-04-14T07:35:19.276Z,157.50
2018-04-14T07:36:19.283Z,157.50
2018-04-14T07:37:19.294Z,157.50
2018-04-14T07:38:19.301Z,157.50
2018-04-14T07:39:19.398Z,157.50
2018-04-14T07:40:19.325Z,157.50
2018-04-14T07:41:19.326Z,163.13
2018-04-14T07:42:19.336Z,163.13
2018-04-14T07:43:19.347Z,163.13
2018-04-14T07:44:19.356Z,163.13
2018-04-14T07:45:19.367Z,163.13
2018-04-14T07:46:19.380Z,163.13
2018-04-14T07:47:19.386Z,163.13
2018-04-14T07:48:19.389Z,163.13
2018-04-14T07:49:19.398Z,168.75
2018-04-14T07:50:19.407Z,168.75
2018-04-14T07:51:19.418Z,174.38
2018-04-14T07:52:19.425Z,174.38
2018-04-14T07:53:19.439Z,180.00
2018-04-14T07:54:19.442Z,185.63
2018-04-14T07:55:19.457Z,191.25
2018-04-14T07:56:19.460Z,191.25
2018-04-14T07:57:19.473Z,196.88
2018-04-14T07:58:19.480Z,202.50
2018-04-14T07:59:19.496Z,196.88
2018-04-14T08:00:19.509Z,196.88
2018-04-14T08:01:19.543Z,196.88
2018-04-14T08:02:19.524Z,191.25
2018-04-14T08:03:19.530Z,191.25
2018-04-14T08:04:19.537Z,191.25
2018-04-14T08:05:19.549Z,191.25
2018-04-14T08:06:19.565Z,185.63
2018-04-14T08:07:19.564Z,185.63
2018-04-14T08:08:19.578Z,191.25
2018-04-14T08:09:19.588Z,191.25
2018-04-14T08:10:19.596Z,191.25
2018-04-14T08:11:19.601Z,196.88
2018-04-14T08:12:19.617Z,196.88
2018-04-14T08:13:19.620Z,196.88
2018-04-14T08:14:19.631Z,101.25
2018-04-14T08:15:19.638Z,202.50
2018-04-14T08:16:19.655Z,208.13
2018-04-14T08:17:19.661Z,202.50
2018-04-14T08:18:19.681Z,202.50
2018-04-14T08:19:19.680Z,202.50
2018-04-14T08:20:19.691Z,202.50
2018-04-14T08:21:19.719Z,202.50
2018-04-14T08:22:19.708Z,202.50
2018-04-14T08:23:19.718Z,196.88
2018-04-14T08:24:19.727Z,196.88
2018-04-14T08:25:19.740Z,202.50
2018-04-14T08:26:19.745Z,202.50
2018-04-14T08:27:19.763Z,208.13
2018-04-14T08:28:19.765Z,208.13
2018-04-14T08:29:19.789Z,208.13
2018-04-14T08:30:19.783Z,213.75
2018-04-14T08:31:19.792Z,213.75
2018-04-14T08:32:19.799Z,219.38
2018-04-14T08:33:19.823Z,219.38
2018-04-14T08:34:19.821Z,225.00
2018-04-14T08:35:19.834Z,225.00
2018-04-14T08:36:19.843Z,219.38
2018-04-14T08:37:19.878Z,219.38
2018-04-14T08:38:19.862Z,225.00
2018-04-14T08:39:19.868Z,225.00
2018-04-14T08:40:19.880Z,230.63
2018-04-14T08:41:19.900Z,236.25
2018-04-14T08:42:19.966Z,236.25
2018-04-14T08:43:20.596Z,241.88
2018-04-14T08:44:19.922Z,247.50
2018-04-14T08:45:19.945Z,253.13
2018-04-14T08:46:19.934Z,253.13
2018-04-14T08:47:19.973Z,247.50
2018-04-14T08:48:19.954Z,253.13
2018-04-14T08:49:19.974Z,253.13
2018-04-14T08:50:20.002Z,253.13
2018-04-14T08:51:19.990Z,258.75
2018-04-14T08:52:19.997Z,264.38
2018-04-14T08:53:20.009Z,270.00
2018-04-14T08:54:20.016Z,270.00
2018-04-14T08:55:20.023Z,275.63
2018-04-14T08:56:20.095Z,270.00
2018-04-14T08:57:20.051Z,275.63
2018-04-14T08:58:20.055Z,270.00
2018-04-14T08:59:20.076Z,264.38
2018-04-14T09:00:20.078Z,258.75
2018-04-14T09:01:20.089Z,253.13
2018-04-14T09:02:20.096Z,253.13
2018-04-14T09:03:20.115Z,258.75
2018-04-14T09:04:20.118Z,258.75
2018-04-14T09:05:20.132Z,258.75
2018-04-14T09:06:20.137Z,258.75
2018-04-14T09:07:20.149Z,258.75
2018-04-14T09:08:20.164Z,258.75
2018-04-14T09:09:20.171Z,253.13
2018-04-14T09:10:20.189Z,253.13
2018-04-14T09:11:20.192Z,258.75
2018-04-14T09:12:20.200Z,264.38
2018-04-14T09:13:20.213Z,264.38
2018-04-14T09:14:20.225Z,264.38
2018-04-14T09:15:20.231Z,264.38
2018-04-14T09:16:20.244Z,264.38
2018-04-14T09:17:20.254Z,258.75
2018-04-14T09:18:20.268Z,258.75
2018-04-14T09:19:20.277Z,258.75
2018-04-14T09:20:20.296Z,258.75
2018-04-14T09:21:20.300Z,258.75
2018-04-14T09:22:20.304Z,258.75
2018-04-14T09:23:20.316Z,264.38
2018-04-14T09:24:20.329Z,270.00
2018-04-14T09:25:20.345Z,275.63
2018-04-14T09:26:20.348Z,275.63
2018-04-14T09:27:20.359Z,281.25
2018-04-14T09:28:20.371Z,275.63
2018-04-14T09:29:20.381Z,275.63
2018-04-14T09:30:21.125Z,275.63
2018-04-14T09:31:20.401Z,281.25
2018-04-14T09:32:20.453Z,286.88
2018-04-14T09:33:20.427Z,286.88
2018-04-14T09:34:20.435Z,286.88
2018-04-14T09:35:20.447Z,286.88
2018-04-14T09:36:20.455Z,286.88
2018-04-14T09:37:20.471Z,292.50
2018-04-14T09:38:20.479Z,292.50
2018-04-14T09:39:20.496Z,292.50
2018-04-14T09:40:20.505Z,286.88
2018-04-14T09:41:20.513Z,292.50
2018-04-14T09:42:20.525Z,292.50
2018-04-14T09:43:20.536Z,292.50
2018-04-14T09:44:20.545Z,298.13
2018-04-14T09:45:20.557Z,309.38
2018-04-14T09:46:20.571Z,320.63
2018-04-14T09:47:20.594Z,331.88
2018-04-14T09:48:20.595Z,337.50
2018-04-14T09:49:20.603Z,337.50
2018-04-14T09:50:20.611Z,343.13
2018-04-14T09:51:20.628Z,337.50
2018-04-14T09:52:20.635Z,326.25
2018-04-14T09:53:20.650Z,326.25
2018-04-14T09:54:20.657Z,331.88
2018-04-14T09:55:20.670Z,331.88
2018-04-14T09:56:20.683Z,326.25
2018-04-14T09:57:20.693Z,326.25
2018-04-14T09:58:20.703Z,331.88
2018-04-14T09:59:20.711Z,331.88
2018-04-14T10:00:20.740Z,331.88
2018-04-14T10:01:20.737Z,331.88
2018-04-14T10:02:20.752Z,326.25
2018-04-14T10:03:20.862Z,320.63
2018-04-14T10:04:20.772Z,320.63
2018-04-14T10:05:20.968Z,326.25
2018-04-14T10:06:20.794Z,320.63
2018-04-14T10:07:20.807Z,326.25
2018-04-14T10:08:20.828Z,320.63
2018-04-14T10:09:20.832Z,320.63
2018-04-14T10:10:20.864Z,326.25
2018-04-14T10:11:20.865Z,326.25
2018-04-14T10:12:20.863Z,331.88
2018-04-14T10:13:20.875Z,331.88
2018-04-14T10:14:20.888Z,337.50
2018-04-14T10:15:20.898Z,343.13
2018-04-14T10:16:20.917Z,343.13
2018-04-14T10:17:20.923Z,348.75
2018-04-14T10:18:20.932Z,348.75
2018-04-14T10:19:20.943Z,354.38
2018-04-14T10:20:20.956Z,354.38
2018-04-14T10:21:20.971Z,360.00
2018-04-14T10:22:20.986Z,365.63
2018-04-14T10:23:20.994Z,376.88
2018-04-14T10:24:21.010Z,376.88
2018-04-14T10:25:21.017Z,376.88
2018-04-14T10:26:21.026Z,388.13
2018-04-14T10:27:21.041Z,393.75
2018-04-14T10:28:21.053Z,393.75
2018-04-14T10:29:21.073Z,399.38
2018-04-14T10:30:21.074Z,393.75
2018-04-14T10:31:21.088Z,399.38
2018-04-14T10:32:21.165Z,399.38
2018-04-14T10:33:21.112Z,405.00
2018-04-14T10:34:21.122Z,405.00
2018-04-14T10:35:21.137Z,416.25
2018-04-14T10:36:21.158Z,421.88
2018-04-14T10:37:21.166Z,438.75
2018-04-14T10:38:21.179Z,444.38
2018-04-14T10:39:21.183Z,461.25
2018-04-14T10:40:21.198Z,478.13
2018-04-14T10:41:21.209Z,489.38
2018-04-14T10:42:21.226Z,500.63
2018-04-14T10:43:21.235Z,511.88
2018-04-14T10:44:21.258Z,511.88
2018-04-14T10:45:21.263Z,517.50
2018-04-14T10:46:21.274Z,523.13
2018-04-14T10:47:21.302Z,534.38
2018-04-14T10:48:21.300Z,523.13
2018-04-14T10:49:21.315Z,528.75
2018-04-14T10:50:21.325Z,528.75
2018-04-14T10:51:21.338Z,534.38
2018-04-14T10:52:21.356Z,540.00
2018-04-14T10:53:21.376Z,545.63
2018-04-14T10:54:21.381Z,568.13
2018-04-14T10:55:21.392Z,601.88
2018-04-14T10:56:21.405Z,894.38
2018-04-14T10:57:21.418Z,2103.75
2018-04-14T10:58:21.429Z,2930.63
2018-04-14T10:59:21.450Z,3116.25
2018-04-14T11:00:21.458Z,3178.13
2018-04-14T11:01:21.482Z,3330.00
2018-04-14T11:02:21.490Z,3273.75
2018-04-14T11:03:21.502Z,3459.38
2018-04-14T11:04:21.514Z,3262.50
2018-04-14T11:05:21.539Z,3211.88
2018-04-14T11:06:21.547Z,3330.00
2018-04-14T11:07:21.562Z,3071.25
2018-04-14T11:08:21.580Z,3037.50
2018-04-14T11:09:21.597Z,3054.38
2018-04-14T11:10:21.612Z,3256.88
2018-04-14T11:11:21.646Z,3453.75
2018-04-14T11:12:21.650Z,376.88
2018-04-14T11:13:21.669Z,371.25
2018-04-14T11:14:21.683Z,376.88
2018-04-14T11:15:21.707Z,388.13
2018-04-14T11:16:21.720Z,388.13
2018-04-14T11:17:21.738Z,405.00
2018-04-14T11:18:28.929Z,399.38
2018-04-14T11:20:25.810Z,427.50
2018-04-14T11:21:25.800Z,433.13
2018-04-14T11:23:29.841Z,427.50
2018-04-14T11:24:29.844Z,427.50
2018-04-14T11:26:33.883Z,438.75
2018-04-14T11:27:33.873Z,444.38
2018-04-14T11:29:37.896Z,433.13
2018-04-14T11:30:37.907Z,438.75
2018-04-14T11:32:43.174Z,444.38
2018-04-14T11:33:43.168Z,433.13
2018-04-14T11:35:36.147Z,450.00
2018-04-14T11:36:36.134Z,455.63
2018-04-14T11:38:40.177Z,455.63
2018-04-14T11:39:40.186Z,450.00
2018-04-14T11:41:44.232Z,455.63
2018-04-14T11:42:44.226Z,438.75
2018-04-14T11:44:48.244Z,433.13
2018-04-14T11:45:48.255Z,433.13
2018-04-14T11:47:52.284Z,438.75
2018-04-14T11:48:52.277Z,438.75
2018-04-14T11:49:52.296Z,450.00
2018-04-14T11:50:52.307Z,461.25
2018-04-14T11:51:52.321Z,466.88
2018-04-14T11:52:52.339Z,466.88
2018-04-14T11:53:52.351Z,466.88
2018-04-14T11:54:52.368Z,466.88
2018-04-14T11:55:52.384Z,461.25
2018-04-14T11:56:52.397Z,461.25
2018-04-14T11:57:52.415Z,461.25
2018-04-14T11:58:52.431Z,461.25
2018-04-14T11:59:52.444Z,472.50
2018-04-14T12:00:52.776Z,478.13
2018-04-14T12:01:52.757Z,472.50
2018-04-14T12:02:52.488Z,478.13
2018-04-14T12:03:52.502Z,478.13
2018-04-14T12:04:52.519Z,472.50
2018-04-14T12:05:52.533Z,472.50
2018-04-14T12:06:52.545Z,466.88
2018-04-14T12:07:52.562Z,478.13
2018-04-14T12:08:52.582Z,461.25
2018-04-14T12:09:52.629Z,466.88
2018-04-14T12:10:52.607Z,461.25
2018-04-14T12:11:52.628Z,466.88
2018-04-14T12:12:52.638Z,472.50
2018-04-14T12:13:52.682Z,483.75
2018-04-14T12:14:52.667Z,472.50
2018-04-14T12:15:52.688Z,495.00
2018-04-14T12:16:52.697Z,511.88
2018-04-14T12:17:53.442Z,523.13
2018-04-14T12:18:52.730Z,528.75
2018-04-14T12:19:52.743Z,534.38
2018-04-14T12:20:52.764Z,545.63
2018-04-14T12:21:52.772Z,551.25
2018-04-14T12:22:52.799Z,562.50
2018-04-14T12:23:52.801Z,568.13
2018-04-14T12:24:52.823Z,568.13
2018-04-14T12:25:52.837Z,568.13
2018-04-14T12:26:52.850Z,568.13
2018-04-14T12:27:52.864Z,585.00
2018-04-14T12:28:52.877Z,590.63
2018-04-14T12:29:52.894Z,596.25
2018-04-14T12:30:52.911Z,596.25
2018-04-14T12:31:52.928Z,596.25
2018-04-14T12:32:52.944Z,2643.75
2018-04-14T12:33:52.957Z,2722.50
2018-04-14T12:34:52.988Z,2739.38
2018-04-14T12:35:52.991Z,2806.88
2018-04-14T12:36:53.029Z,2733.75
2018-04-14T12:37:53.024Z,2846.25
2018-04-14T12:38:53.041Z,2902.50
2018-04-14T12:39:53.057Z,2947.50
2018-04-14T12:40:53.076Z,2930.63
2018-04-14T12:41:53.164Z,2874.38
2018-04-14T12:42:53.127Z,900.00
2018-04-14T12:43:53.137Z,3110.63
2018-04-14T12:44:53.155Z,3228.75
2018-04-14T12:45:53.173Z,3211.88
2018-04-14T12:46:53.232Z,3150.00
2018-04-14T12:47:53.214Z,3043.13
2018-04-14T12:48:53.236Z,3076.88
2018-04-14T12:49:53.255Z,3195.00
2018-04-14T12:50:53.281Z,3200.63
2018-04-14T12:51:53.310Z,3172.50
2018-04-14T12:52:53.327Z,3155.63
2018-04-14T12:53:53.347Z,2992.50
2018-04-14T12:54:53.368Z,2885.63
2018-04-14T12:55:53.391Z,2773.13
2018-04-14T12:56:53.416Z,2626.88
2018-04-14T12:57:53.445Z,2570.63