createdAt,value
2022-10-25T00:03:58.828Z,13.99
2022-10-25T00:09:02.058Z,13.90
2022-10-25T00:14:07.101Z,13.87
2022-10-25T00:19:08.999Z,13.97
2022-10-25T00:24:13.172Z,13.79
2022-10-25T00:29:17.144Z,13.79
2022-10-25T00:34:20.631Z,13.82
2022-10-25T00:39:22.548Z,13.73
2022-10-25T00:44:41.809Z,13.79
2022-10-25T00:49:45.716Z,13.77
2022-10-25T00:54:53.318Z,13.70
2022-10-25T01:00:07.023Z,13.82
2022-10-25T01:05:12.893Z,13.81
2022-10-25T01:10:15.201Z,13.91
2022-10-25T01:15:17.287Z,13.84
2022-10-25T01:20:37.210Z,13.92
2022-10-25T01:25:51.641Z,13.85
2022-10-25T01:31:02.755Z,13.76
2022-10-25T01:41:23.770Z,13.71
2022-10-25T01:46:50.627Z,13.72
2022-10-25T01:51:52.445Z,13.80
2022-10-25T01:57:08.300Z,13.76
2022-10-25T02:02:24.392Z,13.81
2022-10-25T02:07:29.434Z,13.75
2022-10-25T02:13:01.502Z,13.75
2022-10-25T02:18:07.671Z,13.87
2022-10-25T02:23:09.475Z,13.80
2022-10-25T02:28:16.184Z,13.85
2022-10-25T02:33:18.433Z,13.95
2022-10-25T02:38:24.368Z,13.94
2022-10-25T02:43:26.217Z,13.91
2022-10-25T02:48:28.100Z,13.99
2022-10-25T02:53:30.269Z,13.94
2022-10-25T02:59:04.857Z,13.86
2022-10-25T03:04:40.718Z,13.94
2022-10-25T03:09:47.429Z,13.97
2022-10-25T03:15:09.874Z,13.92
2022-10-25T04:00:37.267Z,13.80
2022-10-25T08:47:51.612Z,16.04
2022-10-25T08:59:44.461Z,16.28
2022-10-25T09:04:49.025Z,16.49
2022-10-25T09:10:27.842Z,16.63
2022-10-25T09:15:54.984Z,16.76
2022-10-25T09:21:01.962Z,16.84
2022-10-25T09:26:06.050Z,16.95
2022-10-25T09:31:14.301Z,17.07
2022-10-25T09:36:16.650Z,17.18
2022-10-25T09:41:45.724Z,17.16
2022-10-25T09:46:54.674Z,17.35
2022-10-25T09:52:24.681Z,17.42
2022-10-25T09:57:26.664Z,17.47
2022-10-25T10:02:28.755Z,17.52
2022-10-25T10:07:38.912Z,17.52
2022-10-25T10:12:56.614Z,17.68
2022-10-25T10:18:34.110Z,17.66
2022-10-25T10:23:45.613Z,17.80
2022-10-25T10:28:50.271Z,17.84
2022-10-25T10:33:52.323Z,17.90
2022-10-25T10:39:13.293Z,17.88
2022-10-25T10:44:18.029Z,17.99
2022-10-25T10:49:21.823Z,18.07
2022-10-25T10:54:46.443Z,18.13
2022-10-25T11:00:20.784Z,18.24
2022-10-25T11:05:29.767Z,18.46
2022-10-25T11:10:36.478Z,18.55
2022-10-25T11:16:08.628Z,18.65
2022-10-25T11:21:18.953Z,18.78
2022-10-25T11:26:49.502Z,18.79
2022-10-25T11:32:34.539Z,18.91
2022-10-25T11:38:07.739Z,19.02
2022-10-25T11:44:28.065Z,19.14
2022-10-25T11:49:56.048Z,19.37
2022-10-25T11:56:29.410Z,19.42
2022-10-25T12:19:54.438Z,20.19
2022-10-25T12:36:59.665Z,20.53
2022-10-25T13:20:23.892Z,20.78
2022-10-25T16:41:11.375Z,17.49
2022-10-25T17:18:25.559Z,16.73
2022-10-25T17:24:10.700Z,16.59
2022-10-25T17:30:00.071Z,16.41
2022-10-25T17:35:39.249Z,16.36
2022-10-25T17:40:54.088Z,16.29
2022-10-25T17:58:12.514Z,15.90
2022-10-25T18:04:13.212Z,15.84
2022-10-25T18:09:26.162Z,15.71
2022-10-25T18:34:32.156Z,15.25
2022-10-25T18:45:12.697Z,15.01
2022-10-25T18:50:43.480Z,14.91
2022-10-25T18:55:59.458Z,14.85
2022-10-25T19:01:12.470Z,14.79
2022-10-25T19:06:20.264Z,14.78
2022-10-25T19:11:31.350Z,14.61
2022-10-25T20:58:30.962Z,12.93
2022-10-25T21:28:34.823Z,12.81
2022-10-25T21:33:59.559Z,12.66
2022-10-25T21:39:46.305Z,12.69
2022-10-25T21:56:31.753Z,12.45
2022-10-25T22:01:41.603Z,12.23
2022-10-25T22:08:14.620Z,12.16
2022-10-25T22:19:21.413Z,11.93
2022-10-25T22:24:38.082Z,11.93
2022-10-25T22:29:47.642Z,11.89
2022-10-25T22:34:52.940Z,11.88
2022-10-25T22:39:56.677Z,11.85
2022-10-25T22:51:18.093Z,11.79
2022-10-25T22:56:33.965Z,11.74
2022-10-25T23:01:41.962Z,11.69
2022-10-25T23:06:48.623Z,11.63
2022-10-25T23:12:39.517Z,11.60
2022-10-25T23:17:59.003Z,11.49
2022-10-25T23:23:07.837Z,11.36
2022-10-25T23:28:25.065Z,10.87
2022-10-25T23:33:29.581Z,10.77
2022-10-25T23:38:46.525Z,10.74
2022-10-25T23:44:00.004Z,10.72
2022-10-25T23:49:01.824Z,10.63
2022-10-25T23:54:04.042Z,10.56
2022-10-25T23:59:14.148Z,10.47
