createdAt,value
2023-04-29T00:01:35.191Z,100.00
2023-04-29T00:04:26.154Z,100.00
2023-04-29T00:06:56.719Z,100.00
2023-04-29T00:09:27.290Z,100.00
2023-04-29T00:11:58.125Z,100.00
2023-04-29T00:14:31.139Z,100.00
2023-04-29T00:17:01.635Z,100.00
2023-04-29T00:19:41.254Z,100.00
2023-04-29T00:22:21.933Z,100.00
2023-04-29T00:24:59.830Z,100.00
2023-04-29T00:27:40.848Z,100.00
2023-04-29T00:30:12.794Z,100.00
2023-04-29T00:32:46.745Z,100.00
2023-04-29T00:35:17.373Z,100.00
2023-04-29T00:37:47.895Z,100.00
2023-04-29T00:40:18.408Z,100.00
2023-04-29T00:42:51.358Z,100.00
2023-04-29T00:45:22.126Z,100.00
2023-04-29T00:47:52.913Z,100.00
2023-04-29T00:50:24.592Z,100.00
2023-04-29T00:52:55.132Z,100.00
2023-04-29T00:55:28.231Z,100.00
2023-04-29T00:58:19.387Z,100.00
2023-04-29T01:00:51.066Z,100.00
2023-04-29T01:03:42.155Z,100.00
2023-04-29T01:06:39.527Z,100.00
2023-04-29T01:09:27.650Z,100.00
2023-04-29T01:12:09.413Z,100.00
2023-04-29T01:14:44.718Z,100.00
2023-04-29T01:17:41.936Z,100.00
2023-04-29T01:20:14.971Z,100.00
2023-04-29T01:23:05.620Z,100.00
2023-04-29T01:25:48.863Z,100.00
2023-04-29T01:28:47.383Z,100.00
2023-04-29T01:31:25.826Z,100.00
2023-04-29T01:34:09.040Z,100.00
2023-04-29T01:37:04.887Z,100.00
2023-04-29T01:39:50.918Z,100.00
2023-04-29T01:42:26.748Z,100.00
2023-04-29T01:45:06.501Z,100.00
2023-04-29T01:47:38.766Z,100.00
2023-04-29T01:50:29.456Z,100.00
2023-04-29T01:53:05.157Z,100.00
2023-04-29T01:55:38.701Z,100.00
2023-04-29T01:58:44.513Z,100.00
2023-04-29T02:01:33.836Z,100.00
2023-04-29T02:04:07.774Z,100.00
2023-04-29T02:06:52.328Z,100.00
2023-04-29T02:09:25.497Z,100.00
2023-04-29T02:12:00.803Z,100.00
2023-04-29T02:14:37.804Z,100.00
2023-04-29T02:17:14.590Z,100.00
2023-04-29T02:19:45.624Z,100.00
2023-04-29T02:22:23.442Z,100.00
2023-04-29T02:24:53.939Z,100.00
2023-04-29T02:27:31.758Z,100.00
2023-04-29T02:30:02.408Z,100.00
2023-04-29T02:32:33.117Z,100.00
2023-04-29T02:35:07.337Z,100.00
2023-04-29T02:37:43.562Z,100.00
2023-04-29T02:40:16.712Z,100.00
2023-04-29T02:42:47.177Z,100.00
2023-04-29T02:45:20.259Z,100.00
2023-04-29T02:48:10.992Z,100.00
2023-04-29T02:50:41.649Z,100.00
2023-04-29T02:53:12.248Z,100.00
2023-04-29T02:55:43.362Z,100.00
2023-04-29T02:58:16.337Z,100.00
2023-04-29T03:01:07.127Z,100.00
2023-04-29T03:03:58.476Z,100.00
2023-04-29T03:06:33.128Z,100.00
2023-04-29T03:09:05.814Z,100.00
2023-04-29T03:11:38.986Z,100.00
2023-04-29T03:14:11.919Z,100.00
2023-04-29T03:16:53.598Z,100.00
2023-04-29T03:19:44.267Z,100.00
2023-04-29T03:22:34.945Z,100.00
2023-04-29T03:25:10.352Z,100.00
2023-04-29T03:27:43.451Z,100.00
2023-04-29T03:30:19.484Z,100.00
2023-04-29T03:33:10.150Z,100.00
2023-04-29T03:35:40.734Z,100.00
2023-04-29T03:38:34.074Z,100.00
2023-04-29T03:41:05.481Z,100.00
2023-04-29T03:43:47.171Z,100.00
2023-04-29T03:46:20.966Z,100.00
2023-04-29T03:48:59.274Z,100.00
2023-04-29T03:51:32.705Z,100.00
2023-04-29T03:54:23.761Z,100.00
2023-04-29T03:57:05.843Z,100.00
2023-04-29T03:59:40.126Z,100.00
2023-04-29T04:02:10.972Z,100.00
2023-04-29T04:04:51.742Z,100.00
2023-04-29T04:07:42.609Z,100.00
2023-04-29T04:10:31.750Z,100.00
2023-04-29T04:13:01.579Z,100.00
2023-04-29T04:15:52.283Z,100.00
2023-04-29T04:18:25.976Z,100.00
2023-04-29T04:20:56.412Z,100.00
2023-04-29T04:23:29.513Z,100.00
2023-04-29T04:26:11.075Z,100.00
2023-04-29T04:29:13.659Z,100.00
2023-04-29T04:32:07.864Z,100.00
2023-04-29T04:34:57.372Z,100.00
2023-04-29T04:37:40.643Z,100.00
2023-04-29T04:40:23.951Z,100.00
2023-04-29T04:43:17.940Z,100.00
2023-04-29T04:45:48.516Z,100.00
2023-04-29T04:48:39.222Z,100.00
2023-04-29T04:51:14.261Z,100.00
2023-04-29T04:53:46.678Z,100.00
2023-04-29T04:56:23.412Z,100.00
2023-04-29T04:59:06.711Z,100.00
2023-04-29T05:01:38.388Z,100.00
2023-04-29T05:04:09.420Z,100.00
2023-04-29T05:07:00.420Z,100.00
2023-04-29T05:09:35.493Z,100.00
2023-04-29T05:12:08.873Z,100.00
2023-04-29T05:14:53.715Z,100.00
2023-04-29T05:17:24.487Z,100.00
2023-04-29T05:20:03.700Z,100.00
2023-04-29T05:22:34.420Z,100.00
2023-04-29T05:25:08.049Z,100.00
2023-04-29T05:28:22.733Z,100.00
2023-04-29T05:30:55.149Z,100.00
2023-04-29T05:33:25.676Z,100.00
2023-04-29T05:36:06.705Z,100.00
2023-04-29T05:38:37.852Z,100.00
2023-04-29T05:41:14.267Z,100.00
2023-04-29T05:43:55.173Z,100.00
2023-04-29T05:46:37.126Z,100.00
2023-04-29T05:49:18.758Z,100.00
2023-04-29T05:52:09.610Z,100.00
2023-04-29T05:54:44.028Z,100.00
2023-04-29T05:57:17.056Z,100.00
2023-04-29T05:59:47.890Z,100.00
2023-04-29T06:02:18.811Z,100.00
2023-04-29T06:04:50.115Z,100.00
2023-04-29T06:07:46.710Z,100.00
2023-04-29T06:10:38.076Z,100.00
2023-04-29T06:13:30.223Z,100.00
2023-04-29T06:16:01.268Z,100.00
2023-04-29T06:18:35.823Z,100.00
2023-04-29T06:21:28.111Z,100.00
2023-04-29T06:24:04.376Z,100.00
2023-04-29T06:26:34.980Z,100.00
2023-04-29T06:29:08.942Z,100.00
2023-04-29T06:31:51.333Z,100.00
2023-04-29T06:34:33.043Z,100.00
2023-04-29T06:37:32.774Z,100.00
2023-04-29T06:40:17.216Z,100.00
2023-04-29T06:43:23.369Z,100.00
2023-04-29T06:46:13.059Z,100.00
2023-04-29T06:49:03.864Z,100.00
2023-04-29T06:51:45.301Z,100.00
2023-04-29T06:54:29.923Z,100.00
2023-04-29T06:57:09.328Z,100.00
2023-04-29T06:59:42.369Z,100.00
2023-04-29T07:02:23.532Z,100.00
2023-04-29T07:05:04.219Z,100.00
2023-04-29T07:07:48.800Z,100.00
2023-04-29T07:10:29.742Z,100.00
2023-04-29T07:13:10.716Z,100.00
2023-04-29T07:15:43.780Z,100.00
2023-04-29T07:18:17.449Z,100.00
2023-04-29T07:20:52.928Z,100.00
2023-04-29T07:23:23.412Z,100.00
2023-04-29T07:25:54.310Z,100.00
2023-04-29T07:28:45.663Z,100.00
2023-04-29T07:31:18.948Z,100.00
2023-04-29T07:34:08.671Z,100.00
2023-04-29T07:36:39.350Z,100.00
2023-04-29T07:39:15.316Z,100.00
2023-04-29T07:41:57.338Z,100.00
2023-04-29T07:44:48.023Z,100.00
2023-04-29T07:47:22.421Z,100.00
2023-04-29T07:49:54.426Z,100.00
2023-04-29T07:52:26.148Z,100.00
2023-04-29T07:54:59.540Z,100.00
2023-04-29T07:57:30.614Z,100.00
2023-04-29T08:00:06.270Z,100.00
2023-04-29T08:02:45.672Z,100.00
2023-04-29T08:05:18.462Z,100.00
2023-04-29T08:07:50.947Z,100.00
2023-04-29T08:10:22.803Z,100.00
2023-04-29T08:12:53.936Z,100.00
2023-04-29T08:15:26.389Z,100.00
2023-04-29T08:17:57.418Z,100.00
2023-04-29T08:20:36.102Z,99.86
2023-04-29T08:23:08.340Z,99.19
2023-04-29T08:25:42.098Z,99.74
2023-04-29T08:28:13.260Z,99.83
2023-04-29T08:30:44.092Z,100.00
2023-04-29T08:33:24.804Z,99.95
2023-04-29T08:36:03.710Z,98.76
2023-04-29T08:38:37.208Z,98.56
2023-04-29T08:41:10.168Z,99.47
2023-04-29T08:43:53.596Z,98.50
2023-04-29T08:46:26.914Z,97.45
2023-04-29T08:49:04.055Z,97.02
2023-04-29T08:51:35.047Z,96.86
2023-04-29T08:54:06.443Z,96.10
2023-04-29T08:56:37.987Z,94.30
2023-04-29T08:59:13.239Z,94.36
2023-04-29T09:01:54.990Z,94.10
2023-04-29T09:04:35.504Z,93.28
2023-04-29T09:07:12.596Z,93.19
2023-04-29T09:09:44.425Z,93.75
2023-04-29T09:12:18.515Z,92.60
2023-04-29T09:14:48.921Z,93.75
2023-04-29T09:17:39.157Z,94.03
2023-04-29T09:20:31.708Z,90.87
2023-04-29T09:23:05.129Z,91.63
2023-04-29T09:25:55.201Z,91.37
2023-04-29T09:28:26.030Z,88.80
2023-04-29T09:30:56.729Z,89.98
2023-04-29T09:33:31.376Z,90.20
2023-04-29T09:36:01.964Z,90.40
2023-04-29T09:38:32.420Z,89.69
2023-04-29T09:41:18.034Z,90.93
2023-04-29T09:44:06.362Z,90.33
2023-04-29T09:46:37.808Z,89.25
2023-04-29T09:49:25.703Z,86.92
2023-04-29T09:51:58.149Z,87.11
2023-04-29T09:54:33.402Z,87.29
2023-04-29T09:57:06.177Z,87.70
2023-04-29T09:59:38.332Z,86.59
2023-04-29T10:02:15.344Z,86.00
2023-04-29T10:04:48.949Z,82.93
2023-04-29T10:07:20.853Z,81.02
2023-04-29T10:09:51.564Z,81.20
2023-04-29T10:12:23.498Z,81.83
2023-04-29T10:15:03.842Z,81.60
2023-04-29T10:17:44.610Z,81.08
2023-04-29T10:20:22.083Z,81.65
2023-04-29T10:22:54.976Z,81.12
2023-04-29T10:25:28.139Z,78.94
2023-04-29T10:28:01.600Z,80.10
2023-04-29T10:30:33.178Z,81.07
2023-04-29T10:33:04.783Z,81.64
2023-04-29T10:35:35.622Z,79.75
2023-04-29T10:38:12.474Z,79.37
2023-04-29T10:40:47.567Z,79.88
2023-04-29T10:43:23.868Z,77.88
2023-04-29T10:46:20.888Z,76.37
2023-04-29T10:48:55.510Z,76.18
2023-04-29T10:51:33.685Z,73.07
2023-04-29T10:54:13.885Z,76.01
2023-04-29T10:56:49.280Z,76.48
2023-04-29T10:59:23.120Z,75.94
2023-04-29T11:01:54.581Z,75.35
2023-04-29T11:04:25.879Z,74.54
2023-04-29T11:06:59.147Z,74.61
2023-04-29T11:09:34.269Z,74.13
2023-04-29T11:12:06.764Z,76.35
2023-04-29T11:14:42.459Z,75.45
2023-04-29T11:17:15.415Z,75.21
2023-04-29T11:19:48.480Z,75.33
2023-04-29T11:22:30.532Z,75.49
2023-04-29T11:25:03.161Z,76.93
2023-04-29T11:27:35.963Z,76.97
2023-04-29T11:30:09.425Z,75.78
2023-04-29T11:32:42.854Z,76.21
2023-04-29T11:35:15.146Z,77.61
2023-04-29T11:37:47.015Z,76.67
2023-04-29T11:40:17.770Z,76.68
2023-04-29T11:42:50.044Z,75.44
2023-04-29T11:45:21.722Z,76.37
2023-04-29T11:47:56.160Z,76.58
2023-04-29T11:50:27.189Z,76.20
2023-04-29T11:53:01.432Z,75.56
2023-04-29T11:55:32.633Z,77.14
2023-04-29T11:58:01.707Z,76.21
2023-04-29T12:00:33.403Z,75.61
2023-04-29T12:03:08.903Z,76.33
2023-04-29T12:05:39.517Z,75.40
2023-04-29T12:08:10.809Z,74.92
2023-04-29T12:10:41.857Z,75.00
2023-04-29T12:13:12.656Z,74.28
2023-04-29T12:15:43.826Z,73.94
2023-04-29T12:18:14.992Z,73.05
2023-04-29T12:20:45.554Z,71.85
2023-04-29T12:23:18.854Z,71.70
2023-04-29T12:25:53.244Z,73.02
2023-04-29T12:28:24.601Z,72.75
2023-04-29T12:30:54.927Z,72.35
2023-04-29T12:33:26.794Z,72.28
2023-04-29T12:35:59.104Z,71.27
2023-04-29T12:38:32.441Z,71.15
2023-04-29T12:41:03.907Z,71.82
2023-04-29T12:43:34.978Z,73.28
2023-04-29T12:46:07.907Z,70.74
2023-04-29T12:48:41.615Z,70.89
2023-04-29T12:51:13.295Z,68.75
2023-04-29T12:53:42.267Z,69.45
2023-04-29T12:56:14.429Z,69.81
2023-04-29T12:58:44.804Z,70.06
2023-04-29T13:01:18.382Z,69.88
2023-04-29T13:03:51.609Z,69.79
2023-04-29T13:06:22.113Z,71.16
2023-04-29T13:08:52.495Z,71.48
2023-04-29T13:11:22.966Z,72.66
2023-04-29T13:13:53.409Z,71.57
2023-04-29T13:16:25.180Z,71.07
2023-04-29T13:19:08.840Z,70.25
2023-04-29T13:21:48.530Z,72.22
2023-04-29T13:24:20.259Z,72.53
2023-04-29T13:26:52.541Z,73.24
2023-04-29T13:29:24.113Z,73.32
2023-04-29T13:31:54.602Z,73.19
2023-04-29T13:34:24.945Z,73.63
2023-04-29T13:36:55.475Z,72.59
2023-04-29T13:39:25.894Z,71.45
2023-04-29T13:41:59.240Z,71.96
2023-04-29T13:44:35.903Z,72.07
2023-04-29T13:47:11.063Z,71.07
2023-04-29T13:50:19.674Z,71.73
2023-04-29T14:05:25.194Z,70.84
2023-04-29T14:07:56.031Z,69.47
2023-04-29T14:10:26.640Z,69.14
2023-04-29T14:12:56.983Z,69.93
2023-04-29T14:15:27.444Z,70.60
2023-04-29T14:17:57.900Z,69.65
2023-04-29T14:20:28.268Z,68.67
2023-04-29T14:22:58.636Z,67.97
2023-04-29T14:25:29.991Z,66.73
2023-04-29T14:28:01.532Z,63.15
2023-04-29T14:30:31.941Z,60.83
2023-04-29T14:33:02.417Z,61.03
2023-04-29T14:35:32.892Z,61.36
2023-04-29T14:38:03.522Z,63.21
2023-04-29T14:40:33.932Z,62.04
2023-04-29T14:43:04.586Z,62.64
2023-04-29T14:45:34.915Z,64.53
2023-04-29T14:48:06.105Z,64.61
2023-04-29T14:50:34.912Z,64.64
2023-04-29T14:53:05.320Z,66.02
2023-04-29T14:55:35.963Z,65.10
2023-04-29T14:58:06.301Z,65.57
2023-04-29T15:00:36.767Z,66.28
2023-04-29T15:03:07.274Z,65.85
2023-04-29T15:05:37.747Z,66.28
2023-04-29T15:08:18.422Z,67.15
2023-04-29T15:10:49.639Z,67.60
2023-04-29T15:13:20.216Z,67.97
2023-04-29T15:15:52.021Z,67.53
2023-04-29T15:18:23.294Z,68.72
2023-04-29T15:20:52.450Z,69.56
2023-04-29T15:23:25.782Z,69.55
2023-04-29T15:25:54.734Z,68.80
2023-04-29T15:28:27.621Z,69.34
2023-04-29T15:30:59.809Z,68.88
2023-04-29T15:33:30.344Z,69.17
2023-04-29T15:36:00.835Z,70.27
2023-04-29T15:38:31.272Z,70.43
2023-04-29T15:41:03.467Z,70.68
2023-04-29T15:43:34.438Z,71.03
2023-04-29T15:46:05.099Z,70.31
2023-04-29T15:48:35.549Z,71.06
2023-04-29T15:51:09.914Z,71.79
2023-04-29T15:53:40.481Z,72.67
2023-04-29T15:56:11.077Z,73.51
2023-04-29T15:58:41.537Z,73.68
2023-04-29T16:01:12.049Z,73.97
2023-04-29T16:03:42.655Z,74.87
2023-04-29T16:06:13.724Z,75.13
2023-04-29T16:09:04.959Z,73.06
2023-04-29T16:11:35.464Z,73.81
2023-04-29T16:14:06.361Z,73.04
2023-04-29T16:16:37.366Z,73.21
2023-04-29T16:19:07.814Z,73.64
2023-04-29T16:21:38.932Z,73.59
2023-04-29T16:24:18.503Z,73.72
2023-04-29T16:26:52.232Z,73.71
2023-04-29T16:29:22.555Z,72.45
2023-04-29T16:31:53.161Z,72.60
2023-04-29T16:34:23.785Z,72.79
2023-04-29T16:36:54.757Z,73.35
2023-04-29T16:39:25.372Z,74.23
2023-04-29T16:41:55.840Z,73.54
2023-04-29T16:44:46.528Z,74.11
2023-04-29T16:47:19.133Z,74.07
2023-04-29T16:49:50.467Z,74.62
2023-04-29T16:52:20.719Z,74.38
2023-04-29T16:54:53.386Z,74.66
2023-04-29T16:57:27.910Z,74.51
2023-04-29T17:00:04.299Z,75.49
2023-04-29T17:02:40.246Z,75.18
2023-04-29T17:05:22.560Z,76.14
2023-04-29T17:07:53.164Z,75.65
2023-04-29T17:10:43.887Z,76.20
2023-04-29T17:13:14.729Z,76.35
2023-04-29T17:15:45.156Z,76.08
2023-04-29T17:18:15.607Z,76.53
2023-04-29T17:20:46.523Z,76.91
2023-04-29T17:23:18.098Z,77.04
2023-04-29T17:25:48.720Z,77.72
2023-04-29T17:28:21.864Z,78.03
2023-04-29T17:31:03.544Z,78.10
2023-04-29T17:33:35.434Z,78.76
2023-04-29T17:36:09.233Z,78.83
2023-04-29T17:38:39.578Z,79.71
2023-04-29T17:41:17.419Z,79.49
2023-04-29T17:43:50.876Z,79.34
2023-04-29T17:46:21.564Z,79.38
2023-04-29T17:48:55.199Z,79.99
2023-04-29T17:51:26.228Z,80.40
2023-04-29T17:54:08.000Z,80.91
2023-04-29T17:56:38.651Z,81.39
2023-04-29T17:59:11.856Z,80.91
2023-04-29T18:01:42.646Z,80.10
2023-04-29T18:04:15.844Z,78.22
2023-04-29T18:06:46.268Z,77.94
2023-04-29T18:09:19.808Z,78.21
2023-04-29T18:11:50.182Z,77.74
2023-04-29T18:14:20.576Z,77.63
2023-04-29T18:16:51.619Z,77.39
2023-04-29T18:19:20.896Z,77.52
2023-04-29T18:21:51.538Z,77.71
2023-04-29T18:24:22.082Z,77.73
2023-04-29T18:26:56.587Z,78.07
2023-04-29T18:29:27.218Z,78.25
2023-04-29T18:32:01.115Z,78.12
2023-04-29T18:34:52.301Z,77.92
2023-04-29T18:37:23.269Z,78.29
2023-04-29T18:40:05.695Z,78.29
2023-04-29T18:42:40.450Z,78.87
2023-04-29T18:45:13.909Z,79.21
2023-04-29T18:47:42.970Z,79.12
2023-04-29T18:50:14.057Z,78.76
2023-04-29T18:52:44.551Z,79.24
2023-04-29T18:55:15.293Z,79.27
2023-04-29T18:57:57.139Z,79.50
2023-04-29T19:00:30.697Z,79.90
2023-04-29T19:03:11.554Z,80.07
2023-04-29T19:05:44.456Z,80.36
2023-04-29T19:08:22.453Z,80.63
2023-04-29T19:10:54.101Z,80.73
2023-04-29T19:13:24.646Z,81.02
2023-04-29T19:16:06.734Z,81.23
2023-04-29T19:18:37.461Z,81.47
2023-04-29T19:21:08.075Z,81.58
2023-04-29T19:23:38.569Z,81.74
2023-04-29T19:26:12.121Z,81.89
2023-04-29T19:28:42.765Z,82.00
2023-04-29T19:31:13.844Z,82.11
2023-04-29T19:33:44.516Z,82.79
2023-04-29T19:36:26.643Z,82.81
2023-04-29T19:38:57.483Z,82.83
2023-04-29T19:41:34.601Z,83.19
2023-04-29T19:44:12.852Z,83.18
2023-04-29T19:46:46.088Z,83.30
2023-04-29T19:49:37.314Z,83.44
2023-04-29T19:52:08.303Z,83.52
2023-04-29T19:54:40.800Z,83.83
2023-04-29T19:57:31.448Z,83.95
2023-04-29T20:00:01.892Z,83.98
2023-04-29T20:02:32.916Z,84.07
2023-04-29T20:05:02.179Z,84.28
2023-04-29T20:07:32.848Z,84.29
2023-04-29T20:10:23.752Z,84.47
2023-04-29T20:12:54.138Z,84.11
2023-04-29T20:15:34.578Z,84.13
2023-04-29T20:18:05.496Z,84.53
2023-04-29T20:20:36.178Z,84.38
2023-04-29T20:23:07.275Z,84.46
2023-04-29T20:25:37.811Z,84.60
2023-04-29T20:28:09.319Z,84.64
2023-04-29T20:30:59.932Z,84.30
2023-04-29T20:33:34.835Z,84.34
2023-04-29T20:36:06.859Z,84.54
2023-04-29T20:38:44.497Z,84.38
2023-04-29T20:41:17.382Z,84.76
2023-04-29T20:43:47.794Z,84.91
2023-04-29T20:46:23.087Z,84.86
2023-04-29T20:49:06.433Z,85.03
2023-04-29T20:51:36.923Z,85.02
2023-04-29T20:54:09.778Z,85.16
2023-04-29T20:56:52.826Z,85.34
2023-04-29T20:59:23.771Z,85.37
2023-04-29T21:02:14.396Z,85.42
2023-04-29T21:04:44.979Z,85.54
2023-04-29T21:07:15.613Z,85.63
2023-04-29T21:10:07.045Z,85.72
2023-04-29T21:12:37.642Z,85.52
2023-04-29T21:15:09.804Z,85.58
2023-04-29T21:17:53.309Z,85.64
2023-04-29T21:20:27.169Z,85.66
2023-04-29T21:23:09.157Z,85.61
2023-04-29T21:25:39.716Z,85.43
2023-04-29T21:28:10.250Z,85.73
2023-04-29T21:30:40.904Z,86.03
2023-04-29T21:33:11.532Z,85.87
2023-04-29T21:35:51.554Z,85.99
2023-04-29T21:38:22.309Z,85.92
2023-04-29T21:40:53.012Z,85.90
2023-04-29T21:43:29.984Z,85.80
2023-04-29T21:46:00.450Z,85.69
2023-04-29T21:48:31.051Z,85.76
2023-04-29T21:51:05.353Z,85.35
2023-04-29T21:53:38.423Z,85.42
2023-04-29T21:56:09.741Z,85.25
2023-04-29T21:58:38.606Z,85.33
2023-04-29T22:01:26.497Z,85.18
2023-04-29T22:03:59.725Z,85.31
2023-04-29T22:06:40.457Z,85.31
2023-04-29T22:09:11.010Z,85.39
2023-04-29T22:11:43.860Z,85.44
2023-04-29T22:14:16.966Z,85.30
2023-04-29T22:16:50.027Z,85.37
2023-04-29T22:19:41.145Z,85.42
2023-04-29T22:22:31.739Z,85.58
2023-04-29T22:25:02.147Z,85.69
2023-04-29T22:27:32.827Z,85.60
2023-04-29T22:30:08.767Z,85.69
2023-04-29T22:32:53.263Z,85.70
2023-04-29T22:35:33.873Z,85.63
2023-04-29T22:38:04.221Z,85.92
2023-04-29T22:40:36.025Z,85.71
2023-04-29T22:43:07.631Z,85.56
2023-04-29T22:45:42.835Z,85.80
2023-04-29T22:48:16.191Z,85.90
2023-04-29T22:51:07.106Z,86.03
2023-04-29T22:53:48.718Z,85.82
2023-04-29T22:56:21.836Z,86.01
2023-04-29T22:59:00.861Z,86.02
2023-04-29T23:01:33.908Z,86.36
2023-04-29T23:04:25.188Z,86.39
2023-04-29T23:06:56.331Z,86.38
2023-04-29T23:09:27.072Z,86.52
2023-04-29T23:12:00.327Z,86.61
2023-04-29T23:14:33.192Z,86.50
2023-04-29T23:17:04.025Z,86.59
2023-04-29T23:19:34.573Z,86.69
2023-04-29T23:22:16.926Z,86.74
2023-04-29T23:24:47.510Z,86.88
2023-04-29T23:27:31.742Z,86.93
2023-04-29T23:30:02.716Z,86.90
2023-04-29T23:32:36.209Z,86.94
2023-04-29T23:35:07.670Z,87.30
2023-04-29T23:37:41.467Z,87.41
2023-04-29T23:40:12.833Z,87.26
2023-04-29T23:42:43.203Z,87.48
2023-04-29T23:45:23.851Z,87.32
2023-04-29T23:47:54.357Z,87.55
2023-04-29T23:50:32.280Z,87.33
2023-04-29T23:53:02.789Z,87.51
2023-04-29T23:55:34.464Z,87.43
2023-04-29T23:58:05.035Z,87.40
