createdAt,value
2023-04-23T00:04:56.371Z,3.90
2023-04-23T00:17:56.198Z,4.00
2023-04-23T00:30:56.184Z,4.10
2023-04-23T00:43:56.170Z,3.80
2023-04-23T00:56:56.188Z,4.10
2023-04-23T01:09:56.202Z,4.20
2023-04-23T01:22:56.225Z,3.80
2023-04-23T01:32:56.263Z,4.10
2023-04-23T01:42:56.205Z,3.80
2023-04-23T01:55:56.206Z,3.70
2023-04-23T02:08:56.207Z,3.75
2023-04-23T02:21:56.214Z,3.80
2023-04-23T02:34:56.205Z,3.70
2023-04-23T02:47:56.242Z,4.00
2023-04-23T03:00:56.260Z,3.50
2023-04-23T03:13:56.221Z,3.60
2023-04-23T03:26:56.222Z,3.50
2023-04-23T03:39:56.250Z,3.80
2023-04-23T03:50:56.265Z,3.40
2023-04-23T04:00:56.268Z,3.80
2023-04-23T04:11:56.321Z,3.60
2023-04-23T04:22:56.293Z,3.70
2023-04-23T04:33:56.307Z,3.50
2023-04-23T04:44:56.298Z,3.70
2023-04-23T04:55:56.302Z,3.40
2023-04-23T05:07:56.310Z,3.20
2023-04-23T05:18:56.313Z,3.50
2023-04-23T05:29:56.332Z,3.60
2023-04-23T05:43:56.328Z,3.40
2023-04-23T05:57:56.333Z,3.50
2023-04-23T06:11:56.334Z,3.70
2023-04-23T06:25:56.340Z,3.60
2023-04-23T06:39:56.346Z,3.30
2023-04-23T06:52:56.395Z,3.45
2023-04-23T07:04:56.352Z,3.60
2023-04-23T07:15:56.366Z,3.50
2023-04-23T07:26:56.402Z,3.40
2023-04-23T07:40:56.438Z,5.10
2023-04-23T07:54:56.396Z,6.20
2023-04-23T08:05:56.384Z,6.90
2023-04-23T08:16:56.395Z,7.30
2023-04-23T08:27:56.408Z,7.50
2023-04-23T08:38:56.387Z,7.65
2023-04-23T08:49:56.406Z,7.50
2023-04-23T09:00:56.428Z,7.40
2023-04-23T09:11:56.409Z,7.70
2023-04-23T09:22:56.428Z,7.90
2023-04-23T09:33:56.426Z,7.65
2023-04-23T09:44:56.417Z,8.00
2023-04-23T09:55:56.422Z,7.80
2023-04-23T10:07:13.606Z,7.70
2023-04-23T10:20:56.431Z,8.30
2023-04-23T10:31:56.423Z,7.10
2023-04-23T10:45:56.446Z,7.80
2023-04-23T10:56:56.471Z,7.80
2023-04-23T11:10:56.507Z,7.50
2023-04-23T11:24:56.524Z,7.90
2023-04-23T11:35:56.536Z,7.10
2023-04-23T11:49:56.555Z,6.70
2023-04-23T12:01:56.553Z,6.30
2023-04-23T12:12:56.546Z,6.80
2023-04-23T12:23:56.551Z,6.10
2023-04-23T12:37:56.550Z,5.70
2023-04-23T12:48:56.557Z,5.60
2023-04-23T13:02:56.834Z,5.20
2023-04-23T13:16:56.569Z,5.90
2023-04-23T13:27:56.572Z,5.40
2023-04-23T13:42:08.732Z,5.30
2023-04-23T13:55:56.600Z,5.00
2023-04-23T14:09:56.590Z,5.00
2023-04-23T14:23:56.615Z,4.90
2023-04-23T14:37:56.595Z,4.60
2023-04-23T14:51:56.585Z,4.30
2023-04-23T15:05:56.608Z,4.00
2023-04-23T15:19:56.599Z,4.00
2023-04-23T15:32:56.640Z,4.10
2023-04-23T15:44:56.616Z,3.80
2023-04-23T15:58:56.622Z,3.90
2023-04-23T16:12:56.615Z,3.60
2023-04-23T16:26:56.615Z,3.70
2023-04-23T16:37:56.619Z,3.70
2023-04-23T16:48:56.624Z,3.80
2023-04-23T17:02:56.711Z,3.70
2023-04-23T17:16:56.635Z,3.60
2023-04-23T17:30:56.659Z,3.80
2023-04-23T17:44:56.641Z,3.70
2023-04-23T17:59:56.651Z,3.80
2023-04-23T18:11:56.665Z,4.10
2023-04-23T18:22:56.645Z,3.90
2023-04-23T18:33:56.654Z,4.20
2023-04-23T18:43:56.670Z,4.70
2023-04-23T18:53:56.655Z,5.10
2023-04-23T19:06:56.697Z,32.40
2023-04-23T19:19:56.674Z,28.80
2023-04-23T19:32:56.683Z,29.10
2023-04-23T19:45:56.687Z,28.90
2023-04-23T19:58:56.689Z,28.60
2023-04-23T20:11:56.680Z,26.90
2023-04-23T20:24:56.680Z,25.90
2023-04-23T20:37:56.679Z,25.20
2023-04-23T20:50:56.684Z,23.50
2023-04-23T21:03:56.902Z,22.00
2023-04-23T21:16:56.702Z,21.95
2023-04-23T21:29:56.703Z,20.10
2023-04-23T21:42:56.695Z,19.80
2023-04-23T21:55:56.716Z,18.50
2023-04-23T22:08:56.708Z,17.75
2023-04-23T22:21:56.720Z,16.65
2023-04-23T22:34:56.738Z,16.10
2023-04-23T22:47:56.769Z,15.50
2023-04-23T23:00:56.747Z,15.10
2023-04-23T23:13:56.738Z,14.70
2023-04-23T23:26:56.743Z,13.80
2023-04-23T23:39:56.744Z,13.20
2023-04-23T23:52:56.746Z,12.80
